Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:14;;;;;;;3.57;2.53;;;;;;;;;;;;;
2021/11/25 00:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:05:47;;;;;;;4.07;2.73;;;;;;;;;;;;;
2021/11/25 00:05:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:11:20;;;;;;;4.23;2.67;;;;;;;;;;;;;
2021/11/25 00:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:16:52;;;;;;;3.53;2.80;;;;;;;;;;;;;
2021/11/25 00:16:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:22:25;;;;;;;4.07;2.87;;;;;;;;;;;;;
2021/11/25 00:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:27:59;;;;;;;3.97;2.57;;;;;;;;;;;;;
2021/11/25 00:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:33:31;;;;;;;4.30;2.90;;;;;;;;;;;;;
2021/11/25 00:33:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:39:03;;;;;;;3.47;2.27;;;;;;;;;;;;;
2021/11/25 00:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:44:36;;;;;;;4.63;3.23;;;;;;;;;;;;;
2021/11/25 00:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:50:09;;;;;;;3.87;2.87;;;;;;;;;;;;;
2021/11/25 00:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 00:55:41;;;;;;;4.20;2.57;;;;;;;;;;;;;
2021/11/25 00:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:01:15;;;;;;;3.40;2.80;;;;;;;;;;;;;
2021/11/25 01:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:06:47;;;;;;;2.83;2.53;;;;;;;;;;;;;
2021/11/25 01:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:12:22;;;;;;;3.67;2.83;;;;;;;;;;;;;
2021/11/25 01:12:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:17:54;;;;;;;4.60;2.63;;;;;;;;;;;;;
2021/11/25 01:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:23:26;;;;;;;4.27;2.37;;;;;;;;;;;;;
2021/11/25 01:23:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:29:00;;;;;;;4.70;2.93;;;;;;;;;;;;;
2021/11/25 01:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:34:34;;;;;;;3.60;3.00;;;;;;;;;;;;;
2021/11/25 01:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:40:07;;;;;;;3.13;2.67;;;;;;;;;;;;;
2021/11/25 01:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:45:40;;;;;;;3.13;2.33;;;;;;;;;;;;;
2021/11/25 01:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 01:56:46;;;;;;;5.13;2.60;;;;;;;;;;;;;
2021/11/25 01:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:02:19;;;;;;;5.03;2.90;;;;;;;;;;;;;
2021/11/25 02:02:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:07:52;;;;;;;2.63;2.43;;;;;;;;;;;;;
2021/11/25 02:07:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:13:26;;;;;;;2.83;2.03;;;;;;;;;;;;;
2021/11/25 02:13:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:18:58;;;;;;;3.27;2.57;;;;;;;;;;;;;
2021/11/25 02:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:24:32;;;;;;;4.63;3.27;;;;;;;;;;;;;
2021/11/25 02:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:30:05;;;;;;;2.87;2.30;;;;;;;;;;;;;
2021/11/25 02:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:35:39;;;;;;;3.37;2.30;;;;;;;;;;;;;
2021/11/25 02:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:41:10;;;;;;;3.67;2.93;;;;;;;;;;;;;
2021/11/25 02:41:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:46:42;;;;;;;3.47;2.23;;;;;;;;;;;;;
2021/11/25 02:46:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:52:15;;;;;;;6.13;2.90;;;;;;;;;;;;;
2021/11/25 02:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 02:57:48;;;;;;;4.20;2.83;;;;;;;;;;;;;
2021/11/25 02:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:03:21;;;;;;;2.73;2.43;;;;;;;;;;;;;
2021/11/25 03:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:08:54;;;;;;;5.00;2.80;;;;;;;;;;;;;
2021/11/25 03:08:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:14:27;;;;;;;3.10;2.33;;;;;;;;;;;;;
2021/11/25 03:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:20:00;;;;;;;3.53;2.57;;;;;;;;;;;;;
2021/11/25 03:20:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:31:05;;;;;;;4.13;2.60;;;;;;;;;;;;;
2021/11/25 03:31:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:36:37;;;;;;;3.37;3.03;;;;;;;;;;;;;
2021/11/25 03:36:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:42:09;;;;;;;4.57;2.63;;;;;;;;;;;;;
2021/11/25 03:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:47:44;;;;;;;3.30;2.43;;;;;;;;;;;;;
2021/11/25 03:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:53:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/25 03:53:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 03:58:47;;;;;;;3.07;2.77;;;;;;;;;;;;;
2021/11/25 03:58:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:04:21;;;;;;;5.37;3.00;;;;;;;;;;;;;
2021/11/25 04:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:09:53;;;;;;;4.00;2.70;;;;;;;;;;;;;
2021/11/25 04:09:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:15:25;;;;;;;5.20;3.20;;;;;;;;;;;;;
2021/11/25 04:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:20:57;;;;;;;4.50;3.43;;;;;;;;;;;;;
2021/11/25 04:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:26:29;;;;;;;4.93;3.57;;;;;;;;;;;;;
2021/11/25 04:26:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:37:34;;;;;;;3.67;3.13;;;;;;;;;;;;;
2021/11/25 04:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:43:08;;;;;;;4.17;2.73;;;;;;;;;;;;;
2021/11/25 04:43:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:48:41;;;;;;;5.60;3.17;;;;;;;;;;;;;
2021/11/25 04:48:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:54:13;;;;;;;5.30;3.40;;;;;;;;;;;;;
2021/11/25 04:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 04:59:46;;;;;;;4.37;2.83;;;;;;;;;;;;;
2021/11/25 04:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:05:19;;;;;;;5.47;2.90;;;;;;;;;;;;;
2021/11/25 05:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:10:52;;;;;;;4.23;2.90;;;;;;;;;;;;;
2021/11/25 05:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:16:25;;;;;;;5.43;4.00;;;;;;;;;;;;;
2021/11/25 05:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:21:57;;;;;;;4.47;2.60;;;;;;;;;;;;;
2021/11/25 05:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:27:30;;;;;;;4.23;3.50;;;;;;;;;;;;;
2021/11/25 05:27:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:33:03;;;;;;;5.23;3.37;;;;;;;;;;;;;
2021/11/25 05:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:38:37;;;;;;;4.43;2.73;;;;;;;;;;;;;
2021/11/25 05:38:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:44:09;;;;;;;4.50;3.07;;;;;;;;;;;;;
2021/11/25 05:44:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:49:41;;;;;;;5.47;3.47;;;;;;;;;;;;;
2021/11/25 05:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 05:55:14;;;;;;;3.87;3.10;;;;;;;;;;;;;
2021/11/25 05:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:00:48;;;;;;;5.03;2.90;;;;;;;;;;;;;
2021/11/25 06:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:06:21;;;;;;;3.90;3.00;;;;;;;;;;;;;
2021/11/25 06:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:11:55;;;;;;;3.97;3.30;;;;;;;;;;;;;
2021/11/25 06:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:17:27;;;;;;;3.50;3.03;;;;;;;;;;;;;
2021/11/25 06:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:23:00;;;;;;;5.47;3.53;;;;;;;;;;;;;
2021/11/25 06:23:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:28:34;;;;;;;4.27;2.73;;;;;;;;;;;;;
2021/11/25 06:28:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:34:07;;;;;;;5.27;3.20;;;;;;;;;;;;;
2021/11/25 06:34:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:39:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/25 06:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:45:11;;;;;;;6.20;3.17;;;;;;;;;;;;;
2021/11/25 06:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:50:44;;;;;;;4.13;3.10;;;;;;;;;;;;;
2021/11/25 06:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 06:56:18;;;;;;;4.50;2.73;;;;;;;;;;;;;
2021/11/25 06:56:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:01:51;;;;;;;4.23;3.33;;;;;;;;;;;;;
2021/11/25 07:01:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:07:24;;;;;;;6.27;3.60;;;;;;;;;;;;;
2021/11/25 07:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:12:57;;;;;;;7.03;4.20;;;;;;;;;;;;;
2021/11/25 07:12:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:18:31;;;;;;;4.70;3.23;;;;;;;;;;;;;
2021/11/25 07:18:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:24:04;;;;;;;5.80;3.87;;;;;;;;;;;;;
2021/11/25 07:24:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:29:37;;;;;;;5.50;4.10;;;;;;;;;;;;;
2021/11/25 07:29:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:35:10;;;;;;;4.47;3.57;;;;;;;;;;;;;
2021/11/25 07:35:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:40:44;;;;;;;4.53;3.20;;;;;;;;;;;;;
2021/11/25 07:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:46:15;;;;;;;5.57;3.63;;;;;;;;;;;;;
2021/11/25 07:46:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:51:48;;;;;;;5.77;4.07;;;;;;;;;;;;;
2021/11/25 07:51:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 07:57:22;;;;;;;4.33;3.20;;;;;;;;;;;;;
2021/11/25 07:57:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:02:55;;;;;;;5.07;3.20;;;;;;;;;;;;;
2021/11/25 08:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:08:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/25 08:08:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:14:00;;;;;;;5.90;4.37;;;;;;;;;;;;;
2021/11/25 08:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:19:33;;;;;;;5.70;3.53;;;;;;;;;;;;;
2021/11/25 08:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:25:06;;;;;;;4.20;3.43;;;;;;;;;;;;;
2021/11/25 08:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:30:38;;;;;;;5.10;4.00;;;;;;;;;;;;;
2021/11/25 08:30:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:36:11;;;;;;;5.23;3.37;;;;;;;;;;;;;
2021/11/25 08:36:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:41:45;;;;;;;5.17;3.13;;;;;;;;;;;;;
2021/11/25 08:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:47:17;;;;;;;6.17;4.40;;;;;;;;;;;;;
2021/11/25 08:47:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:52:50;;;;;;;7.57;3.93;;;;;;;;;;;;;
2021/11/25 08:52:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 08:58:24;;;;;;;4.10;3.33;;;;;;;;;;;;;
2021/11/25 08:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:03:56;;;;;;;6.30;3.90;;;;;;;;;;;;;
2021/11/25 09:03:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:09:30;;;;;;;7.13;4.67;;;;;;;;;;;;;
2021/11/25 09:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:15:02;;;;;;;5.10;3.50;;;;;;;;;;;;;
2021/11/25 09:15:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:20:34;;;;;;;7.97;4.93;;;;;;;;;;;;;
2021/11/25 09:20:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:26:07;;;;;;;5.27;4.20;;;;;;;;;;;;;
2021/11/25 09:26:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:31:40;;;;;;;5.87;3.60;;;;;;;;;;;;;
2021/11/25 09:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:37:13;;;;;;;5.83;4.07;;;;;;;;;;;;;
2021/11/25 09:37:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:42:46;;;;;;;6.23;3.70;;;;;;;;;;;;;
2021/11/25 09:42:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:48:20;;;;;;;6.73;4.37;;;;;;;;;;;;;
2021/11/25 09:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:53:52;;;;;;;5.77;4.30;;;;;;;;;;;;;
2021/11/25 09:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 09:59:26;;;;;;;4.90;3.67;;;;;;;;;;;;;
2021/11/25 09:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:04:58;;;;;;;5.40;4.20;;;;;;;;;;;;;
2021/11/25 10:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:10:31;;;;;;;5.80;3.70;;;;;;;;;;;;;
2021/11/25 10:10:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:16:06;;;;;;;5.30;4.10;;;;;;;;;;;;;
2021/11/25 10:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:21:37;;;;;;;5.00;3.77;;;;;;;;;;;;;
2021/11/25 10:21:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:27:10;;;;;;;5.13;3.50;;;;;;;;;;;;;
2021/11/25 10:27:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:32:44;;;;;;;5.60;3.50;;;;;;;;;;;;;
2021/11/25 10:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:38:35;;;;;;;5.60;4.20;;;;;;;;;;;;;
2021/11/25 10:38:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:43:49;;;;;;;5.30;4.37;;;;;;;;;;;;;
2021/11/25 10:43:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:49:22;;;;;;;6.33;3.70;;;;;;;;;;;;;
2021/11/25 10:49:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 10:54:54;;;;;;;4.20;3.20;;;;;;;;;;;;;
2021/11/25 10:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:00:27;;;;;;;4.53;3.43;;;;;;;;;;;;;
2021/11/25 11:00:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:06:01;;;;;;;5.60;3.40;;;;;;;;;;;;;
2021/11/25 11:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:11:35;;;;;;;5.13;3.93;;;;;;;;;;;;;
2021/11/25 11:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:17:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/25 11:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:22:37;;;;;;;5.77;3.70;;;;;;;;;;;;;
2021/11/25 11:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:28:09;;;;;;;5.13;3.30;;;;;;;;;;;;;
2021/11/25 11:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:33:41;;;;;;;4.63;3.37;;;;;;;;;;;;;
2021/11/25 11:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:39:14;;;;;;;4.70;3.87;;;;;;;;;;;;;
2021/11/25 11:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:44:46;;;;;;;6.50;4.27;;;;;;;;;;;;;
2021/11/25 11:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:50:21;;;;;;;4.67;3.27;;;;;;;;;;;;;
2021/11/25 11:50:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 11:55:54;;;;;;;5.73;3.43;;;;;;;;;;;;;
2021/11/25 11:55:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:01:26;;;;;;;5.50;4.37;;;;;;;;;;;;;
2021/11/25 12:01:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:06:59;;;;;;;3.77;2.73;;;;;;;;;;;;;
2021/11/25 12:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:12:32;;;;;;;5.17;3.87;;;;;;;;;;;;;
2021/11/25 12:12:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:18:05;;;;;;;4.50;3.00;;;;;;;;;;;;;
2021/11/25 12:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:23:37;;;;;;;3.73;3.00;;;;;;;;;;;;;
2021/11/25 12:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:29:10;;;;;;;5.50;3.67;;;;;;;;;;;;;
2021/11/25 12:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:34:43;;;;;;;4.13;3.67;;;;;;;;;;;;;
2021/11/25 12:34:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:40:16;;;;;;;5.50;3.60;;;;;;;;;;;;;
2021/11/25 12:40:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:45:49;;;;;;;4.40;3.43;;;;;;;;;;;;;
2021/11/25 12:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:51:21;;;;;;;4.20;3.07;;;;;;;;;;;;;
2021/11/25 12:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 12:56:55;;;;;;;5.67;4.10;;;;;;;;;;;;;
2021/11/25 12:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:02:28;;;;;;;4.53;3.20;;;;;;;;;;;;;
2021/11/25 13:02:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:08:01;;;;;;;4.27;3.50;;;;;;;;;;;;;
2021/11/25 13:08:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:13:32;;;;;;;5.10;3.70;;;;;;;;;;;;;
2021/11/25 13:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:19:06;;;;;;;4.30;3.37;;;;;;;;;;;;;
2021/11/25 13:19:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:24:44;;;;;;;4.47;2.97;;;;;;;;;;;;;
2021/11/25 13:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:30:13;;;;;;;4.57;3.73;;;;;;;;;;;;;
2021/11/25 13:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:35:45;;;;;;;4.90;3.27;;;;;;;;;;;;;
2021/11/25 13:35:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:41:18;;;;;;;4.47;3.20;;;;;;;;;;;;;
2021/11/25 13:41:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:46:50;;;;;;;4.40;3.00;;;;;;;;;;;;;
2021/11/25 13:46:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:52:23;;;;;;;3.80;2.83;;;;;;;;;;;;;
2021/11/25 13:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 13:57:58;;;;;;;3.77;2.77;;;;;;;;;;;;;
2021/11/25 13:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:03:30;;;;;;;4.23;3.23;;;;;;;;;;;;;
2021/11/25 14:03:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:09:02;;;;;;;3.67;3.37;;;;;;;;;;;;;
2021/11/25 14:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:14:35;;;;;;;4.90;3.17;;;;;;;;;;;;;
2021/11/25 14:14:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:20:08;;;;;;;6.07;3.33;;;;;;;;;;;;;
2021/11/25 14:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:25:44;;;;;;;5.30;3.00;;;;;;;;;;;;;
2021/11/25 14:25:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:31:14;;;;;;;5.37;3.50;;;;;;;;;;;;;
2021/11/25 14:31:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:36:48;;;;;;;3.47;2.60;;;;;;;;;;;;;
2021/11/25 14:36:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:42:21;;;;;;;3.80;3.10;;;;;;;;;;;;;
2021/11/25 14:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:47:55;;;;;;;4.03;3.63;;;;;;;;;;;;;
2021/11/25 14:47:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:53:28;;;;;;;5.43;3.30;;;;;;;;;;;;;
2021/11/25 14:53:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 14:59:00;;;;;;;5.97;3.23;;;;;;;;;;;;;
2021/11/25 14:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/25 15:04:35;;;;;;;5.20;2.87;;;;;;;;;;;;;
2021/11/25 15:04:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
