Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:30;;;;;;;2.35;1.73;;;;;;;;;;143739;740;47020;-83
2021/12/08 00:03:57;;;;;;;4.18;2.80;;;;;;;;;;143746;587;46019;-82
2021/12/08 00:06:25;;;;;;;6.60;2.55;;;;;;;;;;143742;616;47023;-82
2021/12/08 00:09:16;;;;;;;;;;;;;;;;;;;;;
2021/12/08 00:14:41;;;;;;;2.25;1.48;;;;;;;;;;143746;576;47018;-81
2021/12/08 00:17:11;;;;;;;4.28;2.15;;;;;;;;;;143742;641;46022;-82
2021/12/08 00:19:39;;;;;;;4.82;2.40;;;;;;;;;;143742;626;46021;-82
2021/12/08 00:22:06;;;;;;;3.95;2.70;;;;;;;;;;143742;576;46020;-85
2021/12/08 00:24:41;;;;;;;2.62;1.73;;;;;;;;;;143743;571;46012;-82
2021/12/08 00:27:08;;;;;;;6.62;2.50;;;;;;;;;;143746;581;46041;-84
2021/12/08 00:29:35;;;;;;;9.60;2.83;;;;;;;;;;143743;576;46012;-82
2021/12/08 00:32:05;;;;;;;3.33;1.45;;;;;;;;;;143740;599;47022;-83
2021/12/08 00:34:32;;;;;;;2.72;1.83;;;;;;;;;;143745;580;46014;-82
2021/12/08 00:37:01;;;;;;;3.95;2.62;;;;;;;;;;143743;737;46023;-82
2021/12/08 00:39:28;;;;;;;2.40;1.77;;;;;;;;;;143738;619;46012;-82
2021/12/08 00:41:58;;;;;;;5.30;3.37;;;;;;;;;;143743;617;47020;-82
2021/12/08 00:44:51;;;;;;;5.25;1.90;;;;;;;;;;143743;634;46021;-82
2021/12/08 00:47:20;;;;;;;2.83;1.80;;;;;;;;;;143741;593;46041;-83
2021/12/08 00:49:48;;;;;;;14.63;9.30;;;;;;;;;;143743;571;46021;-81
2021/12/08 00:52:35;;;;;;;4.40;2.97;;;;;;;;;;143740;571;46020;-83
2021/12/08 00:55:09;;;;;;;2.58;1.67;;;;;;;;;;143738;587;46014;-81
2021/12/08 00:57:47;;;;;;;3.23;2.43;;;;;;;;;;143741;589;47023;-81
2021/12/08 01:00:23;;;;;;;2.50;1.52;;;;;;;;;;143742;609;46012;-82
2021/12/08 01:02:59;;;;;;;3.40;2.10;;;;;;;;;;143742;619;46020;-82
2021/12/08 01:05:50;;;;;;;3.33;2.22;;;;;;;;;;143746;638;46013;-81
2021/12/08 01:09:12;;;;;;;3.08;1.77;;;;;;;;;;143741;566;46024;-82
2021/12/08 01:11:26;;;;;;;5.28;2.83;;;;;;;;;;143744;583;46017;-81
2021/12/08 01:13:54;;;;;;;7.00;3.25;;;;;;;;;;143742;603;47020;-82
2021/12/08 01:16:28;;;;;;;15.70;7.97;;;;;;;;;;143741;620;46012;-82
2021/12/08 01:18:55;;;;;;;4.73;2.47;;;;;;;;;;143741;569;46049;-83
2021/12/08 01:21:22;;;;;;;5.50;4.07;;;;;;;;;;143744;590;46014;-82
2021/12/08 01:23:49;;;;;;;8.38;5.03;;;;;;;;;;143746;641;47020;-83
2021/12/08 01:26:18;;;;;;;2.87;1.50;;;;;;;;;;143743;586;46012;-84
2021/12/08 01:28:45;;;;;;;5.00;1.67;;;;;;;;;;143742;600;47023;-83
2021/12/08 01:31:13;;;;;;;4.50;2.72;;;;;;;;;;143744;588;47020;-81
2021/12/08 01:33:41;;;;;;;1.77;1.27;;;;;;;;;;143744;577;46020;-82
2021/12/08 01:36:11;;;;;;;3.53;1.48;;;;;;;;;;143735;569;47032;-82
2021/12/08 01:38:41;;;;;;;2.60;1.75;;;;;;;;;;143740;569;46047;-82
2021/12/08 01:41:08;;;;;;;2.17;1.55;;;;;;;;;;143745;617;46012;-82
2021/12/08 01:45:56;;;;;;;2.80;1.60;;;;;;;;;;143741;661;47021;-83
2021/12/08 01:46:31;;;;;;;3.72;1.90;;;;;;;;;;143747;641;46018;-82
2021/12/08 01:49:01;;;;;;;2.85;1.98;;;;;;;;;;143746;590;46021;-82
2021/12/08 01:51:28;;;;;;;4.05;1.70;;;;;;;;;;143742;586;46012;-83
2021/12/08 01:54:01;;;;;;;3.40;1.87;;;;;;;;;;143746;632;47018;-81
2021/12/08 01:56:37;;;;;;;2.70;1.77;;;;;;;;;;143742;660;46013;-82
2021/12/08 01:59:07;;;;;;;3.83;1.50;;;;;;;;;;143745;565;46023;-83
2021/12/08 02:01:37;;;;;;;2.50;1.65;;;;;;;;;;143743;613;46020;-84
2021/12/08 02:04:06;;;;;;;7.00;1.60;;;;;;;;;;143743;589;47021;-82
2021/12/08 02:06:42;;;;;;;2.90;2.30;;;;;;;;;;143742;579;46012;-80
2021/12/08 02:09:13;;;;;;;2.72;1.90;;;;;;;;;;143742;585;47020;-82
2021/12/08 02:11:45;;;;;;;3.10;1.95;;;;;;;;;;143742;658;46917;-83
2021/12/08 02:14:13;;;;;;;4.00;1.50;;;;;;;;;;143742;573;46020;-82
2021/12/08 02:16:45;;;;;;;2.37;2.00;;;;;;;;;;143746;564;46020;-81
2021/12/08 02:19:12;;;;;;;4.28;2.62;;;;;;;;;;143739;663;47022;-82
2021/12/08 02:21:43;;;;;;;3.37;2.00;;;;;;;;;;143744;578;46012;-81
2021/12/08 02:24:16;;;;;;;2.70;1.90;;;;;;;;;;143746;563;47020;-81
2021/12/08 02:26:44;;;;;;;3.37;2.27;;;;;;;;;;143745;708;46019;-82
2021/12/08 02:29:20;;;;;;;4.90;1.92;;;;;;;;;;143741;648;46023;-82
2021/12/08 02:31:56;;;;;;;4.37;1.60;;;;;;;;;;143742;610;46012;-81
2021/12/08 02:48:14;;;;;;;4.70;2.60;;;;;;;;;;143747;624;46012;-82
2021/12/08 02:50:44;;;;;;;3.78;2.08;;;;;;;;;;143741;590;47023;-82
2021/12/08 02:53:14;;;;;;;3.60;2.00;;;;;;;;;;143741;598;46012;-81
2021/12/08 02:55:44;;;;;;;3.60;2.35;;;;;;;;;;143741;593;47020;-82
2021/12/08 02:58:15;;;;;;;2.33;1.70;;;;;;;;;;143743;588;46021;-83
2021/12/08 03:00:56;;;;;;;2.72;1.75;;;;;;;;;;143745;566;46014;-81
2021/12/08 03:03:23;;;;;;;6.18;1.73;;;;;;;;;;143744;595;46013;-83
2021/12/08 03:05:51;;;;;;;2.58;1.83;;;;;;;;;;143744;642;46021;-82
2021/12/08 03:08:19;;;;;;;3.85;1.60;;;;;;;;;;143745;614;46012;-82
2021/12/08 03:10:54;;;;;;;3.25;1.98;;;;;;;;;;143742;572;47022;-82
2021/12/08 03:13:44;;;;;;;3.70;1.40;;;;;;;;;;143743;564;46012;-81
2021/12/08 03:16:15;;;;;;;4.53;2.08;;;;;;;;;;143746;569;46020;-82
2021/12/08 03:18:42;;;;;;;4.43;2.75;;;;;;;;;;143745;636;46019;-82
2021/12/08 03:21:12;;;;;;;5.10;2.83;;;;;;;;;;143740;646;47020;-82
2021/12/08 03:26:32;;;;;;;4.72;2.15;;;;;;;;;;143740;648;46015;-82
2021/12/08 03:29:18;;;;;;;2.40;1.70;;;;;;;;;;143744;625;46012;-82
2021/12/08 03:31:49;;;;;;;3.60;1.58;;;;;;;;;;143744;585;47020;-82
2021/12/08 03:34:21;;;;;;;2.50;1.58;;;;;;;;;;143739;564;46012;-81
2021/12/08 03:36:49;;;;;;;5.18;1.80;;;;;;;;;;143744;567;46020;-83
2021/12/08 03:39:16;;;;;;;2.17;1.40;;;;;;;;;;143748;563;46020;-82
2021/12/08 03:41:49;;;;;;;4.05;1.50;;;;;;;;;;143739;629;47022;-82
2021/12/08 03:44:22;;;;;;;2.97;1.55;;;;;;;;;;143744;570;46012;-83
2021/12/08 03:47:13;;;;;;;3.08;1.62;;;;;;;;;;143740;569;47020;-82
2021/12/08 03:49:44;;;;;;;2.92;1.42;;;;;;;;;;143751;586;46018;-84
2021/12/08 03:52:11;;;;;;;6.62;2.28;;;;;;;;;;143745;613;47022;-84
2021/12/08 03:54:49;;;;;;;2.25;1.40;;;;;;;;;;143741;698;46012;-83
2021/12/08 03:57:23;;;;;;;2.92;1.85;;;;;;;;;;143748;620;47021;-82
2021/12/08 03:59:51;;;;;;;2.42;1.52;;;;;;;;;;143751;592;45020;-83
2021/12/08 04:02:21;;;;;;;4.80;1.60;;;;;;;;;;143747;571;47022;-83
2021/12/08 04:04:51;;;;;;;5.32;2.53;;;;;;;;;;143741;658;46020;-82
2021/12/08 04:07:19;;;;;;;5.43;2.03;;;;;;;;;;143742;626;47020;-83
2021/12/08 04:09:48;;;;;;;4.28;1.87;;;;;;;;;;143751;608;46019;-82
2021/12/08 04:12:20;;;;;;;6.57;2.83;;;;;;;;;;143746;633;47020;-81
2021/12/08 04:14:57;;;;;;;2.80;1.98;;;;;;;;;;143748;572;45915;-82
2021/12/08 04:17:31;;;;;;;6.32;2.33;;;;;;;;;;143751;574;46020;-81
2021/12/08 04:20:06;;;;;;;5.00;2.33;;;;;;;;;;143750;595;45021;-82
2021/12/08 04:22:38;;;;;;;6.55;2.22;;;;;;;;;;143747;614;47020;-80
2021/12/08 04:25:13;;;;;;;5.47;2.75;;;;;;;;;;143747;564;46021;-81
2021/12/08 04:27:59;;;;;;;3.17;2.67;;;;;;;;;;143748;573;46020;-82
2021/12/08 04:30:55;;;;;;;5.03;2.62;;;;;;;;;;143751;640;47020;-81
2021/12/08 04:33:28;;;;;;;4.62;2.72;;;;;;;;;;143748;559;47022;-81
2021/12/08 04:35:55;;;;;;;4.93;2.60;;;;;;;;;;143739;628;46012;-82
2021/12/08 04:38:35;;;;;;;5.20;2.97;;;;;;;;;;143748;659;46020;-82
2021/12/08 04:41:07;;;;;;;4.97;2.80;;;;;;;;;;143751;579;45043;-82
2021/12/08 04:43:51;;;;;;;4.10;2.80;;;;;;;;;;143748;656;47022;-81
2021/12/08 04:52:26;;;;;;;4.53;2.62;;;;;;;;;;143746;586;46043;-81
2021/12/08 05:01:16;;;;;;;4.85;3.08;;;;;;;;;;143747;577;46020;-82
2021/12/08 05:06:50;;;;;;;3.97;2.45;;;;;;;;;;143742;586;46020;-82
2021/12/08 05:09:23;;;;;;;6.82;2.90;;;;;;;;;;143743;613;46021;-82
2021/12/08 05:11:53;;;;;;;;;;;;;;;;;;143749;981;46021;-82
2021/12/08 05:14:27;;;;;;;4.30;2.53;;;;;;;;;;143752;597;47018;-81
2021/12/08 05:17:18;;;;;;;6.28;2.65;;;;;;;;;;143742;573;47022;-80
2021/12/08 05:19:49;;;;;;;4.00;2.30;;;;;;;;;;143744;645;46010;-83
2021/12/08 05:22:40;;;;;;;7.72;2.95;;;;;;;;;;143745;634;47020;-81
2021/12/08 05:25:16;;;;;;;5.87;2.50;;;;;;;;;;143744;593;47010;-81
2021/12/08 05:27:47;;;;;;;3.97;3.15;;;;;;;;;;143742;567;46033;-81
2021/12/08 05:30:29;;;;;;;11.50;3.40;;;;;;;;;;143741;564;46020;-81
2021/12/08 05:32:59;;;;;;;4.15;2.95;;;;;;;;;;143743;598;46021;-81
2021/12/08 05:35:28;;;;;;;6.03;3.40;;;;;;;;;;143742;585;46010;-80
2021/12/08 05:37:58;;;;;;;7.75;3.55;;;;;;;;;;143739;626;47022;-80
2021/12/08 05:40:43;;;;;;;7.50;3.85;;;;;;;;;;143745;647;45916;-81
2021/12/08 05:43:11;;;;;;;7.90;3.10;;;;;;;;;;143741;564;47020;-80
2021/12/08 05:45:39;;;;;;;12.18;4.07;;;;;;;;;;143743;565;46010;-80
2021/12/08 05:48:06;;;;;;;6.15;3.25;;;;;;;;;;143740;598;47022;-81
2021/12/08 05:50:46;;;;;;;10.38;3.37;;;;;;;;;;143737;600;46010;-80
2021/12/08 05:53:15;;;;;;;8.93;3.10;;;;;;;;;;143739;565;47020;-80
2021/12/08 05:55:46;;;;;;;5.75;3.33;;;;;;;;;;143742;581;46026;-80
2021/12/08 05:58:14;;;;;;;12.18;4.35;;;;;;;;;;143738;569;47022;-82
2021/12/08 06:00:52;;;;;;;16.48;4.68;;;;;;;;;;143736;597;46010;-82
2021/12/08 06:03:20;;;;;;;8.60;4.72;;;;;;;;;;143738;573;47021;-81
2021/12/08 06:05:49;;;;;;;10.50;4.22;;;;;;;;;;143742;585;46018;-81
2021/12/08 06:08:16;;;;;;;13.35;4.82;;;;;;;;;;143740;588;46020;-81
2021/12/08 06:10:43;;;;;;;9.15;3.60;;;;;;;;;;143736;590;46010;-81
2021/12/08 06:13:14;;;;;;;9.52;5.53;;;;;;;;;;143743;587;46050;-80
2021/12/08 06:15:46;;;;;;;10.70;6.03;;;;;;;;;;143743;645;46010;-81
2021/12/08 06:18:13;;;;;;;11.15;6.37;;;;;;;;;;143739;616;46023;-81
2021/12/08 06:20:41;;;;;;;14.48;6.87;;;;;;;;;;143737;564;46915;-80
2021/12/08 06:23:12;;;;;;;13.77;7.55;;;;;;;;;;143738;572;47020;-80
2021/12/08 06:25:40;;;;;;;11.27;7.10;;;;;;;;;;143740;584;46011;-81
2021/12/08 06:28:10;;;;;;;17.08;9.30;;;;;;;;;;143738;635;47022;-80
2021/12/08 06:30:46;;;;;;;14.38;8.30;;;;;;;;;;143737;563;46010;-81
2021/12/08 06:33:16;;;;;;;17.42;7.10;;;;;;;;;;143739;577;47021;-80
2021/12/08 06:35:56;;;;;;;21.60;12.15;;;;;;;;;;143739;643;46010;-80
2021/12/08 06:38:25;;;;;;;13.00;8.00;;;;;;;;;;143739;641;47020;-80
2021/12/08 06:41:15;;;;;;;22.23;10.15;;;;;;;;;;143738;576;46010;-80
2021/12/08 06:43:48;;;;;;;20.25;7.78;;;;;;;;;;143738;595;47020;-80
2021/12/08 06:46:16;;;;;;;10.38;5.72;;;;;;;;;;143738;604;46019;-81
2021/12/08 06:48:49;;;;;;;8.15;4.62;;;;;;;;;;143742;577;47023;-81
2021/12/08 06:51:22;;;;;;;7.85;4.95;;;;;;;;;;143746;634;45915;-80
2021/12/08 06:53:53;;;;;;;9.48;4.40;;;;;;;;;;143747;593;47020;-81
2021/12/08 06:56:28;;;;;;;4.35;2.28;;;;;;;;;;143750;649;45021;-81
2021/12/08 06:58:58;;;;;;;6.43;2.45;;;;;;;;;;143744;609;47022;-80
2021/12/08 07:01:53;;;;;;;4.07;2.70;;;;;;;;;;143738;576;46012;-80
2021/12/08 07:04:36;;;;;;;7.32;2.28;;;;;;;;;;143736;590;47020;-81
2021/12/08 07:07:14;;;;;;;7.68;1.83;;;;;;;;;;143747;592;46024;-81
2021/12/08 07:09:44;;;;;;;2.97;1.87;;;;;;;;;;143747;604;46022;-80
2021/12/08 07:12:31;;;;;;;3.00;1.83;;;;;;;;;;143747;567;45915;-81
2021/12/08 07:15:09;;;;;;;4.60;2.60;;;;;;;;;;143748;601;46018;-82
2021/12/08 07:17:38;;;;;;;16.05;4.60;;;;;;;;;;143750;594;45021;-80
2021/12/08 07:20:25;;;;;;;8.68;3.42;;;;;;;;;;143746;590;47022;-82
2021/12/08 07:22:54;;;;;;;12.77;4.07;;;;;;;;;;143747;598;46916;-81
2021/12/08 07:25:25;;;;;;;12.52;5.10;;;;;;;;;;143745;567;47020;-81
2021/12/08 07:27:53;;;;;;;11.60;5.85;;;;;;;;;;143749;564;45036;-81
2021/12/08 07:30:40;;;;;;;12.13;6.82;;;;;;;;;;143747;587;46021;-81
2021/12/08 07:33:10;;;;;;;15.25;7.25;;;;;;;;;;143746;591;45021;-80
2021/12/08 07:35:42;;;;;;;16.52;10.23;;;;;;;;;;143742;569;47020;-80
2021/12/08 07:38:11;;;;;;;9.32;5.75;;;;;;;;;;143749;583;45021;-80
2021/12/08 07:40:58;;;;;;;5.97;3.50;;;;;;;;;;143743;693;47023;-81
2021/12/08 07:43:26;;;;;;;9.68;3.40;;;;;;;;;;143746;583;46915;-80
2021/12/08 07:46:03;;;;;;;7.18;3.83;;;;;;;;;;143747;565;46048;-79
2021/12/08 07:48:46;;;;;;;8.35;3.20;;;;;;;;;;143746;610;46018;-82
2021/12/08 07:51:58;;;;;;;4.68;2.25;;;;;;;;;;143739;619;47022;-80
2021/12/08 07:54:26;;;;;;;4.10;2.37;;;;;;;;;;143741;564;46010;-80
2021/12/08 07:56:59;;;;;;;3.83;2.25;;;;;;;;;;143745;567;46020;-80
2021/12/08 07:59:31;;;;;;;4.50;2.42;;;;;;;;;;143745;619;46010;-79
2021/12/08 08:02:06;;;;;;;3.70;2.28;;;;;;;;;;143738;573;47023;-80
2021/12/08 08:04:35;;;;;;;5.47;1.52;;;;;;;;;;143737;699;46020;-81
2021/12/08 08:07:04;;;;;;;10.55;2.25;;;;;;;;;;143739;592;47020;-80
2021/12/08 08:09:36;;;;;;;4.40;1.73;;;;;;;;;;143739;564;46021;-81
2021/12/08 08:12:08;;;;;;;3.28;1.80;;;;;;;;;;143738;586;47022;-79
2021/12/08 08:14:51;;;;;;;;;;;;;;;;;;;;;
2021/12/08 08:17:25;;;;;;;6.30;2.65;;;;;;;;;;143739;560;46014;-80
2021/12/08 08:19:53;;;;;;;5.80;2.53;;;;;;;;;;143741;577;46018;-79
2021/12/08 08:22:27;;;;;;;3.20;2.25;;;;;;;;;;143739;641;46021;-81
2021/12/08 08:24:57;;;;;;;3.92;2.55;;;;;;;;;;143737;620;46010;-80
2021/12/08 08:27:28;;;;;;;4.03;2.20;;;;;;;;;;143743;696;46020;-81
2021/12/08 08:29:56;;;;;;;3.92;2.37;;;;;;;;;;143739;595;46012;-80
2021/12/08 08:32:30;;;;;;;7.45;3.03;;;;;;;;;;143739;587;47023;-80
2021/12/08 08:35:06;;;;;;;4.30;2.70;;;;;;;;;;143742;588;46010;-79
2021/12/08 08:37:48;;;;;;;4.93;2.85;;;;;;;;;;143745;586;47021;-81
2021/12/08 08:40:38;;;;;;;4.12;2.15;;;;;;;;;;143744;694;46020;-80
2021/12/08 08:43:06;;;;;;;7.03;2.67;;;;;;;;;;143740;596;47022;-79
2021/12/08 08:45:39;;;;;;;4.55;2.42;;;;;;;;;;143735;612;46012;-79
2021/12/08 08:48:27;;;;;;;4.50;2.72;;;;;;;;;;143742;600;47020;-80
2021/12/08 08:51:20;;;;;;;4.40;1.98;;;;;;;;;;143755;683;47018;-81
2021/12/08 08:53:53;;;;;;;2.55;1.45;;;;;;;;;;143754;564;46030;-81
2021/12/08 08:56:36;;;;;;;4.05;1.90;;;;;;;;;;143748;576;46020;-80
2021/12/08 08:59:07;;;;;;;;;;;;;;;;;;143758;977;46020;-80
2021/12/08 09:01:51;;;;;;;6.00;2.40;;;;;;;;;;143762;567;45021;-81
2021/12/08 09:04:34;;;;;;;4.80;2.30;;;;;;;;;;143753;585;47022;-80
2021/12/08 09:07:07;;;;;;;4.85;2.40;;;;;;;;;;143753;612;45918;-79
2021/12/08 09:09:46;;;;;;;5.47;3.35;;;;;;;;;;143755;620;46021;-80
2021/12/08 09:12:24;;;;;;;6.12;2.92;;;;;;;;;;143756;592;46018;-80
2021/12/08 09:15:08;;;;;;;8.30;3.70;;;;;;;;;;143747;578;47021;-80
2021/12/08 09:17:49;;;;;;;5.87;2.95;;;;;;;;;;143752;591;46918;-80
2021/12/08 09:20:29;;;;;;;6.53;2.42;;;;;;;;;;143755;572;46020;-81
2021/12/08 09:23:01;;;;;;;5.10;2.03;;;;;;;;;;143755;578;46020;-81
2021/12/08 09:25:50;;;;;;;3.87;2.60;;;;;;;;;;143752;693;47023;-80
2021/12/08 09:28:24;;;;;;;7.70;2.05;;;;;;;;;;143745;617;46012;-80
2021/12/08 09:31:27;;;;;;;3.70;2.62;;;;;;;;;;143754;687;47021;-81
2021/12/08 09:34:19;;;;;;;4.15;3.33;;;;;;;;;;143755;570;45029;-79
2021/12/08 09:36:52;;;;;;;3.28;2.33;;;;;;;;;;143754;623;46022;-80
2021/12/08 09:39:38;;;;;;;;;;;;;;;;;;143757;981;46020;-80
2021/12/08 09:42:32;;;;;;;3.33;2.03;;;;;;;;;;143761;600;46020;-81
2021/12/08 09:45:31;;;;;;;5.35;2.50;;;;;;;;;;143755;581;46019;-81
2021/12/08 09:48:07;;;;;;;6.30;2.25;;;;;;;;;;143751;617;47023;-81
2021/12/08 09:50:38;;;;;;;3.20;2.17;;;;;;;;;;143746;580;45020;-81
2021/12/08 09:53:08;;;;;;;4.35;2.33;;;;;;;;;;143746;574;46021;-81
2021/12/08 09:55:37;;;;;;;7.97;2.60;;;;;;;;;;143749;643;46018;-81
2021/12/08 09:58:10;;;;;;;3.72;2.35;;;;;;;;;;143744;644;47022;-81
2021/12/08 10:01:03;;;;;;;3.30;1.77;;;;;;;;;;143746;760;47021;-80
2021/12/08 10:03:36;;;;;;;4.60;1.80;;;;;;;;;;143747;597;47020;-81
2021/12/08 10:06:03;;;;;;;2.50;1.52;;;;;;;;;;143749;631;46020;-81
2021/12/08 10:08:36;;;;;;;3.22;1.40;;;;;;;;;;143747;566;46022;-81
2021/12/08 10:11:09;;;;;;;3.08;2.10;;;;;;;;;;143746;606;45915;-81
2021/12/08 10:13:45;;;;;;;3.00;1.90;;;;;;;;;;143745;569;47020;-81
2021/12/08 10:16:15;;;;;;;8.77;2.80;;;;;;;;;;143747;563;46012;-80
2021/12/08 10:18:44;;;;;;;4.45;2.80;;;;;;;;;;143744;574;47022;-81
2021/12/08 10:21:16;;;;;;;4.10;2.45;;;;;;;;;;143735;610;46012;-80
2021/12/08 10:23:44;;;;;;;4.47;2.28;;;;;;;;;;143748;593;46049;-80
2021/12/08 10:26:24;;;;;;;2.58;1.92;;;;;;;;;;143750;575;46020;-80
2021/12/08 10:28:56;;;;;;;5.00;1.87;;;;;;;;;;143745;670;47022;-79
2021/12/08 10:31:39;;;;;;;5.47;1.80;;;;;;;;;;143737;609;46010;-81
2021/12/08 10:34:29;;;;;;;9.30;1.65;;;;;;;;;;143747;587;46020;-80
2021/12/08 10:37:18;;;;;;;3.58;2.30;;;;;;;;;;143749;618;45021;-79
2021/12/08 10:39:52;;;;;;;2.58;1.50;;;;;;;;;;143747;588;46023;-81
2021/12/08 10:42:31;;;;;;;2.72;1.60;;;;;;;;;;143737;581;46012;-80
2021/12/08 10:45:22;;;;;;;2.65;1.75;;;;;;;;;;143746;605;46021;-80
2021/12/08 10:47:58;;;;;;;3.75;2.10;;;;;;;;;;143749;616;46020;-81
2021/12/08 10:56:14;;;;;;;3.12;1.58;;;;;;;;;;143740;592;47022;-80
2021/12/08 10:58:49;;;;;;;3.35;2.08;;;;;;;;;;143745;596;46011;-81
2021/12/08 11:01:23;;;;;;;3.60;1.83;;;;;;;;;;143738;569;47020;-80
2021/12/08 11:03:57;;;;;;;4.00;2.20;;;;;;;;;;143743;626;46010;-80
2021/12/08 11:06:39;;;;;;;3.47;2.12;;;;;;;;;;143744;648;46020;-80
2021/12/08 11:09:29;;;;;;;4.32;3.05;;;;;;;;;;143742;589;46010;-80
2021/12/08 11:12:11;;;;;;;5.95;1.95;;;;;;;;;;143738;593;47022;-78
2021/12/08 11:14:51;;;;;;;3.55;1.77;;;;;;;;;;143743;579;46915;-80
2021/12/08 11:17:32;;;;;;;4.50;1.75;;;;;;;;;;143738;569;47020;-78
2021/12/08 11:20:32;;;;;;;4.65;3.05;;;;;;;;;;143746;576;46018;-78
2021/12/08 11:23:15;;;;;;;2.62;1.90;;;;;;;;;;143743;644;47020;-79
2021/12/08 11:25:45;;;;;;;2.03;1.45;;;;;;;;;;143740;564;46020;-80
2021/12/08 11:28:33;;;;;;;5.03;1.55;;;;;;;;;;143743;601;47020;-79
2021/12/08 11:31:16;;;;;;;6.72;2.03;;;;;;;;;;143746;565;46010;-79
2021/12/08 11:33:51;;;;;;;4.07;2.12;;;;;;;;;;143743;593;46020;-80
2021/12/08 11:36:27;;;;;;;3.12;2.00;;;;;;;;;;143740;570;46021;-80
2021/12/08 11:38:58;;;;;;;5.28;1.98;;;;;;;;;;143735;613;46023;-80
2021/12/08 11:41:41;;;;;;;2.80;1.85;;;;;;;;;;143740;621;46018;-79
2021/12/08 11:44:18;;;;;;;6.82;2.80;;;;;;;;;;143743;661;47022;-79
2021/12/08 11:46:52;;;;;;;4.55;3.17;;;;;;;;;;143740;592;46010;-79
2021/12/08 11:49:20;;;;;;;7.60;5.35;;;;;;;;;;143740;628;46020;-79
2021/12/08 11:51:56;;;;;;;6.15;2.50;;;;;;;;;;143741;659;46011;-79
2021/12/08 11:54:32;;;;;;;8.70;3.12;;;;;;;;;;143741;594;46020;-79
2021/12/08 11:57:14;;;;;;;9.27;6.35;;;;;;;;;;143742;587;46915;-79
2021/12/08 12:00:10;;;;;;;10.52;9.32;;;;;;;;;;143743;689;47021;-79
2021/12/08 12:03:09;;;;;;;3.97;3.08;;;;;;;;;;143742;618;46010;-80
2021/12/08 12:05:39;;;;;;;8.98;2.10;;;;;;;;;;143740;648;47022;-79
2021/12/08 12:08:09;;;;;;;4.70;2.50;;;;;;;;;;143745;563;45918;-80
2021/12/08 12:10:41;;;;;;;2.47;1.90;;;;;;;;;;143740;627;47020;-79
2021/12/08 12:13:12;;;;;;;5.75;2.28;;;;;;;;;;143749;619;46018;-80
2021/12/08 12:15:44;;;;;;;3.70;2.25;;;;;;;;;;143742;582;46023;-80
2021/12/08 12:18:13;;;;;;;3.72;2.28;;;;;;;;;;143737;605;46020;-79
2021/12/08 12:20:59;;;;;;;2.72;2.03;;;;;;;;;;143742;584;47020;-78
2021/12/08 12:24:06;;;;;;;2.80;1.73;;;;;;;;;;143745;571;46010;-79
2021/12/08 12:26:50;;;;;;;4.20;2.50;;;;;;;;;;143740;591;47022;-78
2021/12/08 12:29:57;;;;;;;2.70;2.12;;;;;;;;;;143742;586;46011;-78
2021/12/08 12:32:44;;;;;;;4.62;3.70;;;;;;;;;;143740;571;46020;-79
2021/12/08 12:35:49;;;;;;;3.80;2.78;;;;;;;;;;143742;828;46010;-78
2021/12/08 12:38:35;;;;;;;5.78;4.57;;;;;;;;;;143741;635;47023;-77
2021/12/08 12:41:13;;;;;;;6.37;3.17;;;;;;;;;;143737;611;46010;-78
2021/12/08 12:43:44;;;;;;;4.07;1.98;;;;;;;;;;143744;573;46013;-79
2021/12/08 12:46:19;;;;;;;2.62;1.70;;;;;;;;;;143742;609;47021;-77
2021/12/08 12:48:52;;;;;;;4.22;1.85;;;;;;;;;;143742;582;47022;-79
2021/12/08 12:51:28;;;;;;;5.82;2.70;;;;;;;;;;143742;581;47021;-79
2021/12/08 12:54:26;;;;;;;2.83;1.80;;;;;;;;;;143745;700;46020;-80
2021/12/08 12:57:12;;;;;;;3.58;2.15;;;;;;;;;;143742;565;47020;-78
2021/12/08 13:00:02;;;;;;;2.08;1.62;;;;;;;;;;143738;618;46022;-79
2021/12/08 13:03:06;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:05:55;;;;;;;4.80;3.20;;;;;;;;;;143743;623;46020;-79
2021/12/08 13:08:54;;;;;;;11.02;2.85;;;;;;;;;;143744;587;46010;-77
2021/12/08 13:11:56;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:15:18;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:18:31;;;;;;;4.40;1.73;;;;;;;;;;143743;564;46012;-78
2021/12/08 13:21:06;;;;;;;5.40;2.03;;;;;;;;;;143746;624;46011;-79
2021/12/08 13:23:45;;;;;;;3.70;2.30;;;;;;;;;;143738;599;48020;-77
2021/12/08 13:26:20;;;;;;;6.32;2.58;;;;;;;;;;143741;588;46020;-79
2021/12/08 13:29:00;;;;;;;3.03;2.08;;;;;;;;;;143741;698;46020;-78
2021/12/08 13:31:56;;;;;;;3.25;2.28;;;;;;;;;;143748;564;46010;-79
