Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:03:57;;;;;;;4.97;1.57;;;;;;;;;;;;;
2021/12/08 00:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:15:03;;;;;;;3.50;1.07;;;;;;;;;;;;;
2021/12/08 00:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:20:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 00:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:26:08;;;;;;;4.03;1.27;;;;;;;;;;;;;
2021/12/08 00:26:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:31:46;;;;;;;3.27;1.30;;;;;;;;;;;;;
2021/12/08 00:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:37:15;;;;;;;5.40;1.17;;;;;;;;;;;;;
2021/12/08 00:37:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:42:48;;;;;;;5.20;1.17;;;;;;;;;;;;;
2021/12/08 00:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:48:22;;;;;;;1.60;0.93;;;;;;;;;;;;;
2021/12/08 00:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:53:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 00:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 00:59:27;;;;;;;2.57;1.40;;;;;;;;;;;;;
2021/12/08 00:59:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 01:05:00;;;;;;;4.13;1.10;;;;;;;;;;;;;
2021/12/08 01:05:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 01:10:34;;;;;;;5.33;1.50;;;;;;;;;;;;;
2021/12/08 01:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 01:16:08;;;;;;;4.10;1.73;;;;;;;;;;;;;
2021/12/08 01:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 01:21:40;;;;;;;2.80;1.17;;;;;;;;;;;;;
2021/12/08 01:21:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 01:27:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 01:27:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 01:32:46;;;;;;;3.43;1.30;;;;;;;;;;;;;
2021/12/08 01:32:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 01:38:18;;;;;;;3.23;1.63;;;;;;;;;;;;;
2021/12/08 01:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 01:49:23;;;;;;;2.53;1.50;;;;;;;;;;;;;
2021/12/08 01:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 01:54:56;;;;;;;4.13;1.40;;;;;;;;;;;;;
2021/12/08 01:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 02:00:30;;;;;;;4.27;1.40;;;;;;;;;;;;;
2021/12/08 02:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 02:06:03;;;;;;;3.27;1.47;;;;;;;;;;;;;
2021/12/08 02:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 02:11:35;;;;;;;4.43;1.10;;;;;;;;;;;;;
2021/12/08 02:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 02:17:10;;;;;;;1.87;1.53;;;;;;;;;;;;;
2021/12/08 02:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 02:22:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 02:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 02:28:11;;;;;;;4.67;1.00;;;;;;;;;;;;;
2021/12/08 02:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 02:50:22;;;;;;;3.37;1.40;;;;;;;;;;;;;
2021/12/08 02:50:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 02:55:54;;;;;;;4.50;1.67;;;;;;;;;;;;;
2021/12/08 02:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:01:26;;;;;;;5.13;1.00;;;;;;;;;;;;;
2021/12/08 03:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:07:00;;;;;;;5.50;1.00;;;;;;;;;;;;;
2021/12/08 03:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:12:33;;;;;;;3.37;1.33;;;;;;;;;;;;;
2021/12/08 03:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:18:06;;;;;;;3.20;1.40;;;;;;;;;;;;;
2021/12/08 03:18:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:23:52;;;;;;;4.63;1.07;;;;;;;;;;;;;
2021/12/08 03:24:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:29:30;;;;;;;4.30;1.00;;;;;;;;;;;;;
2021/12/08 03:29:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:34:51;;;;;;;2.93;1.53;;;;;;;;;;;;;
2021/12/08 03:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:45:51;;;;;;;5.73;1.60;;;;;;;;;;;;;
2021/12/08 03:45:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:51:24;;;;;;;6.57;1.80;;;;;;;;;;;;;
2021/12/08 03:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 03:56:56;;;;;;;4.47;0.93;;;;;;;;;;;;;
2021/12/08 03:56:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:02:29;;;;;;;4.03;1.47;;;;;;;;;;;;;
2021/12/08 04:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:08:14;;;;;;;2.73;0.80;;;;;;;;;;;;;
2021/12/08 04:08:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:13:33;;;;;;;3.43;0.97;;;;;;;;;;;;;
2021/12/08 04:13:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:19:05;;;;;;;7.43;1.10;;;;;;;;;;;;;
2021/12/08 04:19:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:24:39;;;;;;;4.03;1.17;;;;;;;;;;;;;
2021/12/08 04:24:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:30:11;;;;;;;3.53;1.50;;;;;;;;;;;;;
2021/12/08 04:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:35:47;;;;;;;4.53;0.80;;;;;;;;;;;;;
2021/12/08 04:35:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:41:19;;;;;;;1.63;0.83;;;;;;;;;;;;;
2021/12/08 04:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:47:19;;;;;;;4.10;1.30;;;;;;;;;;;;;
2021/12/08 04:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 04:52:38;;;;;;;3.43;1.03;;;;;;;;;;;;;
2021/12/08 04:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:03:50;;;;;;;2.47;1.10;;;;;;;;;;;;;
2021/12/08 05:04:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:09:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 05:09:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:14:35;;;;;;;2.60;1.10;;;;;;;;;;;;;
2021/12/08 05:20:07;;;;;;;3.60;1.03;;;;;;;;;;;;;
2021/12/08 05:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:25:40;;;;;;;3.80;1.00;;;;;;;;;;;;;
2021/12/08 05:25:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:31:12;;;;;;;3.00;1.23;;;;;;;;;;;;;
2021/12/08 05:31:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:36:45;;;;;;;3.07;0.80;;;;;;;;;;;;;
2021/12/08 05:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:42:17;;;;;;;1.40;1.00;;;;;;;;;;;;;
2021/12/08 05:42:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:47:50;;;;;;;3.83;1.37;;;;;;;;;;;;;
2021/12/08 05:47:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:53:24;;;;;;;2.13;0.90;;;;;;;;;;;;;
2021/12/08 05:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 05:58:57;;;;;;;3.97;1.03;;;;;;;;;;;;;
2021/12/08 05:59:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 06:04:29;;;;;;;4.07;1.00;;;;;;;;;;;;;
2021/12/08 06:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 06:10:01;;;;;;;4.07;1.13;;;;;;;;;;;;;
2021/12/08 06:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 06:15:35;;;;;;;4.07;0.60;;;;;;;;;;;;;
2021/12/08 06:15:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 06:21:08;;;;;;;2.03;0.60;;;;;;;;;;;;;
2021/12/08 06:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 06:26:40;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/12/08 06:26:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 06:32:14;;;;;;;4.20;0.63;;;;;;;;;;;;;
2021/12/08 06:32:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 06:37:45;;;;;;;1.90;0.70;;;;;;;;;;;;;
2021/12/08 06:37:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 06:43:18;;;;;;;2.17;1.00;;;;;;;;;;;;;
2021/12/08 06:48:50;;;;;;;1.80;0.73;;;;;;;;;;;;;
2021/12/08 06:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 06:54:22;;;;;;;2.17;0.70;;;;;;;;;;;;;
2021/12/08 06:54:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:00:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 07:00:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:05:32;;;;;;;4.40;0.87;;;;;;;;;;;;;
2021/12/08 07:11:00;;;;;;;1.97;0.87;;;;;;;;;;;;;
2021/12/08 07:11:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:16:33;;;;;;;0.97;0.43;;;;;;;;;;;;;
2021/12/08 07:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:22:05;;;;;;;2.50;0.70;;;;;;;;;;;;;
2021/12/08 07:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:27:40;;;;;;;1.27;0.87;;;;;;;;;;;;;
2021/12/08 07:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:33:11;;;;;;;2.13;0.27;;;;;;;;;;;;;
2021/12/08 07:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:38:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 07:38:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:44:17;;;;;;;0.97;0.70;;;;;;;;;;;;;
2021/12/08 07:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:49:50;;;;;;;1.80;0.50;;;;;;;;;;;;;
2021/12/08 07:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 07:55:22;;;;;;;1.60;0.57;;;;;;;;;;;;;
2021/12/08 07:55:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:00:55;;;;;;;2.07;0.60;;;;;;;;;;;;;
2021/12/08 08:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:06:29;;;;;;;0.83;0.73;;;;;;;;;;;;;
2021/12/08 08:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:12:02;;;;;;;0.70;0.60;;;;;;;;;;;;;
2021/12/08 08:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:17:43;;;;;;;1.23;0.50;;;;;;;;;;;;;
2021/12/08 08:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:23:08;;;;;;;1.00;0.50;;;;;;;;;;;;;
2021/12/08 08:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:28:42;;;;;;;0.93;0.77;;;;;;;;;;;;;
2021/12/08 08:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:34:15;;;;;;;1.33;0.40;;;;;;;;;;;;;
2021/12/08 08:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:39:48;;;;;;;0.70;0.57;;;;;;;;;;;;;
2021/12/08 08:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:45:20;;;;;;;1.67;0.90;;;;;;;;;;;;;
2021/12/08 08:50:53;;;;;;;1.50;1.10;;;;;;;;;;;;;
2021/12/08 08:51:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 08:56:25;;;;;;;1.67;0.60;;;;;;;;;;;;;
2021/12/08 08:56:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:01:57;;;;;;;1.83;0.77;;;;;;;;;;;;;
2021/12/08 09:02:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:07:32;;;;;;;0.57;0.47;;;;;;;;;;;;;
2021/12/08 09:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:13:03;;;;;;;1.17;0.67;;;;;;;;;;;;;
2021/12/08 09:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:18:48;;;;;;;2.17;0.67;;;;;;;;;;;;;
2021/12/08 09:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:24:09;;;;;;;0.83;0.67;;;;;;;;;;;;;
2021/12/08 09:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:29:45;;;;;;;0.70;0.30;;;;;;;;;;;;;
2021/12/08 09:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:35:13;;;;;;;1.17;0.57;;;;;;;;;;;;;
2021/12/08 09:35:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:40:48;;;;;;;1.60;0.70;;;;;;;;;;;;;
2021/12/08 09:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:46:18;;;;;;;1.10;0.67;;;;;;;;;;;;;
2021/12/08 09:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:51:52;;;;;;;0.60;0.50;;;;;;;;;;;;;
2021/12/08 09:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 09:57:24;;;;;;;2.40;0.90;;;;;;;;;;;;;
2021/12/08 09:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:03:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 10:03:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:08:30;;;;;;;0.67;0.67;;;;;;;;;;;;;
2021/12/08 10:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:14:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 10:14:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:19:36;;;;;;;1.80;0.53;;;;;;;;;;;;;
2021/12/08 10:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:25:09;;;;;;;1.07;0.43;;;;;;;;;;;;;
2021/12/08 10:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:30:47;;;;;;;1.37;0.90;;;;;;;;;;;;;
2021/12/08 10:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:41:49;;;;;;;1.20;0.60;;;;;;;;;;;;;
2021/12/08 10:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:47:21;;;;;;;1.20;0.73;;;;;;;;;;;;;
2021/12/08 10:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 10:58:27;;;;;;;0.80;0.77;;;;;;;;;;;;;
2021/12/08 10:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:04:01;;;;;;;1.27;0.80;;;;;;;;;;;;;
2021/12/08 11:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:09:35;;;;;;;1.87;0.70;;;;;;;;;;;;;
2021/12/08 11:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:15:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 11:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:20:41;;;;;;;11.40;0.90;;;;;;;;;;;;;
2021/12/08 11:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:26:14;;;;;;;1.23;0.60;;;;;;;;;;;;;
2021/12/08 11:26:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:31:46;;;;;;;3.40;0.93;;;;;;;;;;;;;
2021/12/08 11:31:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:37:20;;;;;;;1.90;0.30;;;;;;;;;;;;;
2021/12/08 11:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:42:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 11:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:48:26;;;;;;;4.87;0.83;;;;;;;;;;;;;
2021/12/08 11:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:54:00;;;;;;;1.13;0.70;;;;;;;;;;;;;
2021/12/08 11:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 11:59:33;;;;;;;0.70;0.40;;;;;;;;;;;;;
2021/12/08 11:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:05:05;;;;;;;2.47;0.50;;;;;;;;;;;;;
2021/12/08 12:05:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:10:39;;;;;;;1.83;0.67;;;;;;;;;;;;;
2021/12/08 12:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:16:13;;;;;;;0.70;0.47;;;;;;;;;;;;;
2021/12/08 12:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:21:43;;;;;;;1.97;0.50;;;;;;;;;;;;;
2021/12/08 12:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:27:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 12:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:32:48;;;;;;;2.77;0.63;;;;;;;;;;;;;
2021/12/08 12:32:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:38:22;;;;;;;0.40;0.40;;;;;;;;;;;;;
2021/12/08 12:38:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:43:55;;;;;;;0.73;0.73;;;;;;;;;;;;;
2021/12/08 12:44:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:49:29;;;;;;;0.93;0.80;;;;;;;;;;;;;
2021/12/08 12:49:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 12:55:01;;;;;;;2.47;0.60;;;;;;;;;;;;;
2021/12/08 12:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:00:35;;;;;;;1.77;0.57;;;;;;;;;;;;;
2021/12/08 13:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:06:08;;;;;;;0.70;0.37;;;;;;;;;;;;;
2021/12/08 13:06:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:11:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 13:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:17:13;;;;;;;1.73;0.80;;;;;;;;;;;;;
2021/12/08 13:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:22:49;;;;;;;1.57;0.60;;;;;;;;;;;;;
2021/12/08 13:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:28:24;;;;;;;1.37;0.50;;;;;;;;;;;;;
2021/12/08 13:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:33:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 13:33:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:39:25;;;;;;;2.00;0.40;;;;;;;;;;;;;
2021/12/08 13:39:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:44:58;;;;;;;4.33;0.87;;;;;;;;;;;;;
2021/12/08 13:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:50:30;;;;;;;0.80;0.40;;;;;;;;;;;;;
2021/12/08 13:50:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 13:56:05;;;;;;;0.80;0.57;;;;;;;;;;;;;
2021/12/08 13:56:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:01:37;;;;;;;1.53;0.60;;;;;;;;;;;;;
2021/12/08 14:01:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:07:11;;;;;;;0.43;0.30;;;;;;;;;;;;;
2021/12/08 14:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:12:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/08 14:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:18:17;;;;;;;0.37;0.37;;;;;;;;;;;;;
2021/12/08 14:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:23:50;;;;;;;0.73;0.53;;;;;;;;;;;;;
2021/12/08 14:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:29:22;;;;;;;0.47;0.47;;;;;;;;;;;;;
2021/12/08 14:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:34:56;;;;;;;0.53;0.43;;;;;;;;;;;;;
2021/12/08 14:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:40:29;;;;;;;0.70;0.50;;;;;;;;;;;;;
2021/12/08 14:40:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:46:02;;;;;;;0.70;0.60;;;;;;;;;;;;;
2021/12/08 14:46:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:51:35;;;;;;;0.77;0.50;;;;;;;;;;;;;
2021/12/08 14:51:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 14:57:08;;;;;;;0.47;0.47;;;;;;;;;;;;;
2021/12/08 14:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 15:02:41;;;;;;;1.70;0.67;;;;;;;;;;;;;
2021/12/08 15:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 15:08:13;;;;;;;1.30;0.60;;;;;;;;;;;;;
2021/12/08 15:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 15:13:45;;;;;;;1.77;0.40;;;;;;;;;;;;;
2021/12/08 15:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 15:19:18;;;;;;;1.70;0.80;;;;;;;;;;;;;
2021/12/08 15:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 15:24:51;;;;;;;4.03;1.50;;;;;;;;;;;;;
2021/12/08 15:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 15:30:25;;;;;;;3.83;0.87;;;;;;;;;;;;;
2021/12/08 15:30:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 15:35:57;;;;;;;1.83;0.50;;;;;;;;;;;;;
2021/12/08 15:36:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 15:41:32;;;;;;;2.17;0.70;;;;;;;;;;;;;
2021/12/08 15:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/08 15:47:02;;;;;;;1.13;1.07;;;;;;;;;;;;;
