Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:07:20;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/10/24 00:07:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 00:12:53;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/10/24 00:12:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 00:18:25;;;;;;;2.93;0.60;;;;;;;;;;;;;
2022/10/24 00:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 00:23:58;;;;;;;2.03;0.80;;;;;;;;;;;;;
2022/10/24 00:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 00:29:31;;;;;;;9.57;0.80;;;;;;;;;;;;;
2022/10/24 00:29:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 00:35:04;;;;;;;2.30;0.70;;;;;;;;;;;;;
2022/10/24 00:35:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 00:46:09;;;;;;;4.87;1.63;;;;;;;;;;;;;
2022/10/24 00:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 00:51:41;;;;;;;4.23;1.60;;;;;;;;;;;;;
2022/10/24 00:51:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 00:57:13;;;;;;;1.93;0.97;;;;;;;;;;;;;
2022/10/24 00:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 01:08:20;;;;;;;3.17;0.87;;;;;;;;;;;;;
2022/10/24 01:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 01:13:52;;;;;;;1.30;0.50;;;;;;;;;;;;;
2022/10/24 01:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 01:19:25;;;;;;;3.23;0.87;;;;;;;;;;;;;
2022/10/24 01:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 01:24:57;;;;;;;3.97;0.93;;;;;;;;;;;;;
2022/10/24 01:25:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 01:30:30;;;;;;;0.73;0.70;;;;;;;;;;;;;
2022/10/24 01:30:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 01:36:03;;;;;;;1.47;0.73;;;;;;;;;;;;;
2022/10/24 01:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 01:58:16;;;;;;;4.03;1.43;;;;;;;;;;;;;
2022/10/24 01:58:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 02:14:53;;;;;;;2.47;1.00;;;;;;;;;;;;;
2022/10/24 02:14:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 02:20:26;;;;;;;0.83;0.77;;;;;;;;;;;;;
2022/10/24 02:20:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 02:31:33;;;;;;;1.00;0.70;;;;;;;;;;;;;
2022/10/24 02:31:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 02:37:05;;;;;;;1.20;0.70;;;;;;;;;;;;;
2022/10/24 02:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 02:42:38;;;;;;;2.50;1.40;;;;;;;;;;;;;
2022/10/24 02:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 02:48:12;;;;;;;4.83;1.27;;;;;;;;;;;;;
2022/10/24 02:48:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 02:53:44;;;;;;;5.83;1.90;;;;;;;;;;;;;
2022/10/24 02:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 02:59:18;;;;;;;3.50;0.83;;;;;;;;;;;;;
2022/10/24 02:59:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 03:04:51;;;;;;;1.97;1.10;;;;;;;;;;;;;
2022/10/24 03:04:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 03:10:24;;;;;;;2.57;0.90;;;;;;;;;;;;;
2022/10/24 03:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 03:15:57;;;;;;;4.77;1.07;;;;;;;;;;;;;
2022/10/24 03:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 03:21:30;;;;;;;2.33;0.80;;;;;;;;;;;;;
2022/10/24 03:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 03:32:36;;;;;;;2.03;1.10;;;;;;;;;;;;;
2022/10/24 03:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 03:38:09;;;;;;;1.93;1.03;;;;;;;;;;;;;
2022/10/24 03:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 03:43:41;;;;;;;4.17;1.60;;;;;;;;;;;;;
2022/10/24 03:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 03:49:15;;;;;;;4.90;1.13;;;;;;;;;;;;;
2022/10/24 03:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 03:54:47;;;;;;;1.77;1.13;;;;;;;;;;;;;
2022/10/24 03:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 04:05:52;;;;;;;3.00;1.00;;;;;;;;;;;;;
2022/10/24 04:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 04:16:59;;;;;;;3.63;1.10;;;;;;;;;;;;;
2022/10/24 04:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 04:28:04;;;;;;;2.90;1.00;;;;;;;;;;;;;
2022/10/24 04:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 04:33:37;;;;;;;3.63;0.93;;;;;;;;;;;;;
2022/10/24 04:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 04:50:14;;;;;;;3.17;0.80;;;;;;;;;;;;;
2022/10/24 04:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 04:55:46;;;;;;;3.80;1.17;;;;;;;;;;;;;
2022/10/24 04:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:01:19;;;;;;;4.90;1.33;;;;;;;;;;;;;
2022/10/24 05:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:06:52;;;;;;;2.00;0.93;;;;;;;;;;;;;
2022/10/24 05:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:12:25;;;;;;;2.20;0.73;;;;;;;;;;;;;
2022/10/24 05:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:17:57;;;;;;;6.87;2.03;;;;;;;;;;;;;
2022/10/24 05:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:23:30;;;;;;;4.07;0.90;;;;;;;;;;;;;
2022/10/24 05:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:34:36;;;;;;;6.67;1.37;;;;;;;;;;;;;
2022/10/24 05:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:40:09;;;;;;;2.53;0.90;;;;;;;;;;;;;
2022/10/24 05:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:45:42;;;;;;;3.80;1.87;;;;;;;;;;;;;
2022/10/24 05:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:51:15;;;;;;;2.53;0.90;;;;;;;;;;;;;
2022/10/24 05:51:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 05:56:49;;;;;;;4.93;1.30;;;;;;;;;;;;;
2022/10/24 05:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 06:02:21;;;;;;;2.50;1.33;;;;;;;;;;;;;
2022/10/24 06:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 06:13:27;;;;;;;6.27;2.10;;;;;;;;;;;;;
2022/10/24 06:13:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 06:18:59;;;;;;;4.37;1.50;;;;;;;;;;;;;
2022/10/24 06:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 06:24:32;;;;;;;2.93;1.60;;;;;;;;;;;;;
2022/10/24 06:24:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 06:30:05;;;;;;;5.77;2.40;;;;;;;;;;;;;
2022/10/24 06:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 06:35:39;;;;;;;4.27;1.10;;;;;;;;;;;;;
2022/10/24 06:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 06:52:16;;;;;;;2.80;1.57;;;;;;;;;;;;;
2022/10/24 06:52:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 06:57:48;;;;;;;4.73;1.07;;;;;;;;;;;;;
2022/10/24 06:57:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 07:03:20;;;;;;;8.70;1.43;;;;;;;;;;;;;
2022/10/24 07:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 07:31:04;;;;;;;2.40;1.40;;;;;;;;;;;;;
2022/10/24 07:31:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 07:42:10;;;;;;;7.00;1.87;;;;;;;;;;;;;
2022/10/24 07:42:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 07:47:43;;;;;;;2.40;1.57;;;;;;;;;;;;;
2022/10/24 07:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 07:53:17;;;;;;;4.00;1.50;;;;;;;;;;;;;
2022/10/24 07:53:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 08:09:57;;;;;;;6.67;1.33;;;;;;;;;;;;;
2022/10/24 08:09:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 08:26:39;;;;;;;2.57;1.30;;;;;;;;;;;;;
2022/10/24 08:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 08:32:08;;;;;;;5.53;2.40;;;;;;;;;;;;;
2022/10/24 08:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 08:48:47;;;;;;;4.27;1.47;;;;;;;;;;;;;
2022/10/24 08:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 08:59:53;;;;;;;4.73;1.40;;;;;;;;;;;;;
2022/10/24 08:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 09:10:57;;;;;;;6.03;1.67;;;;;;;;;;;;;
2022/10/24 09:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 09:16:29;;;;;;;4.30;1.43;;;;;;;;;;;;;
2022/10/24 09:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 09:38:41;;;;;;;4.03;1.33;;;;;;;;;;;;;
2022/10/24 09:38:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 09:44:14;;;;;;;2.50;1.00;;;;;;;;;;;;;
2022/10/24 09:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 10:00:50;;;;;;;4.27;1.23;;;;;;;;;;;;;
2022/10/24 10:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 10:06:22;;;;;;;5.87;1.27;;;;;;;;;;;;;
2022/10/24 10:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 10:11:55;;;;;;;1.70;1.10;;;;;;;;;;;;;
2022/10/24 10:11:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 10:23:02;;;;;;;4.60;1.50;;;;;;;;;;;;;
2022/10/24 10:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 10:28:35;;;;;;;4.10;1.13;;;;;;;;;;;;;
2022/10/24 10:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 10:34:09;;;;;;;4.23;1.47;;;;;;;;;;;;;
2022/10/24 10:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 10:39:41;;;;;;;7.17;1.70;;;;;;;;;;;;;
2022/10/24 10:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 10:45:14;;;;;;;6.57;1.60;;;;;;;;;;;;;
2022/10/24 10:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 11:07:26;;;;;;;2.83;1.30;;;;;;;;;;;;;
2022/10/24 11:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 11:18:32;;;;;;;3.53;1.40;;;;;;;;;;;;;
2022/10/24 11:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 11:35:12;;;;;;;2.20;1.13;;;;;;;;;;;;;
2022/10/24 11:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 11:46:19;;;;;;;2.13;0.90;;;;;;;;;;;;;
2022/10/24 11:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 11:51:50;;;;;;;9.73;1.60;;;;;;;;;;;;;
2022/10/24 11:51:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 12:02:57;;;;;;;0.80;0.70;;;;;;;;;;;;;
2022/10/24 12:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 12:08:31;;;;;;;1.97;0.60;;;;;;;;;;;;;
2022/10/24 12:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 12:25:08;;;;;;;1.70;0.90;;;;;;;;;;;;;
2022/10/24 12:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 12:36:13;;;;;;;4.23;1.47;;;;;;;;;;;;;
2022/10/24 12:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 12:58:26;;;;;;;2.77;0.67;;;;;;;;;;;;;
2022/10/24 12:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 13:03:59;;;;;;;2.00;0.80;;;;;;;;;;;;;
2022/10/24 13:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 13:42:52;;;;;;;2.50;0.70;;;;;;;;;;;;;
2022/10/24 13:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 13:48:24;;;;;;;2.37;0.80;;;;;;;;;;;;;
2022/10/24 13:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 14:16:08;;;;;;;2.80;0.60;;;;;;;;;;;;;
2022/10/24 14:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 14:21:41;;;;;;;3.50;0.80;;;;;;;;;;;;;
2022/10/24 14:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 14:32:47;;;;;;;1.30;0.90;;;;;;;;;;;;;
2022/10/24 14:32:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 14:43:52;;;;;;;1.93;1.30;;;;;;;;;;;;;
2022/10/24 14:43:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 14:55:00;;;;;;;1.77;0.60;;;;;;;;;;;;;
2022/10/24 14:55:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 15:00:30;;;;;;;5.87;0.97;;;;;;;;;;;;;
2022/10/24 15:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 15:11:38;;;;;;;1.50;0.80;;;;;;;;;;;;;
2022/10/24 15:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 15:17:09;;;;;;;1.17;0.63;;;;;;;;;;;;;
2022/10/24 15:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 15:28:15;;;;;;;4.33;1.10;;;;;;;;;;;;;
2022/10/24 15:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 15:39:21;;;;;;;1.67;0.57;;;;;;;;;;;;;
2022/10/24 15:39:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 15:50:27;;;;;;;0.77;0.60;;;;;;;;;;;;;
2022/10/24 15:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 16:01:32;;;;;;;3.23;0.90;;;;;;;;;;;;;
2022/10/24 16:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 16:07:05;;;;;;;2.03;1.07;;;;;;;;;;;;;
2022/10/24 16:07:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 16:12:37;;;;;;;1.93;0.50;;;;;;;;;;;;;
2022/10/24 16:12:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 16:18:08;;;;;;;2.60;0.60;;;;;;;;;;;;;
2022/10/24 16:18:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 16:23:42;;;;;;;3.03;0.90;;;;;;;;;;;;;
2022/10/24 16:23:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 16:29:13;;;;;;;3.20;0.80;;;;;;;;;;;;;
2022/10/24 16:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 16:40:20;;;;;;;0.47;0.40;;;;;;;;;;;;;
2022/10/24 16:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 16:45:51;;;;;;;4.77;0.67;;;;;;;;;;;;;
2022/10/24 16:45:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 16:51:26;;;;;;;1.77;0.50;;;;;;;;;;;;;
2022/10/24 16:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:02:31;;;;;;;0.50;0.33;;;;;;;;;;;;;
2022/10/24 17:02:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:08:04;;;;;;;2.87;0.73;;;;;;;;;;;;;
2022/10/24 17:08:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:13:37;;;;;;;2.13;0.53;;;;;;;;;;;;;
2022/10/24 17:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:19:10;;;;;;;2.50;0.50;;;;;;;;;;;;;
2022/10/24 17:19:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:24:44;;;;;;;0.60;0.47;;;;;;;;;;;;;
2022/10/24 17:24:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:30:17;;;;;;;5.10;0.50;;;;;;;;;;;;;
2022/10/24 17:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:35:50;;;;;;;2.67;1.40;;;;;;;;;;;;;
2022/10/24 17:35:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:41:22;;;;;;;0.67;0.60;;;;;;;;;;;;;
2022/10/24 17:41:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:52:28;;;;;;;8.83;1.43;;;;;;;;;;;;;
2022/10/24 17:52:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 17:58:00;;;;;;;4.70;1.60;;;;;;;;;;;;;
2022/10/24 17:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:03:32;;;;;;;6.40;2.00;;;;;;;;;;;;;
2022/10/24 18:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:09:05;;;;;;;5.57;1.40;;;;;;;;;;;;;
2022/10/24 18:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:14:38;;;;;;;6.50;1.27;;;;;;;;;;;;;
2022/10/24 18:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:20:10;;;;;;;3.83;0.97;;;;;;;;;;;;;
2022/10/24 18:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:25:43;;;;;;;5.73;2.27;;;;;;;;;;;;;
2022/10/24 18:25:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:31:17;;;;;;;8.33;3.47;;;;;;;;;;;;;
2022/10/24 18:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:42:22;;;;;;;5.53;1.10;;;;;;;;;;;;;
2022/10/24 18:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:47:55;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/10/24 18:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:53:29;;;;;;;1.67;0.70;;;;;;;;;;;;;
2022/10/24 18:53:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 18:59:02;;;;;;;1.90;0.80;;;;;;;;;;;;;
2022/10/24 18:59:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 19:04:36;;;;;;;1.47;0.67;;;;;;;;;;;;;
2022/10/24 19:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 19:10:08;;;;;;;4.63;1.00;;;;;;;;;;;;;
2022/10/24 19:10:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 19:21:13;;;;;;;12.57;2.13;;;;;;;;;;;;;
2022/10/24 19:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 19:32:18;;;;;;;4.23;0.97;;;;;;;;;;;;;
2022/10/24 19:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 19:37:51;;;;;;;2.83;0.60;;;;;;;;;;;;;
2022/10/24 19:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 19:43:25;;;;;;;0.67;0.50;;;;;;;;;;;;;
2022/10/24 19:43:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 19:48:59;;;;;;;1.63;0.60;;;;;;;;;;;;;
2022/10/24 19:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 19:54:32;;;;;;;1.50;0.63;;;;;;;;;;;;;
2022/10/24 19:54:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:00:05;;;;;;;5.00;1.20;;;;;;;;;;;;;
2022/10/24 20:00:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:05:38;;;;;;;3.00;0.93;;;;;;;;;;;;;
2022/10/24 20:05:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:11:09;;;;;;;3.93;1.17;;;;;;;;;;;;;
2022/10/24 20:11:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:16:42;;;;;;;1.17;0.50;;;;;;;;;;;;;
2022/10/24 20:16:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:22:14;;;;;;;5.50;1.13;;;;;;;;;;;;;
2022/10/24 20:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:27:48;;;;;;;3.27;0.60;;;;;;;;;;;;;
2022/10/24 20:27:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:33:21;;;;;;;1.93;0.70;;;;;;;;;;;;;
2022/10/24 20:33:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:38:55;;;;;;;3.90;0.70;;;;;;;;;;;;;
2022/10/24 20:38:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:44:27;;;;;;;1.33;0.40;;;;;;;;;;;;;
2022/10/24 20:44:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 20:55:33;;;;;;;3.30;0.50;;;;;;;;;;;;;
2022/10/24 20:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:06:39;;;;;;;2.70;0.70;;;;;;;;;;;;;
2022/10/24 21:06:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:12:12;;;;;;;1.77;0.97;;;;;;;;;;;;;
2022/10/24 21:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:17:45;;;;;;;2.80;0.90;;;;;;;;;;;;;
2022/10/24 21:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:23:17;;;;;;;1.30;0.70;;;;;;;;;;;;;
2022/10/24 21:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:28:50;;;;;;;2.73;1.20;;;;;;;;;;;;;
2022/10/24 21:28:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:34:22;;;;;;;2.40;0.80;;;;;;;;;;;;;
2022/10/24 21:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:39:55;;;;;;;4.03;0.47;;;;;;;;;;;;;
2022/10/24 21:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:45:28;;;;;;;0.97;0.47;;;;;;;;;;;;;
2022/10/24 21:45:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:51:02;;;;;;;1.03;0.50;;;;;;;;;;;;;
2022/10/24 21:51:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 21:56:35;;;;;;;1.20;0.60;;;;;;;;;;;;;
2022/10/24 21:56:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/24 22:02:07;;;;;;;3.13;0.80;;;;;;;;;;;;;
2022/10/24 22:02:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
