Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:30;;;;;;;;;;;;;;;;;;;;;
2022/10/24 00:03:39;;;;;;;;;12.50;10.25;;;;;15.77;60.93;101473.41;146611;567;46016;-69
2022/10/24 00:06:43;;;;;;;;;14.00;12.00;;;;;16.81;61.80;101646.09;146607;611;46020;-69
2022/10/24 00:09:57;;;;;;;;;13.75;11.75;;;;;15.73;61.26;101467.13;146612;588;46017;-70
2022/10/24 00:13:09;;;;;;;;;12.25;10.75;;;;;15.68;61.55;101473.91;146614;592;46020;-72
2022/10/24 00:16:04;;;;;;;;;14.75;10.50;;;;;16.67;62.91;101649.00;146612;570;46034;-71
2022/10/24 00:18:57;;;;;;;;;14.00;12.25;;;;;16.63;62.35;101646.25;146611;704;46010;-71
2022/10/24 00:21:54;;;;;;;;;11.75;10.00;;;;;16.67;62.26;101649.00;146611;607;46016;-72
2022/10/24 00:24:46;;;;;;;;;13.75;11.50;;;;;16.68;61.92;101642.91;146614;656;46010;-72
2022/10/24 00:27:53;;;;;;;;;13.25;12.00;;;;;16.73;61.69;101649.19;146609;586;48016;-72
2022/10/24 00:30:57;;;;;;;;;15.00;13.00;;;;;15.71;61.74;101474.03;146613;581;46010;-72
2022/10/24 00:33:56;;;;;;;;;13.00;12.00;;;;;16.67;61.81;101659.47;146609;601;46017;-72
2022/10/24 00:36:51;;;;;;;;;13.50;11.75;;;;;16.62;62.64;101654.00;146611;622;46030;-71
2022/10/24 00:39:57;;;;;;;;;14.25;12.50;;;;;16.59;62.72;101657.37;146614;576;46012;-72
2022/10/24 00:42:49;;;;;;;;;15.00;12.00;;;;;16.56;62.68;101645.91;146615;624;46010;-69
2022/10/24 00:46:02;;;;;;;;;16.00;13.50;;;;;16.55;62.18;101646.75;146610;658;46017;-70
2022/10/24 00:48:59;;;;;;;;;13.00;12.00;;;;;16.47;62.64;101638.56;146613;581;46020;-70
2022/10/24 00:52:08;;;;;;;;;;;;;;;;;;;;;
2022/10/24 00:55:09;;;;;;;;;12.75;10.50;;;;;16.31;63.38;101634.41;146615;653;46010;-70
2022/10/24 00:58:19;;;;;;;;;14.75;12.25;;;;;16.27;63.32;101642.97;146613;565;46014;-69
2022/10/24 01:01:16;;;;;;;;;14.75;12.00;;;;;16.22;63.73;101634.00;146611;565;46020;-69
2022/10/24 01:04:27;;;;;;;;;15.50;11.25;;;;;16.20;63.39;101629.53;146612;573;46012;-68
2022/10/24 01:08:07;;;;;;;;;14.75;12.00;;;;;16.17;62.87;101631.22;146611;631;46012;-67
2022/10/24 01:11:58;;;;;;;;;12.25;10.00;;;;;15.15;62.20;101449.81;146611;660;46016;-67
2022/10/24 01:15:32;;;;;;;;;12.75;11.50;;;;;15.16;62.20;101448.97;146614;619;46030;-69
2022/10/24 01:18:40;;;;;;;;;14.50;13.50;;;;;16.27;63.10;101631.59;146610;571;46012;-69
2022/10/24 01:22:02;;;;;;;;;12.00;11.50;;;;;16.25;63.04;101630.63;146615;563;46020;-67
2022/10/24 01:25:51;;;;;;;;;;;;;;;;;;;;;
2022/10/24 01:29:27;;;;;;;;;11.50;11.25;;;;;15.15;62.03;101444.59;146614;647;46010;-67
2022/10/24 01:32:51;;;;;;;;;12.25;11.25;;;;;15.17;61.73;101447.25;146611;600;46017;-69
2022/10/24 01:36:23;;;;;;;;;9.00;8.00;;;;;15.24;61.84;101452.84;146614;569;46020;-68
2022/10/24 01:39:33;;;;;;;;;11.75;9.75;;;;;16.35;62.11;101628.50;146618;594;46013;-70
2022/10/24 01:42:29;;;;;;;;;13.25;10.25;;;;;16.39;62.23;101626.87;146609;575;47010;-72
2022/10/24 01:45:37;;;;;;;;;14.50;10.00;;;;;16.43;61.99;101634.03;146611;609;46012;-71
2022/10/24 01:48:36;;;;;;;;;17.00;15.00;;;;;16.46;62.59;101628.94;146612;627;46010;-69
2022/10/24 01:51:33;;;;;;;;;12.75;12.25;;;;;16.49;61.76;101630.78;146609;716;46036;-69
2022/10/24 01:54:28;;;;;;;;;13.00;13.00;;;;;16.53;62.98;101627.44;146617;572;46025;-69
2022/10/24 01:57:20;;;;;;;;;14.50;11.00;;;;;16.58;62.14;101631.16;146611;651;46016;-69
2022/10/24 02:00:30;;;;;;;;;13.00;10.50;;;;;16.60;61.83;101637.34;146609;572;46916;-68
2022/10/24 02:03:55;;;;;;;;;11.00;10.50;;;;;15.52;61.63;101451.41;146609;613;46016;-68
2022/10/24 02:06:55;;;;;;;;;12.25;9.75;;;;;16.51;61.96;101629.09;146613;698;46012;-69
2022/10/24 02:09:56;;;;;;;;;9.75;9.75;;;;;16.43;62.21;101628.78;146616;613;46012;-69
2022/10/24 02:13:04;;;;;;;;;12.00;11.25;;;;;16.38;62.33;101633.81;146619;583;46010;-69
2022/10/24 02:16:04;;;;;;;;;12.75;12.00;;;;;16.29;62.42;101627.31;146613;571;46012;-68
2022/10/24 02:19:13;;;;;;;;;15.50;13.25;;;;;16.20;63.73;101626.91;146614;582;46020;-69
2022/10/24 02:22:57;;;;;;;;;16.00;14.75;;;;;15.20;62.64;101487.50;146610;569;46016;-68
2022/10/24 02:25:59;;;;;;;;;11.50;10.75;;;;;16.04;62.91;101641.06;146615;673;45021;-68
2022/10/24 02:28:57;;;;;;;;;17.75;13.25;;;;;16.03;64.03;101637.56;146611;569;46024;-68
2022/10/24 02:32:09;;;;;;;;;14.50;14.00;;;;;16.03;64.15;101636.66;146615;591;46011;-68
2022/10/24 02:35:21;;;;;;;;;14.75;13.25;;;;;15.94;63.54;101639.78;146611;574;46016;-68
2022/10/24 02:38:31;;;;;;;;;17.00;15.00;;;;;15.85;63.60;101637.63;146613;628;46020;-68
2022/10/24 02:41:32;;;;;;;;;20.75;16.25;;;;;15.80;63.74;101639.19;146610;600;46016;-69
2022/10/24 02:44:38;;;;;;;;;15.25;15.00;;;;;15.79;63.93;101645.22;146613;575;46010;-69
2022/10/24 02:47:54;;;;;;;;;19.00;16.25;;;;;15.80;64.46;101636.56;146612;672;46012;-69
2022/10/24 02:50:57;;;;;;;;;16.50;15.00;;;;;15.81;64.34;101645.28;146613;638;46012;-68
2022/10/24 02:53:58;;;;;;;;;13.50;12.75;;;;;15.80;64.02;101639.19;146612;569;46013;-69
2022/10/24 02:57:07;;;;;;;;;17.00;16.25;;;;;15.82;63.85;101637.50;146613;727;46020;-70
2022/10/24 03:00:01;;;;;;;;;17.75;17.75;;;;;15.82;64.82;101634.00;146610;715;46016;-71
2022/10/24 03:03:05;;;;;;;;;15.00;14.00;;;;;15.82;64.09;101628.75;146614;576;46010;-71
2022/10/24 03:06:02;;;;;;;;;17.00;14.50;;;;;15.82;64.21;101634.88;146612;597;46012;-72
2022/10/24 03:09:08;;;;;;;;;14.75;13.75;;;;;15.78;64.37;101635.59;146616;615;46011;-72
2022/10/24 03:12:03;;;;;;;;;15.00;14.00;;;;;15.77;64.44;101625.06;146610;638;46012;-68
2022/10/24 03:15:12;;;;;;;;;18.75;15.75;;;;;15.79;64.20;101636.47;146609;599;46020;-68
2022/10/24 03:18:13;;;;;;;;;15.00;14.00;;;;;15.80;64.72;101638.28;146612;583;46017;-69
2022/10/24 03:21:14;;;;;;;;;16.25;14.00;;;;;15.79;63.83;101633.84;146612;570;46020;-67
2022/10/24 03:24:09;;;;;;;;;14.75;13.00;;;;;15.78;64.07;101637.31;146612;720;46016;-68
2022/10/24 03:27:03;;;;;;;;;14.00;13.50;;;;;15.81;63.75;101640.06;146612;709;46020;-67
2022/10/24 03:29:59;;;;;;;;;15.00;13.25;;;;;15.81;64.30;101640.06;146607;576;46017;-67
2022/10/24 03:33:05;;;;;;;;;16.25;14.75;;;;;15.82;63.41;101644.47;146615;665;46012;-67
2022/10/24 03:36:08;;;;;;;;;15.00;13.25;;;;;15.83;63.54;101635.81;146607;649;46012;-69
2022/10/24 03:39:14;;;;;;;;;14.25;13.00;;;;;15.86;63.66;101644.69;146612;657;46021;-68
2022/10/24 03:42:16;;;;;;;;;16.75;14.25;;;;;15.87;64.15;101641.22;146611;598;46016;-68
2022/10/24 03:45:24;;;;;;;;;13.25;13.00;;;;;14.84;63.00;101463.22;146609;555;46011;-67
2022/10/24 03:48:29;;;;;;;;;13.00;12.50;;;;;15.88;63.48;101642.12;146612;580;46012;-67
2022/10/24 03:51:25;;;;;;;;;18.00;13.00;;;;;15.87;63.67;101645.56;146614;608;46020;-68
2022/10/24 03:54:23;;;;;;;;;16.00;13.00;;;;;15.87;63.63;101641.22;146608;575;46017;-67
2022/10/24 03:57:25;;;;;;;;;14.00;14.00;;;;;15.88;63.94;101644.72;146614;644;47010;-68
2022/10/24 04:00:28;;;;;;;;;14.50;11.00;;;;;15.90;63.12;101643.97;146609;692;46014;-68
2022/10/24 04:03:25;;;;;;;;;14.00;11.25;;;;;15.90;64.08;101643.09;146614;569;46020;-70
2022/10/24 04:06:18;;;;;;;;;18.25;15.25;;;;;15.92;64.27;101646.69;146610;624;46016;-69
2022/10/24 04:09:27;;;;;;;;;16.00;14.50;;;;;15.93;63.50;101644.13;146610;687;46021;-68
2022/10/24 04:12:33;;;;;;;;;19.25;15.75;;;;;15.93;63.54;101651.97;146611;575;46014;-70
2022/10/24 04:15:38;;;;;;;;;15.25;13.00;;;;;15.97;63.47;101650.37;146606;633;46012;-69
2022/10/24 04:18:34;;;;;;;;;19.25;19.00;;;;;15.99;63.52;101653.06;146609;594;46016;-69
2022/10/24 04:21:29;;;;;;;;;19.25;16.00;;;;;16.02;62.78;101650.59;146614;605;46010;-70
2022/10/24 04:24:23;;;;;;;;;14.00;14.00;;;;;16.06;63.63;101657.72;146613;609;46012;-69
2022/10/24 04:27:28;;;;;;;;;16.50;16.50;;;;;16.06;63.64;101653.38;146615;564;46010;-69
2022/10/24 04:30:28;;;;;;;;;17.25;15.50;;;;;16.04;63.53;101662.88;146609;569;46017;-70
2022/10/24 04:33:44;;;;;;;;;18.00;15.50;;;;;16.03;63.17;101661.09;146614;569;46020;-68
2022/10/24 04:36:57;;;;;;;;;17.00;15.50;;;;;16.05;63.62;101666.41;146612;592;46017;-69
2022/10/24 04:39:52;;;;;;;;;18.50;16.00;;;;;16.01;63.89;101668.00;146616;617;46010;-69
2022/10/24 04:42:48;;;;;;;;;19.75;18.50;;;;;15.98;64.22;101673.09;146610;579;46016;-71
2022/10/24 04:45:46;;;;;;;;;16.00;15.50;;;;;15.89;63.96;101676.19;146611;639;46020;-71
2022/10/24 04:48:38;;;;;;;;;18.25;16.25;;;;;15.79;64.56;101676.59;146609;628;46016;-71
2022/10/24 04:51:45;;;;;;;;;18.00;16.25;;;;;15.73;64.25;101672.81;146613;605;46020;-71
2022/10/24 04:54:59;;;;;;;;;22.75;20.75;;;;;15.68;65.49;101673.50;146611;584;46016;-69
2022/10/24 04:57:52;;;;;;;;;21.50;19.50;;;;;15.65;66.43;101678.56;146615;618;46020;-68
2022/10/24 05:00:55;;;;;;;;;23.50;18.50;;;;;15.67;66.58;101679.56;146605;564;49919;-68
2022/10/24 05:03:53;;;;;;;;;22.75;19.25;;;;;15.71;66.67;101683.22;146613;596;46020;-70
2022/10/24 05:06:45;;;;;;;;;17.50;17.25;;;;;15.73;66.30;101676.31;146609;605;46016;-69
2022/10/24 05:09:44;;;;;;;;;19.50;15.50;;;;;15.83;65.34;101686.38;146615;625;46010;-68
2022/10/24 05:13:01;;;;;;;;;20.25;18.25;;;;;15.85;65.76;101687.31;146611;594;46016;-72
2022/10/24 05:16:05;;;;;;;;;23.25;19.25;;;;;15.92;65.69;101697.25;146607;576;47010;-72
2022/10/24 05:19:21;;;;;;;;;;;;;;;;;;;;;
2022/10/24 05:22:23;;;;;;;;;32.50;28.25;;;;;15.14;66.05;101535.94;146613;581;46021;-73
2022/10/24 05:25:21;;;;;;;;;26.75;21.75;;;;;16.23;66.23;101703.84;146609;587;46016;-72
2022/10/24 05:28:16;;;;;;;;;25.00;23.25;;;;;16.54;66.39;101705.16;146615;788;46013;-72
2022/10/24 05:31:10;;;;;;;;;29.50;25.25;;;;;16.89;66.50;101717.16;146609;581;46014;-73
2022/10/24 05:34:02;;;;;;;;;25.25;20.00;;;;;17.28;64.67;101711.72;146612;611;47012;-74
2022/10/24 05:36:54;;;;;;;;;25.25;21.50;;;;;17.65;63.76;101723.66;146607;590;48012;-73
2022/10/24 05:39:49;;;;;;;;;26.75;23.50;;;;;18.01;62.68;101721.56;146613;610;46020;-72
2022/10/24 05:42:44;;;;;;;;;29.00;27.25;;;;;18.37;61.61;101724.59;146609;601;46012;-71
2022/10/24 05:45:50;;;;;;;;;31.25;26.00;;;;;18.68;60.62;101733.56;146607;592;46010;-71
2022/10/24 05:48:45;;;;;;;;;26.25;24.00;;;;;18.97;60.83;101737.22;146611;585;46016;-71
2022/10/24 05:51:50;;;;;;;;;27.00;18.75;;;;;19.37;59.34;101741.97;146613;590;47010;-70
2022/10/24 05:54:48;;;;;;;;;22.00;20.50;;;;;19.76;58.77;101748.47;146609;583;46012;-71
2022/10/24 05:57:44;;;;;;;;;21.00;19.00;;;;;20.11;57.90;101749.50;146614;580;46028;-71
2022/10/24 06:00:36;;;;;;;;;28.50;26.50;;;;;20.37;58.01;101757.22;146608;570;46916;-79
2022/10/24 06:03:38;;;;;;;;;24.75;20.50;;;;;20.67;56.84;101752.81;146613;569;47010;-70
2022/10/24 06:06:33;;;;;;;;;20.00;18.00;;;;;20.96;56.18;101750.03;146609;584;46012;-72
2022/10/24 06:09:27;;;;;;;;;21.25;18.50;;;;;21.15;56.34;101757.56;146613;595;46020;-71
2022/10/24 06:12:32;;;;;;;;;19.50;18.00;;;;;21.35;55.38;101754.50;146609;701;46016;-70
2022/10/24 06:15:35;;;;;;;;;25.25;19.75;;;;;21.56;55.34;101754.16;146612;570;46010;-72
2022/10/24 06:18:36;;;;;;;;;24.00;19.25;;;;;21.76;55.26;101757.22;146613;612;46016;-74
2022/10/24 06:21:50;;;;;;;;;24.00;21.00;;;;;21.92;54.77;101754.06;146615;631;46010;-77
2022/10/24 06:24:49;;;;;;;;;26.00;22.50;;;;;22.06;54.29;101759.63;146610;658;46012;-78
2022/10/24 06:27:50;;;;;;;;;25.25;22.25;;;;;22.01;54.90;101764.81;146612;728;46020;-76
2022/10/24 06:30:47;;;;;;;;;21.00;21.00;;;;;22.00;54.92;101762.16;146608;594;46016;-77
2022/10/24 06:33:44;;;;;;;;;24.00;22.00;;;;;22.02;55.53;101763.94;146612;602;46010;-75
2022/10/24 06:36:42;;;;;;;;;24.25;22.50;;;;;22.06;54.74;101765.81;146610;569;46017;-76
2022/10/24 06:39:47;;;;;;;;;20.25;15.50;;;;;22.05;54.68;101766.63;146614;564;46012;-76
2022/10/24 06:42:46;;;;;;;;;19.25;18.75;;;;;22.12;53.78;101775.63;146610;567;46012;-77
2022/10/24 06:45:42;;;;;;;;;23.75;22.25;;;;;22.20;53.17;101776.66;146611;564;46010;-73
2022/10/24 06:48:49;;;;;;;;;31.25;28.75;;;;;22.28;52.60;101774.19;146612;636;46016;-73
2022/10/24 06:51:56;;;;;;;;;30.25;28.00;;;;;22.31;53.44;101776.91;146615;600;47011;-74
2022/10/24 06:54:52;;;;;;;;;31.25;28.25;;;;;22.32;52.09;101782.19;146611;572;46016;-74
2022/10/24 06:57:47;;;;;;;;;32.00;29.50;;;;;22.31;52.98;101783.06;146615;590;46010;-74
2022/10/24 07:00:50;;;;;;;;;29.25;28.00;;;;;22.37;53.14;101785.84;146613;579;46016;-74
2022/10/24 07:03:49;;;;;;;;;28.50;25.75;;;;;22.48;51.93;101790.44;146616;602;46012;-74
2022/10/24 07:06:41;;;;;;;;;26.25;24.75;;;;;22.54;51.35;101785.25;146614;583;46014;-74
2022/10/24 07:09:38;;;;;;;;;25.75;24.25;;;;;22.59;52.67;101780.97;146616;575;46020;-75
2022/10/24 07:12:33;;;;;;;;;28.00;27.00;;;;;22.77;52.54;101788.31;146608;602;46016;-74
2022/10/24 07:15:25;;;;;;;;;28.50;26.00;;;;;22.88;50.73;101785.87;146610;569;46012;-74
2022/10/24 07:18:26;;;;;;;;;28.25;26.25;;;;;22.89;51.95;101779.72;146610;583;46016;-75
2022/10/24 07:21:42;;;;;;;;;30.00;24.50;;;;;22.97;52.48;101792.25;146614;612;46020;-73
2022/10/24 07:24:39;;;;;;;;;31.00;26.75;;;;;23.08;51.57;101788.91;146610;564;46012;-74
2022/10/24 07:27:51;;;;;;;;;23.00;22.25;;;;;23.21;51.41;101791.78;146612;596;47010;-74
2022/10/24 07:30:56;;;;;;;;;30.50;25.00;;;;;23.35;51.49;101786.69;146611;644;46012;-74
2022/10/24 07:33:49;;;;;;;;;27.75;25.00;;;;;23.44;50.90;101781.56;146614;593;46020;-76
2022/10/24 07:36:41;;;;;;;;;30.25;23.75;;;;;23.56;49.41;101785.25;146610;571;46919;-76
2022/10/24 07:39:41;;;;;;;;;29.25;23.50;;;;;23.61;49.60;101783.56;146614;612;46020;-74
2022/10/24 07:42:39;;;;;;;;;25.25;23.25;;;;;23.57;49.68;101772.03;146611;586;46016;-74
2022/10/24 07:45:57;;;;;;;;;28.25;23.25;;;;;23.64;51.13;101781.84;146612;602;46020;-75
2022/10/24 07:48:54;;;;;;;;;25.50;22.50;;;;;23.78;51.66;101778.53;146611;564;46916;-75
2022/10/24 07:51:57;;;;;;;;;29.00;26.25;;;;;23.95;51.09;101787.59;146612;590;46012;-76
2022/10/24 07:55:06;;;;;;;;;34.25;28.50;;;;;24.13;51.04;101781.63;146610;639;46016;-76
2022/10/24 07:57:59;;;;;;;;;28.75;25.75;;;;;24.25;49.80;101781.78;146613;577;46021;-75
2022/10/24 08:01:00;;;;;;;;;29.75;27.00;;;;;24.34;49.50;101776.59;146611;731;46016;-74
2022/10/24 08:03:58;;;;;;;;;26.50;25.25;;;;;24.40;50.68;101779.31;146609;610;48020;-74
2022/10/24 08:06:54;;;;;;;;;26.00;25.00;;;;;24.40;50.94;101779.31;146610;592;46033;-74
2022/10/24 08:09:55;;;;;;;;;27.50;25.50;;;;;24.42;51.86;101782.00;146613;579;46020;-75
2022/10/24 08:12:50;;;;;;;;;26.75;24.00;;;;;24.50;51.99;101777.69;146611;605;46016;-73
2022/10/24 08:15:52;;;;;;;;;24.25;20.25;;;;;24.58;52.22;101772.44;146608;573;46012;-74
2022/10/24 08:18:58;;;;;;;;;25.00;21.75;;;;;24.62;53.08;101771.63;146611;596;46033;-74
2022/10/24 08:22:00;;;;;;;;;20.25;20.25;;;;;24.64;53.29;101775.16;146615;579;46010;-75
2022/10/24 08:24:52;;;;;;;;;21.75;21.50;;;;;24.72;53.72;101770.84;146607;652;46016;-74
2022/10/24 08:27:51;;;;;;;;;20.50;18.50;;;;;24.80;54.07;101766.50;146612;614;46030;-75
2022/10/24 08:31:00;;;;;;;;;23.00;20.25;;;;;24.83;53.94;101763.88;146611;598;46016;-74
2022/10/24 08:33:58;;;;;;;;;21.25;19.50;;;;;24.81;54.41;101760.31;146615;621;46020;-74
2022/10/24 08:36:53;;;;;;;;;18.50;18.00;;;;;24.82;54.47;101753.22;146612;705;46035;-75
2022/10/24 08:39:49;;;;;;;;;22.00;21.25;;;;;24.82;54.33;101747.94;146614;624;46020;-73
2022/10/24 08:42:42;;;;;;;;;19.00;17.50;;;;;24.79;54.28;101750.56;146610;576;46016;-74
2022/10/24 08:45:54;;;;;;;;;20.75;18.75;;;;;24.71;54.43;101753.16;146606;593;46020;-73
2022/10/24 08:48:56;;;;;;;;;22.50;20.25;;;;;24.72;54.89;101746.06;146610;563;46016;-74
2022/10/24 08:52:34;;;;;;;;;20.75;19.00;;;;;23.96;54.67;101594.25;146615;575;46020;-73
2022/10/24 08:56:03;;;;;;;;;20.25;18.25;;;;;24.06;54.43;101594.34;146609;569;46016;-74
2022/10/24 08:58:55;;;;;;;;;20.75;20.75;;;;;25.00;54.35;101745.44;146613;604;46020;-75
2022/10/24 09:02:01;;;;;;;;;16.50;15.50;;;;;25.13;54.50;101741.13;146611;631;46012;-74
2022/10/24 09:05:02;;;;;;;;;19.00;19.00;;;;;25.24;54.62;101742.13;146612;583;46020;-73
2022/10/24 09:08:37;;;;;;;;;21.50;19.75;;;;;25.35;53.75;101731.56;146612;600;46014;-74
2022/10/24 09:12:06;;;;;;;;;21.25;21.25;;;;;25.42;53.28;101727.16;146614;599;46020;-75
2022/10/24 09:15:03;;;;;;;;;25.25;22.50;;;;;25.37;53.27;101731.59;146609;692;46916;-75
2022/10/24 09:18:08;;;;;;;;;21.00;19.00;;;;;25.34;53.35;101728.03;146609;673;46010;-73
2022/10/24 09:21:06;;;;;;;;;22.75;20.25;;;;;25.34;53.85;101732.44;146601;602;47917;-73
2022/10/24 09:24:04;;;;;;;;;18.75;17.75;;;;;25.34;53.64;101719.16;146612;609;46020;-74
2022/10/24 09:27:09;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:30:17;;;;;;;;;20.75;20.00;;;;;25.45;53.73;101717.47;146612;632;46010;-75
2022/10/24 09:33:30;;;;;;;;;20.75;18.50;;;;;25.54;53.67;101725.47;146610;618;46016;-74
2022/10/24 09:36:32;;;;;;;;;23.00;21.00;;;;;25.63;52.99;101711.34;146614;569;46020;-73
2022/10/24 09:39:33;;;;;;;;;20.75;19.00;;;;;25.65;53.48;101709.59;146609;616;46016;-74
2022/10/24 09:42:36;;;;;;;;;21.00;18.75;;;;;25.73;53.57;101710.53;146614;570;46020;-73
2022/10/24 09:45:51;;;;;;;;;21.50;18.75;;;;;25.82;53.72;101706.16;146609;585;46916;-74
2022/10/24 09:49:10;;;;;;;;;21.50;20.00;;;;;25.97;53.09;101709.75;146613;581;46020;-74
2022/10/24 09:52:28;;;;;;;;;17.75;17.00;;;;;26.09;52.71;101708.03;146610;649;46017;-75
2022/10/24 09:55:40;;;;;;;;;21.75;19.50;;;;;26.18;52.38;101708.94;146614;583;46019;-74
2022/10/24 09:58:40;;;;;;;;;17.25;16.25;;;;;26.20;52.94;101704.53;146610;578;46017;-73
2022/10/24 10:01:43;;;;;;;;;22.50;21.00;;;;;26.33;52.04;101701.91;146613;569;46010;-73
2022/10/24 10:04:48;;;;;;;;;;;;;;;;;;;;;
2022/10/24 10:07:54;;;;;;;;;19.50;18.50;;;;;26.67;51.33;101690.44;146615;583;46010;-75
2022/10/24 10:11:09;;;;;;;;;22.25;21.25;;;;;26.83;51.74;101685.09;146608;610;47015;-73
2022/10/24 10:14:31;;;;;;;;;21.75;19.75;;;;;26.94;51.32;101689.50;146614;636;46020;-74
2022/10/24 10:17:38;;;;;;;;;23.75;21.00;;;;;27.02;50.52;101678.88;146610;597;46918;-74
2022/10/24 10:21:17;;;;;;;;;22.00;19.00;;;;;25.79;50.29;101439.59;146607;643;46012;-74
2022/10/24 10:24:33;;;;;;;;;24.00;20.25;;;;;27.38;50.32;101680.59;146610;569;46016;-73
2022/10/24 10:27:39;;;;;;;;;20.50;17.25;;;;;27.52;48.57;101677.00;146613;576;46021;-74
2022/10/24 10:30:38;;;;;;;;;20.50;18.50;;;;;27.60;47.26;101669.84;146609;605;46016;-74
2022/10/24 10:34:18;;;;;;;;;18.50;16.00;;;;;26.84;49.30;101521.87;146611;622;46020;-74
2022/10/24 10:37:56;;;;;;;;;17.25;16.25;;;;;26.98;47.41;101520.06;146612;590;46012;-73
2022/10/24 10:41:07;;;;;;;;;21.00;18.75;;;;;27.80;46.22;101653.81;146615;604;46010;-72
2022/10/24 10:44:33;;;;;;;;;16.25;14.00;;;;;27.12;46.29;101550.16;146611;607;46016;-73
2022/10/24 10:48:09;;;;;;;;;18.50;17.75;;;;;27.51;49.54;101643.25;146613;637;46020;-74
2022/10/24 10:51:51;;;;;;;;;20.50;18.50;;;;;27.47;46.94;101633.50;146611;584;46016;-74
2022/10/24 10:55:32;;;;;;;;;18.00;16.00;;;;;27.47;48.28;101623.72;146608;594;46020;-75
2022/10/24 10:58:51;;;;;;;;;15.75;14.25;;;;;27.64;47.59;101623.66;146608;585;46012;-73
2022/10/24 11:02:32;;;;;;;;;16.75;15.75;;;;;27.87;47.75;101615.56;146612;573;46020;-72
2022/10/24 11:05:56;;;;;;;;;14.50;14.50;;;;;28.07;44.98;101608.34;146607;643;46016;-72
2022/10/24 11:09:48;;;;;;;;;18.00;17.00;;;;;26.88;48.28;101390.59;146611;593;46010;-72
2022/10/24 11:12:49;;;;;;;;;19.25;17.25;;;;;28.06;45.71;101598.53;146610;636;46016;-73
2022/10/24 11:15:55;;;;;;;;;22.75;20.00;;;;;28.02;45.83;101598.59;146614;580;46020;-72
2022/10/24 11:19:02;;;;;;;;;18.00;17.00;;;;;27.91;47.20;101595.97;146612;583;46919;-76
2022/10/24 11:22:03;;;;;;;;;18.50;18.25;;;;;27.71;44.55;101588.09;146615;565;46010;-72
2022/10/24 11:25:31;;;;;;;;;17.25;17.25;;;;;27.52;47.65;101576.66;146610;606;46015;-79
2022/10/24 11:28:56;;;;;;;;;17.75;16.50;;;;;26.76;47.84;101443.84;146613;597;46010;-71
2022/10/24 11:32:36;;;;;;;;;17.75;17.25;;;;;27.53;47.45;101573.09;146610;611;46019;-71
2022/10/24 11:35:39;;;;;;;;;17.75;16.00;;;;;27.41;45.43;101578.47;146612;563;46020;-70
2022/10/24 11:38:37;;;;;;;;;19.25;17.75;;;;;27.37;44.14;101568.72;146608;599;46024;-71
2022/10/24 11:42:16;;;;;;;;;15.00;15.00;;;;;26.57;47.44;101412.00;146614;622;46030;-70
2022/10/24 11:45:37;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:49:25;;;;;;;;;12.33;11.00;;;;;27.55;44.26;101549.13;146614;599;46011;-71
2022/10/24 11:52:59;;;;;;;;;19.50;17.50;;;;;27.53;44.28;101548.22;146613;693;46012;-71
2022/10/24 11:56:43;;;;;;;;;19.00;15.75;;;;;27.39;46.20;101543.00;146615;637;46021;-70
2022/10/24 11:59:36;;;;;;;;;19.25;16.75;;;;;27.30;43.33;101540.38;146611;586;46012;-70
2022/10/24 12:03:34;;;;;;;;;11.00;11.00;;;;;26.52;45.51;101410.28;146614;576;46010;-70
2022/10/24 12:07:14;;;;;;;;;12.00;12.00;;;;;27.22;45.57;101534.19;146612;630;46033;-70
2022/10/24 12:10:41;;;;;;;;;17.25;12.50;;;;;26.30;42.80;101382.84;146614;564;46021;-72
2022/10/24 12:14:05;;;;;;;;;14.00;12.00;;;;;27.01;41.58;101519.16;146611;590;46012;-71
2022/10/24 12:17:41;;;;;;;;;16.00;14.25;;;;;26.94;42.01;101516.50;146614;712;46010;-70
2022/10/24 12:20:44;;;;;;;;;15.33;10.67;;;;;26.90;38.63;101508.56;146611;639;46016;-69
2022/10/24 12:23:38;;;;;;;;;13.50;12.00;;;;;26.82;39.58;101508.59;146614;576;46020;-71
2022/10/24 12:26:39;;;;;;;;;13.00;10.00;;;;;26.76;42.20;101507.72;146610;637;46016;-70
2022/10/24 12:29:41;;;;;;;;;12.25;11.25;;;;;26.09;41.51;101394.41;146611;647;46020;-70
2022/10/24 12:33:12;;;;;;;;;13.67;10.00;;;;;25.89;41.98;101363.44;146610;590;46013;-70
2022/10/24 12:36:08;;;;;;;;;14.25;13.75;;;;;26.71;43.67;101500.63;146609;563;46010;-70
2022/10/24 12:39:37;;;;;;;;;10.75;10.00;;;;;25.28;41.58;101247.53;146609;567;46917;-70
2022/10/24 12:43:24;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:47:00;;;;;;;;;15.25;12.25;;;;;26.66;43.98;101498.88;146609;593;46016;-71
