Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:31;;;;;;;0.30;0.30;;;;;;;16.66;61.21;96564.06;29395;201;63004;-58
2022/10/24 00:01:09;;;;;;;0.30;0.30;;;;;;;16.63;61.26;96567.47;29395;213;63009;-58
2022/10/24 00:01:41;;;;;;;0.35;0.35;;;;;;;16.61;61.63;96564.28;29395;216;63018;-58
2022/10/24 00:02:13;;;;;;;0.40;0.40;;;;;;;16.59;61.44;96566.56;29394;220;64013;-58
2022/10/24 00:02:44;;;;;;;0.40;0.40;;;;;;;16.60;61.31;96576.38;29395;225;63005;-58
2022/10/24 00:03:16;;;;;;;0.32;0.32;;;;;;;16.61;61.11;96560.75;29394;234;64013;-57
2022/10/24 00:03:48;;;;;;;0.40;0.40;;;;;;;16.59;61.21;96563.81;29395;240;63005;-57
2022/10/24 00:04:19;;;;;;;0.40;0.40;;;;;;;16.61;60.92;96564.28;29395;216;63009;-59
2022/10/24 00:04:50;;;;;;;0.40;0.40;;;;;;;16.64;60.82;96565.56;29395;266;63004;-57
2022/10/24 00:05:22;;;;;;;0.30;0.30;;;;;;;16.62;60.59;96565.09;29395;225;63009;-59
2022/10/24 00:05:53;;;;;;;0.40;0.40;;;;;;;16.60;61.09;96565.44;29395;215;63004;-58
2022/10/24 00:06:24;;;;;;;0.30;0.30;;;;;;;16.60;61.28;96570.91;29395;243;63009;-59
2022/10/24 00:06:57;;;;;;;0.30;0.30;;;;;;;16.62;60.84;96563.16;29394;196;64008;-59
2022/10/24 00:07:31;;;;;;;0.30;0.30;;;;;;;16.63;60.78;96559.25;29395;205;63009;-65
2022/10/24 00:08:03;;;;;;;0.30;0.30;;;;;;;16.62;61.42;96563.16;29395;198;63001;-58
2022/10/24 00:08:36;;;;;;;0.40;0.40;;;;;;;16.59;61.05;96563.81;29395;219;63009;-59
2022/10/24 00:09:08;;;;;;;0.30;0.30;;;;;;;16.57;61.05;96563.34;29394;236;64009;-66
2022/10/24 00:09:39;;;;;;;0.60;0.60;;;;;;;16.58;61.26;96572.38;29395;212;63009;-58
2022/10/24 00:10:12;;;;;;;0.30;0.30;;;;;;;16.56;61.51;96566.44;29395;237;63005;-58
2022/10/24 00:10:47;;;;;;;0.35;0.35;;;;;;;16.55;61.22;96568.38;29395;256;63009;-58
2022/10/24 00:11:23;;;;;;;0.32;0.32;;;;;;;16.56;60.97;96563.69;29395;204;63005;-57
2022/10/24 00:11:54;;;;;;;0.40;0.40;;;;;;;16.54;61.25;96569.50;29395;216;63009;-58
2022/10/24 00:12:25;;;;;;;0.40;0.40;;;;;;;16.52;61.57;96563.56;29395;220;63004;-58
2022/10/24 00:12:57;;;;;;;0.40;0.40;;;;;;;16.51;60.97;96561.97;29394;258;64013;-58
2022/10/24 00:13:28;;;;;;;0.30;0.30;;;;;;;16.52;61.13;96566.31;29395;250;63004;-67
2022/10/24 00:14:01;;;;;;;0.40;0.40;;;;;;;16.53;61.60;96570.66;29395;215;63009;-58
2022/10/24 00:14:34;;;;;;;0.30;0.30;;;;;;;16.57;60.79;96565.31;29395;236;63004;-66
2022/10/24 00:15:07;;;;;;;0.40;0.40;;;;;;;16.59;60.90;96561.09;29395;223;63009;-59
2022/10/24 00:15:42;;;;;;;0.40;0.40;;;;;;;16.60;60.85;96559.16;29395;216;63005;-65
2022/10/24 00:16:14;;;;;;;0.35;0.35;;;;;;;16.61;60.98;96558.81;29395;227;63009;-57
2022/10/24 00:16:45;;;;;;;0.40;0.40;;;;;;;16.65;60.74;96561.66;29395;266;63005;-58
2022/10/24 00:17:16;;;;;;;0.30;0.30;;;;;;;16.62;60.64;96563.16;29395;208;63009;-58
2022/10/24 00:17:47;;;;;;;0.40;0.40;;;;;;;16.63;60.91;96561.97;29395;264;63005;-66
2022/10/24 00:18:19;;;;;;;0.40;0.40;;;;;;;16.65;60.58;96556.19;29394;224;64013;-58
2022/10/24 00:18:50;;;;;;;0.30;0.30;;;;;;;16.65;60.54;96567.94;29395;206;63011;-58
2022/10/24 00:19:22;;;;;;;0.30;0.30;;;;;;;16.66;60.86;96553.12;29395;206;63009;-58
2022/10/24 00:19:53;;;;;;;0.35;0.35;;;;;;;16.68;60.83;96559.06;29395;237;63004;-59
2022/10/24 00:20:24;;;;;;;0.40;0.40;;;;;;;16.68;60.17;96561.78;29395;218;63009;-60
2022/10/24 00:20:56;;;;;;;0.30;0.30;;;;;;;16.71;60.17;96555.63;29395;235;63004;-58
2022/10/24 00:21:28;;;;;;;0.30;0.30;;;;;;;16.69;60.30;96557.91;29395;230;63009;-64
2022/10/24 00:21:59;;;;;;;0.40;0.40;;;;;;;16.72;60.30;96554.50;29395;203;63004;-58
2022/10/24 00:22:31;;;;;;;0.40;0.40;;;;;;;16.72;60.18;96559.97;29395;202;63009;-70
2022/10/24 00:23:02;;;;;;;0.40;0.40;;;;;;;16.77;60.02;96558.16;29395;227;63010;-59
2022/10/24 00:23:34;;;;;;;0.40;0.40;;;;;;;16.79;60.14;96556.69;29394;230;64014;-58
2022/10/24 00:24:07;;;;;;;0.40;0.40;;;;;;;16.75;60.13;96556.56;29395;225;63005;-60
2022/10/24 00:24:38;;;;;;;0.40;0.40;;;;;;;16.73;60.08;96558.84;29395;211;63009;-59
2022/10/24 00:25:09;;;;;;;0.40;0.40;;;;;;;16.77;59.83;96558.16;29395;220;63005;-58
2022/10/24 00:25:41;;;;;;;0.40;0.40;;;;;;;16.77;59.87;96560.91;29395;220;63009;-62
2022/10/24 00:26:13;;;;;;;0.40;0.40;;;;;;;16.79;59.95;96559.41;29395;240;63009;-59
2022/10/24 00:26:44;;;;;;;0.30;0.30;;;;;;;16.80;60.17;96552.00;29395;210;63009;-57
2022/10/24 00:27:16;;;;;;;0.40;0.40;;;;;;;16.76;60.26;96565.56;29395;215;63004;-58
2022/10/24 00:27:47;;;;;;;0.35;0.35;;;;;;;16.77;60.38;96560.91;29395;235;63009;-58
2022/10/24 00:28:20;;;;;;;0.30;0.30;;;;;;;16.72;60.32;96564.66;29395;220;63004;-58
2022/10/24 00:28:51;;;;;;;0.40;0.40;;;;;;;16.73;60.43;96563.50;29394;213;64005;-58
2022/10/24 00:29:23;;;;;;;0.40;0.40;;;;;;;16.71;60.30;96577.56;29395;240;63004;-58
2022/10/24 00:29:54;;;;;;;0.30;0.30;;;;;;;16.68;60.67;96578.22;29395;239;63008;-58
2022/10/24 00:30:25;;;;;;;0.30;0.30;;;;;;;16.70;60.22;96575.94;29395;245;63005;-58
2022/10/24 00:30:57;;;;;;;0.30;0.30;;;;;;;16.71;60.23;96576.75;29395;277;63009;-58
2022/10/24 00:31:29;;;;;;;0.30;0.30;;;;;;;16.70;60.26;96566.94;29395;224;63005;-59
2022/10/24 00:32:00;;;;;;;0.37;0.37;;;;;;;16.66;60.29;96575.03;29395;243;63009;-67
2022/10/24 00:32:32;;;;;;;0.40;0.40;;;;;;;16.67;60.52;96576.63;29395;228;63005;-61
2022/10/24 00:33:04;;;;;;;0.40;0.40;;;;;;;16.67;60.60;96571.16;29395;226;63009;-58
2022/10/24 00:33:35;;;;;;;0.40;0.40;;;;;;;16.66;60.07;96576.97;29395;204;63005;-58
2022/10/24 00:34:09;;;;;;;0.40;0.40;;;;;;;16.64;60.64;96580.03;29394;234;64013;-58
2022/10/24 00:34:41;;;;;;;0.30;0.30;;;;;;;16.61;60.80;96583.47;29395;280;63004;-59
2022/10/24 00:35:15;;;;;;;0.37;0.37;;;;;;;16.59;61.09;96573.97;29395;203;63009;-57
2022/10/24 00:35:47;;;;;;;0.40;0.40;;;;;;;16.57;61.25;96576.25;29395;250;63004;-58
2022/10/24 00:36:20;;;;;;;0.40;0.40;;;;;;;16.52;61.21;96582.75;29395;212;63009;-58
2022/10/24 00:36:52;;;;;;;0.40;0.40;;;;;;;16.51;61.22;96583.88;29395;225;63008;-58
2022/10/24 00:37:23;;;;;;;0.30;0.30;;;;;;;16.50;61.15;96576.81;29395;285;63008;-58
2022/10/24 00:37:54;;;;;;;0.40;0.40;;;;;;;16.49;61.47;96586.16;29395;197;63005;-58
2022/10/24 00:38:26;;;;;;;0.40;0.40;;;;;;;16.45;61.52;96579.75;29395;351;63009;-58
2022/10/24 00:38:58;;;;;;;0.40;0.40;;;;;;;16.45;61.37;96584.44;29395;216;63005;-58
2022/10/24 00:39:29;;;;;;;0.40;0.40;;;;;;;16.43;61.58;96584.75;29394;249;64013;-58
2022/10/24 00:40:01;;;;;;;0.40;0.40;;;;;;;16.47;61.36;96577.47;29394;235;64009;-59
2022/10/24 00:40:32;;;;;;;0.40;0.40;;;;;;;16.49;61.25;96585.34;29395;223;63017;-58
2022/10/24 00:41:04;;;;;;;0.40;0.40;;;;;;;16.50;61.01;96582.28;29395;220;63005;-58
2022/10/24 00:41:37;;;;;;;0.40;0.40;;;;;;;16.52;60.97;96577.25;29395;303;63009;-58
2022/10/24 00:42:11;;;;;;;0.40;0.40;;;;;;;16.48;61.72;96579.06;29395;307;63004;-58
2022/10/24 00:42:42;;;;;;;0.40;0.40;;;;;;;16.47;61.60;96577.47;29395;203;63009;-59
2022/10/24 00:43:19;;;;;;;0.40;0.40;;;;;;;16.43;61.31;96574.62;29395;237;63004;-59
2022/10/24 00:44:10;;;;;;;0.30;0.30;;;;;;;16.42;61.63;96581.22;29395;215;63009;-58
2022/10/24 00:44:43;;;;;;;0.40;0.40;;;;;;;16.48;61.47;96587.28;29416;232;64008;-59
2022/10/24 00:45:48;;;;;;;0.40;0.40;;;;;;;16.52;60.97;96574.53;29395;198;63009;-60
2022/10/24 00:46:20;;;;;;;0.47;0.47;;;;;;;16.53;61.05;96576.13;29394;323;64009;-58
2022/10/24 00:47:13;;;;;;;0.40;0.40;;;;;;;16.57;60.84;96577.06;29395;346;63009;-60
2022/10/24 00:47:45;;;;;;;0.40;0.40;;;;;;;16.57;60.73;96571.56;29395;202;63005;-59
2022/10/24 00:48:39;;;;;;;0.32;0.32;;;;;;;16.56;60.73;96575.47;29395;202;63009;-59
2022/10/24 00:49:16;;;;;;;0.40;0.40;;;;;;;16.59;60.63;96574.78;29395;220;63005;-58
2022/10/24 00:50:09;;;;;;;0.35;0.35;;;;;;;16.57;60.82;96577.06;29394;202;64013;-58
2022/10/24 00:50:41;;;;;;;0.40;0.40;;;;;;;16.55;60.80;96573.84;29395;209;63015;-58
2022/10/24 00:51:28;;;;;;;0.40;0.40;;;;;;;16.54;60.80;96572.25;29395;266;63009;-59
2022/10/24 00:52:05;;;;;;;0.40;0.40;;;;;;;16.51;60.85;96567.44;29395;212;63004;-58
2022/10/24 00:52:41;;;;;;;0.40;0.40;;;;;;;16.50;61.03;96574.06;29395;196;63008;-60
2022/10/24 00:53:14;;;;;;;0.40;0.40;;;;;;;16.47;61.40;96571.19;29395;259;63005;-58
2022/10/24 00:53:49;;;;;;;0.40;0.40;;;;;;;16.50;60.90;96582.28;29395;354;63009;-60
2022/10/24 00:54:24;;;;;;;0.30;0.30;;;;;;;16.50;61.31;96576.81;29394;234;64009;-58
2022/10/24 00:54:58;;;;;;;0.40;0.40;;;;;;;16.49;60.73;96574.41;29395;225;63024;-58
2022/10/24 00:55:30;;;;;;;0.40;0.40;;;;;;;16.50;61.05;96579.53;29395;257;63009;-58
2022/10/24 00:56:04;;;;;;;0.40;0.40;;;;;;;16.48;61.00;96584.56;29395;267;63009;-58
2022/10/24 00:56:42;;;;;;;0.40;0.40;;;;;;;16.49;61.17;96580.69;29394;242;64009;-59
2022/10/24 00:57:26;;;;;;;0.40;0.40;;;;;;;16.52;60.66;96580.00;29395;206;63009;-59
2022/10/24 00:58:00;;;;;;;0.40;0.40;;;;;;;16.55;60.79;96589.47;29394;235;64009;-58
2022/10/24 00:58:34;;;;;;;0.30;0.30;;;;;;;16.52;60.78;96580.00;29395;252;63009;-58
2022/10/24 00:59:07;;;;;;;0.40;0.40;;;;;;;16.52;61.28;96581.94;29395;262;63004;-59
2022/10/24 00:59:42;;;;;;;0.40;0.40;;;;;;;16.53;61.06;96572.59;29395;220;63008;-58
2022/10/24 01:00:20;;;;;;;0.40;0.40;;;;;;;16.53;61.04;96580.81;29395;197;63005;-59
2022/10/24 01:00:52;;;;;;;0.40;0.40;;;;;;;16.54;60.87;96579.66;29395;218;63009;-58
2022/10/24 01:01:27;;;;;;;0.40;0.40;;;;;;;16.54;61.00;96579.66;29395;203;63005;-59
2022/10/24 01:01:58;;;;;;;0.40;0.40;;;;;;;16.53;60.96;96586.28;29395;286;63009;-59
2022/10/24 01:02:29;;;;;;;0.40;0.40;;;;;;;16.55;61.21;96584.81;29395;199;63005;-59
2022/10/24 01:03:01;;;;;;;0.40;0.40;;;;;;;16.53;61.34;96581.59;29394;211;64013;-59
2022/10/24 01:03:32;;;;;;;0.37;0.37;;;;;;;16.54;61.25;96587.88;29395;324;63004;-60
2022/10/24 01:04:04;;;;;;;0.40;0.40;;;;;;;16.55;60.87;96582.06;29395;199;63009;-58
2022/10/24 01:04:35;;;;;;;0.40;0.40;;;;;;;16.55;60.90;96579.34;29394;246;64009;-59
2022/10/24 01:05:09;;;;;;;0.40;0.40;;;;;;;16.52;61.01;96574.53;29395;202;63009;-60
2022/10/24 01:06:12;;;;;;;0.40;0.40;;;;;;;16.51;60.99;96572.94;29395;215;63009;-58
2022/10/24 01:07:02;;;;;;;0.40;0.40;;;;;;;16.49;60.85;96572.47;29394;233;64013;-58
2022/10/24 01:08:20;;;;;;;0.40;0.40;;;;;;;16.51;61.50;96580.34;29394;248;64008;-61
2022/10/24 01:09:25;;;;;;;0.40;0.40;;;;;;;16.49;61.23;96583.41;29395;197;63009;-60
2022/10/24 01:10:34;;;;;;;0.40;0.40;;;;;;;16.50;61.61;96584.22;29394;251;64009;-58
2022/10/24 01:11:44;;;;;;;0.40;0.40;;;;;;;16.47;61.26;96588.44;29394;233;64013;-58
2022/10/24 01:13:11;;;;;;;0.50;0.50;;;;;;;16.50;61.57;96593.22;29394;218;64009;-59
2022/10/24 01:14:20;;;;;;;2.67;2.45;;;;;;;16.47;61.43;96593.91;29395;255;63008;-59
2022/10/24 01:15:22;;;;;;;0.43;0.43;;;;;;;16.51;61.13;96594.03;29395;229;63005;-59
2022/10/24 01:16:18;;;;;;;0.40;0.40;;;;;;;16.45;61.54;96590.72;29417;240;63022;-58
2022/10/24 01:17:16;;;;;;;0.40;0.40;;;;;;;16.41;62.10;96589.78;29395;214;63005;-56
2022/10/24 01:18:38;;;;;;;0.47;0.47;;;;;;;16.41;61.63;96600.72;29394;355;64013;-59
2022/10/24 01:19:56;;;;;;;0.43;0.43;;;;;;;16.40;61.96;96594.44;29394;222;64009;-59
2022/10/24 01:21:13;;;;;;;0.45;0.45;;;;;;;16.43;62.08;96590.25;29394;224;64013;-58
2022/10/24 01:21:52;;;;;;;0.40;0.40;;;;;;;16.45;62.03;96595.38;29395;196;63004;-59
2022/10/24 01:22:37;;;;;;;0.40;0.40;;;;;;;16.46;61.90;96584.09;29394;339;64014;-59
2022/10/24 01:23:44;;;;;;;15.00;1.77;;;;;;;16.48;61.96;96587.28;29390;243;64005;-59
2022/10/24 01:24:46;;;;;;;0.50;0.50;;;;;;;16.43;62.24;96598.47;29395;233;63009;-58
2022/10/24 01:26:08;;;;;;;0.40;0.40;;;;;;;16.50;61.57;96586.97;29395;273;63009;-59
2022/10/24 01:27:33;;;;;;;0.50;0.50;;;;;;;16.49;61.97;96590.84;29394;272;64009;-58
2022/10/24 01:28:54;;;;;;;0.50;0.50;;;;;;;16.43;62.13;96596.53;29395;232;63009;-59
2022/10/24 01:30:05;;;;;;;0.40;0.40;;;;;;;16.40;62.42;96591.72;29394;230;64008;-59
2022/10/24 01:30:51;;;;;;;0.50;0.50;;;;;;;16.38;62.40;96596.72;29394;222;64014;-60
2022/10/24 01:31:56;;;;;;;0.50;0.50;;;;;;;16.36;62.77;96592.72;29395;206;63005;-58
2022/10/24 01:33:21;;;;;;;0.50;0.50;;;;;;;16.38;62.58;96595.94;29395;302;63009;-59
2022/10/24 01:34:02;;;;;;;0.40;0.40;;;;;;;16.38;62.51;96591.25;29395;240;63009;-59
2022/10/24 01:34:46;;;;;;;0.40;0.40;;;;;;;16.40;62.59;96593.66;29377;203;125007;-58
2022/10/24 01:35:58;;;;;;;0.40;0.40;;;;;;;16.36;62.76;96593.53;29371;221;64013;-58
2022/10/24 01:36:41;;;;;;;0.50;0.50;;;;;;;16.33;62.53;96596.94;29479;303;125004;-58
2022/10/24 01:37:35;;;;;;;0.40;0.40;;;;;;;16.34;62.69;96586.78;29395;233;63009;-65
2022/10/24 01:38:33;;;;;;;0.40;0.40;;;;;;;16.29;63.00;96592.47;29394;200;64009;-58
2022/10/24 01:39:12;;;;;;;0.50;0.50;;;;;;;16.27;63.08;96589.28;29395;197;63009;-59
2022/10/24 01:39:49;;;;;;;0.50;0.50;;;;;;;16.24;63.06;96589.97;29394;204;64009;-58
2022/10/24 01:40:52;;;;;;;0.50;0.50;;;;;;;16.21;63.08;96588.69;29395;273;63009;-58
2022/10/24 01:41:27;;;;;;;0.40;0.40;;;;;;;16.20;63.04;96581.63;29395;244;63004;-60
2022/10/24 01:42:01;;;;;;;0.40;0.40;;;;;;;16.19;63.43;96584.69;29395;214;63009;-59
2022/10/24 01:42:37;;;;;;;0.45;0.45;;;;;;;16.19;63.40;96587.44;29395;204;63004;-59
2022/10/24 01:43:13;;;;;;;0.50;0.50;;;;;;;16.22;63.66;96584.03;29395;260;63009;-66
2022/10/24 01:43:51;;;;;;;0.47;0.47;;;;;;;16.27;62.76;96583.81;29395;237;63004;-59
2022/10/24 01:44:28;;;;;;;0.43;0.43;;;;;;;16.24;63.03;96574.34;29395;233;63008;-58
2022/10/24 01:45:02;;;;;;;0.50;0.50;;;;;;;16.22;63.28;96584.03;29394;199;64009;-59
2022/10/24 01:45:37;;;;;;;0.47;0.47;;;;;;;16.24;63.21;96579.00;29395;221;63009;-59
2022/10/24 01:46:13;;;;;;;0.40;0.40;;;;;;;16.26;63.56;96576.75;29394;234;64009;-66
2022/10/24 01:47:07;;;;;;;0.40;0.40;;;;;;;16.22;63.58;96587.56;29395;208;63009;-57
2022/10/24 01:47:45;;;;;;;0.50;0.50;;;;;;;16.19;63.29;96587.44;29395;198;63005;-60
2022/10/24 01:48:22;;;;;;;0.40;0.40;;;;;;;16.20;63.71;96584.34;29395;214;63009;-59
2022/10/24 01:49:25;;;;;;;0.40;0.40;;;;;;;16.17;63.57;96584.22;29395;202;63004;-58
2022/10/24 01:50:03;;;;;;;0.47;0.47;;;;;;;16.14;63.83;96587.63;29394;204;64009;-65
2022/10/24 01:50:37;;;;;;;0.40;0.40;;;;;;;16.12;63.60;96592.63;29395;252;63004;-64
2022/10/24 01:51:12;;;;;;;0.40;0.40;;;;;;;16.11;63.69;96591.84;29394;270;64013;-58
2022/10/24 01:51:46;;;;;;;0.50;0.50;;;;;;;16.08;63.55;96587.84;29395;222;63004;-58
2022/10/24 01:52:19;;;;;;;0.40;0.40;;;;;;;16.06;63.76;96595.56;29395;330;63009;-58
2022/10/24 01:52:53;;;;;;;0.40;0.40;;;;;;;16.05;63.83;96593.97;29395;344;63009;-58
2022/10/24 01:53:28;;;;;;;0.40;0.40;;;;;;;16.13;63.72;96594.25;29395;222;63009;-59
2022/10/24 01:54:01;;;;;;;0.40;0.40;;;;;;;16.14;63.49;96595.84;29395;229;63005;-59
2022/10/24 01:54:34;;;;;;;0.40;0.40;;;;;;;16.11;63.49;96588.28;29395;246;63009;-58
2022/10/24 01:55:07;;;;;;;0.40;0.40;;;;;;;16.09;63.62;96589.44;29395;237;63018;-59
2022/10/24 01:55:39;;;;;;;0.37;0.37;;;;;;;16.09;63.67;96585.91;29395;302;63016;-58
2022/10/24 01:56:16;;;;;;;0.40;0.40;;;;;;;16.12;63.85;96589.91;29394;218;64009;-59
2022/10/24 01:56:48;;;;;;;0.40;0.40;;;;;;;16.12;63.93;96587.16;29395;202;63009;-58
2022/10/24 01:57:19;;;;;;;0.40;0.40;;;;;;;16.15;63.76;96589.22;29395;196;63004;-57
2022/10/24 01:57:52;;;;;;;0.40;0.40;;;;;;;16.14;63.76;96584.91;29395;291;63009;-59
2022/10/24 01:58:24;;;;;;;0.40;0.40;;;;;;;16.11;63.56;96586.34;29395;202;63004;-58
2022/10/24 01:59:28;;;;;;;0.40;0.40;;;;;;;16.07;64.08;96580.75;29395;218;63008;-58
2022/10/24 01:59:59;;;;;;;0.40;0.40;;;;;;;16.08;64.20;96576.09;29395;212;63005;-58
2022/10/24 02:00:30;;;;;;;0.40;0.40;;;;;;;16.06;64.16;96584.63;29395;221;63009;-60
2022/10/24 02:01:08;;;;;;;0.40;0.40;;;;;;;16.07;63.58;96583.50;29395;218;63012;-58
2022/10/24 02:01:40;;;;;;;0.40;0.40;;;;;;;16.06;63.91;96583.81;29394;248;64013;-58
2022/10/24 02:02:51;;;;;;;0.40;0.40;;;;;;;16.04;63.76;96583.34;29395;215;63005;-57
2022/10/24 02:03:46;;;;;;;0.40;0.40;;;;;;;15.98;64.52;96585.50;29395;218;63009;-58
2022/10/24 02:04:18;;;;;;;0.40;0.40;;;;;;;15.93;64.63;96583.00;29395;239;63009;-58
2022/10/24 02:05:02;;;;;;;0.40;0.40;;;;;;;15.89;64.71;96587.53;29395;289;63009;-58
2022/10/24 02:05:46;;;;;;;0.45;0.45;;;;;;;15.83;65.36;96597.06;29395;253;63004;-58
2022/10/24 02:06:29;;;;;;;0.50;0.50;;;;;;;15.80;65.21;96591.44;29395;272;63009;-58
2022/10/24 02:07:05;;;;;;;0.40;0.40;;;;;;;15.75;65.57;96595.19;29394;215;64008;-58
2022/10/24 02:07:40;;;;;;;0.40;0.40;;;;;;;15.72;65.66;96596.66;29395;223;63009;-59
2022/10/24 02:08:15;;;;;;;0.40;0.40;;;;;;;15.71;65.37;96599.72;29395;204;63005;-58
2022/10/24 02:08:53;;;;;;;0.40;0.40;;;;;;;15.68;65.65;96592.16;29395;253;63009;-58
2022/10/24 02:09:26;;;;;;;0.40;0.40;;;;;;;15.65;66.54;96596.38;29394;244;64009;-57
2022/10/24 02:10:04;;;;;;;0.40;0.40;;;;;;;15.63;66.32;96597.84;29395;198;63009;-58
2022/10/24 02:10:41;;;;;;;0.40;0.40;;;;;;;15.61;66.26;96600.91;29395;227;63005;-58
2022/10/24 02:11:13;;;;;;;0.40;0.40;;;;;;;15.60;66.19;96603.97;29395;221;63015;-57
2022/10/24 02:11:50;;;;;;;0.40;0.40;;;;;;;15.59;66.26;96602.41;29395;217;63004;-59
2022/10/24 02:12:24;;;;;;;0.40;0.40;;;;;;;15.57;66.30;96600.00;29394;227;64013;-58
2022/10/24 02:13:32;;;;;;;0.40;0.40;;;;;;;15.61;66.24;96594.63;29395;208;63004;-59
2022/10/24 02:14:27;;;;;;;0.40;0.40;;;;;;;15.64;66.35;96599.44;29394;197;64013;-60
2022/10/24 02:15:09;;;;;;;0.40;0.40;;;;;;;15.62;66.00;96601.69;29395;202;63005;-57
2022/10/24 02:15:49;;;;;;;0.40;0.40;;;;;;;15.59;66.41;96608.66;29394;218;64013;-57
2022/10/24 02:16:21;;;;;;;0.40;0.40;;;;;;;15.57;66.43;96605.47;29395;202;63005;-58
2022/10/24 02:16:53;;;;;;;0.40;0.40;;;;;;;15.57;66.31;96610.13;29395;365;63009;-58
2022/10/24 02:17:25;;;;;;;0.40;0.40;;;;;;;15.58;66.97;96611.72;29395;203;63005;-61
2022/10/24 02:17:57;;;;;;;0.40;0.40;;;;;;;15.64;66.25;96599.44;29394;229;64013;-59
2022/10/24 02:18:31;;;;;;;0.40;0.40;;;;;;;15.68;66.09;96605.84;29395;198;63012;-60
2022/10/24 02:19:04;;;;;;;0.40;0.40;;;;;;;15.69;66.62;96599.25;29395;209;63013;-59
2022/10/24 02:19:35;;;;;;;0.40;0.40;;;;;;;15.67;66.07;96598.78;29395;196;63004;-59
2022/10/24 02:20:08;;;;;;;0.40;0.40;;;;;;;15.63;66.67;96598.62;29395;245;63017;-59
2022/10/24 02:20:57;;;;;;;0.40;0.40;;;;;;;15.65;66.51;96595.56;29395;233;63004;-58
2022/10/24 02:21:54;;;;;;;0.40;0.40;;;;;;;15.68;66.31;96589.44;29394;203;64013;-66
2022/10/24 02:22:51;;;;;;;0.40;0.40;;;;;;;15.71;66.33;96588.78;29395;199;63008;-59
2022/10/24 02:24:11;;;;;;;0.40;0.40;;;;;;;15.68;66.64;96586.69;29395;202;63009;-60
2022/10/24 02:24:53;;;;;;;0.40;0.40;;;;;;;15.69;66.84;96585.56;29395;225;63005;-59
2022/10/24 02:25:30;;;;;;;0.40;0.40;;;;;;;15.70;66.60;96595.38;29395;250;63018;-58
2022/10/24 02:26:08;;;;;;;0.50;0.50;;;;;;;15.66;66.68;96586.22;29394;219;64009;-58
2022/10/24 02:26:51;;;;;;;0.40;0.40;;;;;;;15.63;66.69;96587.69;29394;260;64013;-59
2022/10/24 02:27:34;;;;;;;0.40;0.40;;;;;;;15.60;66.67;96582.09;29395;202;63004;-59
2022/10/24 02:28:14;;;;;;;0.40;0.40;;;;;;;15.59;67.42;96581.31;29395;217;63017;-59
2022/10/24 02:28:49;;;;;;;0.40;0.40;;;;;;;15.63;67.28;96582.22;29394;220;64008;-59
2022/10/24 02:29:48;;;;;;;0.40;0.40;;;;;;;15.61;67.25;96578.22;29395;199;63009;-58
2022/10/24 02:30:24;;;;;;;0.40;0.40;;;;;;;15.65;67.41;96587.37;29395;203;63005;-62
2022/10/24 02:31:03;;;;;;;0.40;0.40;;;;;;;15.63;67.19;96579.50;29395;234;63009;-60
2022/10/24 02:31:40;;;;;;;0.40;0.40;;;;;;;15.65;67.22;96579.97;29395;209;63005;-59
2022/10/24 02:32:17;;;;;;;0.40;0.40;;;;;;;15.65;67.34;96576.44;29395;219;63009;-57
2022/10/24 02:32:54;;;;;;;0.40;0.40;;;;;;;15.61;67.37;96578.22;29395;346;63005;-59
2022/10/24 02:33:27;;;;;;;0.40;0.40;;;;;;;15.61;67.32;96573.56;29394;223;64013;-58
2022/10/24 02:34:00;;;;;;;0.40;0.40;;;;;;;15.64;67.45;96572.88;29395;202;63004;-58
2022/10/24 02:34:35;;;;;;;0.40;0.40;;;;;;;15.64;67.33;96572.09;29395;207;63009;-60
2022/10/24 02:35:10;;;;;;;0.43;0.43;;;;;;;15.66;66.95;96576.09;29395;299;63004;-58
2022/10/24 02:35:43;;;;;;;0.50;0.50;;;;;;;15.65;67.25;96568.22;29395;233;63009;-57
2022/10/24 02:36:21;;;;;;;0.40;0.40;;;;;;;15.62;67.03;96568.88;29395;240;63004;-58
2022/10/24 02:36:54;;;;;;;0.40;0.40;;;;;;;15.65;67.29;96568.22;29394;239;64014;-59
2022/10/24 02:37:29;;;;;;;0.40;0.40;;;;;;;15.62;67.18;96574.34;29395;227;63005;-57
2022/10/24 02:38:24;;;;;;;0.50;0.50;;;;;;;15.57;67.25;96569.09;29395;273;63009;-57
2022/10/24 02:38:57;;;;;;;0.40;0.40;;;;;;;15.53;67.58;96571.66;29395;202;63005;-56
2022/10/24 02:39:49;;;;;;;0.40;0.40;;;;;;;15.53;68.10;96558.00;29394;236;64013;-58
2022/10/24 02:40:22;;;;;;;0.40;0.40;;;;;;;15.55;67.88;96558.47;29395;260;63005;-59
2022/10/24 02:40:54;;;;;;;0.40;0.40;;;;;;;15.55;68.07;96552.19;29395;203;63009;-58
2022/10/24 02:41:30;;;;;;;0.40;0.40;;;;;;;15.55;68.19;96550.25;29395;257;63015;-60
