Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/16 00:10:44;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 00:25:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/16 00:25:17;;;;;;;;;;;27.35;40.11;;;;;;;;;
2020/05/16 00:40:20;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 00:40:30;;;;;;;;;;;27.09;40.51;;;;;;;;;
2020/05/16 00:55:15;;;5;;;5;;;;;;;;;;;;;;;
2020/05/16 00:55:17;;;;;;;;;;;26.91;40.78;;;;;;;;;
2020/05/16 01:10:22;;;6;;;6;;;;;;;;;;;;;;;
2020/05/16 01:10:45;;;;;;;;;;;26.77;41.14;;;;;;;;;
2020/05/16 01:25:14;;;7;;;7;;;;;;;;;;;;;;;
2020/05/16 01:25:18;;;;;;;;;;;26.58;41.35;;;;;;;;;
2020/05/16 01:40:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 01:40:39;;;;;;;;;;;26.39;41.74;;;;;;;;;
2020/05/16 01:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 01:58:01;;;;;;;;;;;26.18;42.20;;;;;;;;;
2020/05/16 02:12:58;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 02:40:36;;;6;;;6;;;;;;;;;;;;;;;
2020/05/16 02:41:49;;;;;;;;;;;25.73;43.28;;;;;;;;;
2020/05/16 03:10:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 03:10:44;;;;;;;;;;;25.33;43.63;;;;;;;;;
2020/05/16 03:25:31;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 03:25:44;;;;;;;;;;;25.19;44.32;;;;;;;;;
2020/05/16 03:40:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 03:43:14;;;;;;;;;;;25.26;43.78;;;;;;;;;
2020/05/16 03:58:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 04:25:13;;;6;;;6;;;;;;;;;;;;;;;
2020/05/16 04:25:14;;;;;;;;;;;25.29;44.07;;;;;;;;;
2020/05/16 04:40:13;;;5;;;5;;;;;;;;;;;;;;;
2020/05/16 04:40:14;;;;;;;;;;;25.15;44.10;;;;;;;;;
2020/05/16 04:55:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 04:55:14;;;;;;;;;;;25.00;44.26;;;;;;;;;
2020/05/16 05:10:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 05:10:18;;;;;;;;;;;24.98;44.47;;;;;;;;;
2020/05/16 05:40:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/16 05:40:35;;;;;;;;;;;24.88;44.90;;;;;;;;;
2020/05/16 05:55:14;;;5;;;5;;;;;;;;;;;;;;;
2020/05/16 05:55:16;;;;;;;;;;;24.76;44.91;;;;;;;;;
2020/05/16 06:10:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 06:10:14;;;;;;;;;;;24.45;45.05;;;;;;;;;
2020/05/16 06:26:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 06:29:06;;;;;;;;;;;24.60;45.19;;;;;;;;;
2020/05/16 06:40:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 06:40:41;;;;;;;;;;;24.59;45.25;;;;;;;;;
2020/05/16 07:27:29;;;6;;;2;;;;;;;;;;;;;;;
2020/05/16 07:27:39;;;;;;;;;;;24.52;45.42;;;;;;;;;
2020/05/16 07:40:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 07:40:34;;;;;;;;;;;24.38;45.56;;;;;;;;;
2020/05/16 07:55:27;;;2;;;2;;;;;;;;;;;;;;;
2020/05/16 07:55:34;;;;;;;;;;;24.29;45.76;;;;;;;;;
2020/05/16 08:26:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 08:26:42;;;;;;;;;;;24.08;46.08;;;;;;;;;
2020/05/16 08:40:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 08:40:24;;;;;;;;;;;23.98;46.16;;;;;;;;;
2020/05/16 10:40:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 12:14:49;;;2;;;2;;;;;;;;;;;;;;;
2020/05/16 13:12:23;;;5;;;5;;;;;;;;;;;;;;;
2020/05/16 13:43:45;;;5;;;5;;;;;;;;;;;;;;;
2020/05/16 14:27:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 16:10:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 16:10:13;;;;;;;;;;;46.60;23.51;;;;;;;;;
2020/05/16 16:25:12;;;2;;;2;;;;;;;;;;;;;;;
2020/05/16 16:25:13;;;;;;;;;;;44.78;23.15;;;;;;;;;
2020/05/16 16:40:12;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 16:40:13;;;;;;;;;;;40.52;26.84;;;;;;;;;
2020/05/16 16:55:12;;;2;;;2;;;;;;;;;;;;;;;
2020/05/16 16:55:13;;;;;;;;;;;38.39;28.30;;;;;;;;;
2020/05/16 17:12:28;;;4;;;4;;;;;;;;;;;;;;;
2020/05/16 17:12:41;;;;;;;;;;;37.00;29.46;;;;;;;;;
2020/05/16 17:25:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 17:25:17;;;;;;;;;;;35.33;30.95;;;;;;;;;
2020/05/16 17:55:29;;;5;;;5;;;;;;;;;;;;;;;
2020/05/16 17:55:31;;;;;;;;;;;32.27;35.72;;;;;;;;;
2020/05/16 18:10:15;;;5;;;5;;;;;;;;;;;;;;;
2020/05/16 18:13:18;;;;;;;;;;;32.11;34.58;;;;;;;;;
2020/05/16 18:25:38;;;5;;;5;;;;;;;;;;;;;;;
2020/05/16 18:26:29;;;;;;;;;;;32.55;34.09;;;;;;;;;
2020/05/16 18:43:24;;;6;;;6;;;;;;;;;;;;;;;
2020/05/16 20:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 20:29:19;;;;;;;;;;;31.06;38.70;;;;;;;;;
2020/05/16 21:40:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 21:40:30;;;;;;;;;;;30.49;37.77;;;;;;;;;
2020/05/16 22:12:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 22:13:17;;;;;;;;;;;29.74;38.53;;;;;;;;;
2020/05/16 22:42:30;;;2;;;2;;;;;;;;;;;;;;;
2020/05/16 22:42:40;;;;;;;;;;;29.05;39.31;;;;;;;;;
2020/05/16 23:57:07;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 23:57:44;;;;;;;;;;;27.75;41.23;;;;;;;;;
