Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/16 00:15:02;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/05/16 00:15:07;;;;;;;;;;;5.9;94.8;;;;;;;;;
2020/05/16 00:23:14;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/05/16 00:23:15;;;;;;;;;;;6.2;94.4;;;;;;;;;
2020/05/16 00:43:55;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/05/16 00:44:01;;;;;;;;;;;6.5;91.9;;;;;;;;;
2020/05/16 01:03:18;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/05/16 01:03:18;;;;;;;;;;;6.6;94.0;;;;;;;;;
2020/05/16 01:22:36;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/05/16 01:22:39;;;;;;;;;;;6.4;92.6;;;;;;;;;
2020/05/16 01:41:23;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/05/16 01:41:33;;;;;;;;;;;6.1;93.3;;;;;;;;;
2020/05/16 02:04:22;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/05/16 02:04:49;;;;;;;;;;;5.7;94.2;;;;;;;;;
2020/05/16 02:39:14;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/05/16 02:39:25;;;;;;;;;;;5.1;95.7;;;;;;;;;
2020/05/16 03:01:29;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/05/16 03:01:47;;;;;;;;;;;4.8;95.1;;;;;;;;;
2020/05/16 03:18:39;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/05/16 03:19:19;;;;;;;;;;;4.7;95.1;;;;;;;;;
2020/05/16 04:20:10;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/05/16 04:20:30;;;;;;;;;;;4.3;94.1;;;;;;;;;
2020/05/16 04:21:29;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/05/16 04:21:29;;;;;;;;;;;4.1;94.9;;;;;;;;;
2020/05/16 04:36:32;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/05/16 04:36:33;;;;;;;;;;;3.8;95.8;;;;;;;;;
2020/05/16 04:55:34;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/05/16 04:55:35;;;;;;;;;;;3.8;96.5;;;;;;;;;
2020/05/16 05:19:40;;;30.2;;;30.2;;;;;;;;;;;;;;;
2020/05/16 05:19:49;;;;;;;;;;;3.9;97.3;;;;;;;;;
2020/05/16 05:40:40;;;83.1;;;83.1;;;;;;;;;;;;;;;
2020/05/16 05:41:52;;;;;;;;;;;4.3;94.9;;;;;;;;;
2020/05/16 05:53:16;;;40.4;;;40.4;;;;;;;;;;;;;;;
2020/05/16 05:53:23;;;;;;;;;;;6.3;87.3;;;;;;;;;
2020/05/16 06:11:49;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/05/16 06:11:49;;;;;;;;;;;8.8;73.7;;;;;;;;;
2020/05/16 06:34:37;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/16 06:34:50;;;;;;;;;;;11.1;64.7;;;;;;;;;
2020/05/16 07:18:39;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/16 07:18:48;;;;;;;;;;;14.5;53.8;;;;;;;;;
2020/05/16 07:53:48;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/16 07:53:56;;;;;;;;;;;17.1;48.0;;;;;;;;;
2020/05/16 08:18:41;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/16 08:19:05;;;;;;;;;;;18.0;44.8;;;;;;;;;
2020/05/16 08:40:51;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/16 08:40:56;;;;;;;;;;;18.7;41.9;;;;;;;;;
2020/05/16 08:49:43;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/05/16 08:49:43;;;;;;;;;;;19.6;41.6;;;;;;;;;
2020/05/16 09:35:01;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/16 09:36:31;;;;;;;;;;;19.9;42.1;;;;;;;;;
2020/05/16 10:47:46;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/16 10:49:17;;;;;;;;;;;21.2;36.6;;;;;;;;;
2020/05/16 11:23:52;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/16 11:24:31;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/16 12:16:59;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/16 12:18:40;;;;;;;;;;;22.1;37.9;;;;;;;;;
2020/05/16 13:09:41;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/16 13:50:28;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/16 15:00:49;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/16 15:02:20;;;;;;;;;;;19.7;46.1;;;;;;;;;
2020/05/16 15:21:40;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/16 15:21:56;;;;;;;;;;;19.2;46.0;;;;;;;;;
2020/05/16 15:37:20;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/16 15:37:20;;;;;;;;;;;19.0;45.3;;;;;;;;;
2020/05/16 15:56:27;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/16 15:56:42;;;;;;;;;;;19.1;43.6;;;;;;;;;
2020/05/16 16:15:23;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/16 16:15:23;;;;;;;;;;;19.2;45.4;;;;;;;;;
2020/05/16 16:34:36;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/16 16:34:37;;;;;;;;;;;18.9;46.7;;;;;;;;;
2020/05/16 16:53:51;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/16 16:53:51;;;;;;;;;;;18.2;52.2;;;;;;;;;
2020/05/16 18:53:14;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/16 18:53:15;;;;;;;;;;;14.6;63.9;;;;;;;;;
2020/05/16 19:31:06;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/16 19:31:30;;;;;;;;;;;13.6;64.3;;;;;;;;;
2020/05/16 20:48:23;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/16 20:48:51;;;;;;;;;;;11.3;70.9;;;;;;;;;
2020/05/16 21:25:55;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/16 21:25:58;;;;;;;;;;;10.7;73.2;;;;;;;;;
