Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/16 00:07:57;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/16 00:21:42;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/16 00:41:49;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/16 01:02:16;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/05/16 01:20:54;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/16 01:40:46;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/16 02:03:48;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/05/16 02:38:32;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/05/16 03:00:16;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/16 03:18:30;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/05/16 04:19:31;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/05/16 04:21:23;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/05/16 04:34:31;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/05/16 04:55:04;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/05/16 05:20:52;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/05/16 05:42:31;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/05/16 05:54:50;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/05/16 06:14:43;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/16 06:58:12;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/05/16 07:20:03;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/16 07:55:16;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/16 08:22:52;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/16 08:41:11;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/16 08:51:58;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/16 09:41:17;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/16 10:50:47;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/16 10:52:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 11:23:55;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/16 11:24:30;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/16 12:10:17;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/16 12:11:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 13:02:07;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/05/16 13:02:41;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 13:44:28;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/05/16 13:45:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 14:56:23;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/05/16 15:17:01;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/16 15:17:16;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 15:34:47;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/16 15:34:47;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 15:54:14;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/16 15:54:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 16:12:47;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/16 16:12:47;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 16:33:34;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/16 16:33:34;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 16:53:50;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/05/16 16:53:50;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 18:12:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 18:52:03;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 19:31:04;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/16 19:31:04;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 20:29:42;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/16 20:29:42;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 21:49:08;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 22:09:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/16 23:45:50;;;;;;;;;;;11.1;84.0;;;;;;;;;
