Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/16 00:15:56;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/05/16 00:15:58;;;;;;;;;;;10.5;65.2;;;;;;;;;
2020/05/16 00:24:46;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/16 00:24:46;;;;;;;;;;;10.6;66.5;;;;;;;;;
2020/05/16 00:40:27;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/05/16 00:40:36;;;;;;;;;;;10.7;65.3;;;;;;;;;
2020/05/16 00:55:07;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/16 00:55:10;;;;;;;;;;;10.9;64.2;;;;;;;;;
2020/05/16 01:09:29;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/16 01:09:34;;;;;;;;;;;10.8;64.0;;;;;;;;;
2020/05/16 01:24:17;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/16 01:24:18;;;;;;;;;;;10.7;64.2;;;;;;;;;
2020/05/16 01:40:28;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/16 01:40:36;;;;;;;;;;;10.6;64.5;;;;;;;;;
2020/05/16 01:57:48;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/16 01:57:53;;;;;;;;;;;10.5;64.6;;;;;;;;;
2020/05/16 02:11:44;;;;;;;;;;;10.4;64.9;;;;;;;;;
2020/05/16 02:31:56;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/16 02:32:02;;;;;;;;;;;10.3;65.5;;;;;;;;;
2020/05/16 02:39:35;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/05/16 02:39:44;;;;;;;;;;;10.0;66.4;;;;;;;;;
2020/05/16 02:54:44;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/05/16 02:55:42;;;;;;;;;;;9.7;67.6;;;;;;;;;
2020/05/16 03:11:00;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/16 03:11:17;;;;;;;;;;;9.4;67.8;;;;;;;;;
2020/05/16 03:23:59;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/05/16 03:24:10;;;;;;;;;;;9.1;68.1;;;;;;;;;
2020/05/16 04:13:11;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/05/16 04:21:09;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/16 04:21:09;;;;;;;;;;;8.5;68.4;;;;;;;;;
2020/05/16 04:23:03;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/16 04:23:04;;;;;;;;;;;8.4;68.6;;;;;;;;;
2020/05/16 04:37:34;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/16 04:37:34;;;;;;;;;;;8.3;69.1;;;;;;;;;
2020/05/16 04:51:31;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/16 04:51:31;;;;;;;;;;;8.3;69.9;;;;;;;;;
2020/05/16 05:21:45;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/05/16 05:21:57;;;;;;;;;;;8.5;70.8;;;;;;;;;
2020/05/16 05:42:39;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/05/16 05:42:46;;;;;;;;;;;8.8;70.8;;;;;;;;;
2020/05/16 05:52:08;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/05/16 05:52:09;;;;;;;;;;;9.2;70.8;;;;;;;;;
2020/05/16 06:05:40;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/05/16 06:05:43;;;;;;;;;;;9.8;69.2;;;;;;;;;
2020/05/16 06:21:37;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/16 06:21:56;;;;;;;;;;;10.4;66.1;;;;;;;;;
2020/05/16 06:35:46;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/16 06:36:01;;;;;;;;;;;11.2;63.8;;;;;;;;;
2020/05/16 06:52:41;;;;;;;;;;;12.0;59.5;;;;;;;;;
2020/05/16 07:14:02;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/05/16 07:24:27;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/16 07:24:35;;;;;;;;;;;13.5;56.1;;;;;;;;;
2020/05/16 07:40:40;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/16 07:40:58;;;;;;;;;;;14.1;54.5;;;;;;;;;
2020/05/16 07:54:35;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/05/16 07:54:45;;;;;;;;;;;14.8;56.3;;;;;;;;;
2020/05/16 08:41:23;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/16 08:41:26;;;;;;;;;;;16.3;49.9;;;;;;;;;
2020/05/16 08:49:12;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/16 08:49:13;;;;;;;;;;;16.8;46.2;;;;;;;;;
2020/05/16 09:20:10;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/16 09:21:40;;;;;;;;;;;17.3;47.2;;;;;;;;;
2020/05/16 10:53:48;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/05/16 10:55:19;;;;;;;;;;;20.2;36.6;;;;;;;;;
2020/05/16 11:21:07;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/16 11:22:41;;;;;;;;;;;20.6;34.7;;;;;;;;;
2020/05/16 11:24:21;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/05/16 11:32:05;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/16 12:20:10;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/16 12:21:41;;;;;;;;;;;21.5;38.2;;;;;;;;;
2020/05/16 12:59:05;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/16 13:00:36;;;;;;;;;;;21.4;39.2;;;;;;;;;
2020/05/16 13:28:41;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/16 14:14:14;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/16 14:15:47;;;;;;;;;;;20.8;35.7;;;;;;;;;
2020/05/16 14:38:48;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/16 14:40:57;;;;;;;;;;;20.1;38.7;;;;;;;;;
2020/05/16 15:16:30;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/05/16 15:16:45;;;;;;;;;;;19.7;42.8;;;;;;;;;
2020/05/16 15:33:45;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/16 15:33:45;;;;;;;;;;;19.8;39.8;;;;;;;;;
2020/05/16 15:44:54;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/16 15:44:54;;;;;;;;;;;19.9;40.5;;;;;;;;;
2020/05/16 15:59:29;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/16 15:59:44;;;;;;;;;;;19.8;40.1;;;;;;;;;
2020/05/16 16:13:51;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/16 16:13:51;;;;;;;;;;;19.8;38.3;;;;;;;;;
2020/05/16 16:29:01;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/16 16:29:01;;;;;;;;;;;20.0;37.4;;;;;;;;;
2020/05/16 16:43:43;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/05/16 16:43:43;;;;;;;;;;;20.0;40.1;;;;;;;;;
2020/05/16 16:58:54;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/16 16:58:54;;;;;;;;;;;19.8;41.8;;;;;;;;;
2020/05/16 17:16:16;;;;;;;;;;;19.5;44.7;;;;;;;;;
2020/05/16 18:44:38;;;;;;;;;;;16.2;56.4;;;;;;;;;
2020/05/16 19:12:55;;;;;;;;;;;15.6;51.2;;;;;;;;;
2020/05/16 19:58:43;;;;;;;;;;;15.3;51.9;;;;;;;;;
2020/05/16 20:11:59;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/16 20:11:59;;;;;;;;;;;15.2;51.5;;;;;;;;;
2020/05/16 20:26:09;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/05/16 20:26:09;;;;;;;;;;;15.1;53.0;;;;;;;;;
2020/05/16 20:43:19;;;;;;;;;;;14.9;52.5;;;;;;;;;
2020/05/16 21:25:53;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/16 21:25:54;;;;;;;;;;;14.2;54.8;;;;;;;;;
2020/05/16 21:40:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/16 21:40:31;;;;;;;;;;;14.0;55.7;;;;;;;;;
2020/05/16 22:25:00;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/05/16 22:40:44;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/05/16 23:11:40;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/05/16 23:40:40;;;6.7;;;6.4;;;;;;;;;;;;;;;
