Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/16 00:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 00:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 00:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 00:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 00:57:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 00:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 01:12:13;;;4;;;1;;;;;;;;;;;;;;;
2020/05/16 01:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 01:27:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 01:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 01:42:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 01:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 02:42:49;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 02:42:57;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 03:12:34;;;6;;;3;;;;;;;;;;;;;;;
2020/05/16 03:12:45;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 03:27:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 03:28:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 04:28:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 04:28:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 04:42:12;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 04:42:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 04:57:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 04:57:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 05:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 05:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 06:12:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 06:12:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 06:42:18;;;3;;;3;;;;;;;;;;;;;;;
2020/05/16 06:43:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 07:12:36;;;4;;;4;;;;;;;;;;;;;;;
2020/05/16 07:13:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 07:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 07:42:44;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 07:57:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/16 07:57:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 08:27:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 08:27:46;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 08:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 08:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 16:12:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 16:12:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 16:27:11;;;2;;;2;;;;;;;;;;;;;;;
2020/05/16 16:27:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 16:42:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 16:42:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 16:57:11;;;4;;;4;;;;;;;;;;;;;;;
2020/05/16 16:57:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 19:13:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/16 19:13:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/16 21:42:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/16 21:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
