Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/16 00:15:43;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/05/16 00:15:47;;;;;;;;;;;7.0;78.5;;;;;;;;;
2020/05/16 00:22:14;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/16 00:22:14;;;;;;;;;;;7.0;78.7;;;;;;;;;
2020/05/16 00:33:38;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/05/16 00:33:38;;;;;;;;;;;7.1;78.5;;;;;;;;;
2020/05/16 00:45:56;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/16 00:47:08;;;;;;;;;;;7.1;79.1;;;;;;;;;
2020/05/16 00:57:44;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/16 00:57:46;;;;;;;;;;;7.0;79.0;;;;;;;;;
2020/05/16 01:08:56;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/05/16 01:08:56;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/05/16 01:20:55;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/16 01:20:55;;;;;;;;;;;6.7;79.0;;;;;;;;;
2020/05/16 01:34:12;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/16 01:34:20;;;;;;;;;;;6.5;79.4;;;;;;;;;
2020/05/16 01:45:40;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/16 01:58:02;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/05/16 02:09:38;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/05/16 02:10:03;;;;;;;;;;;6.0;80.7;;;;;;;;;
2020/05/16 02:33:59;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/05/16 02:34:01;;;;;;;;;;;5.7;80.9;;;;;;;;;
2020/05/16 02:44:43;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/05/16 02:44:52;;;;;;;;;;;5.6;80.8;;;;;;;;;
2020/05/16 02:58:54;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/05/16 02:59:32;;;;;;;;;;;5.4;80.8;;;;;;;;;
2020/05/16 03:11:26;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/05/16 03:11:35;;;;;;;;;;;5.2;81.1;;;;;;;;;
2020/05/16 03:19:55;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/05/16 03:20:02;;;;;;;;;;;5.1;81.5;;;;;;;;;
2020/05/16 03:47:03;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/05/16 03:48:03;;;;;;;;;;;4.9;81.7;;;;;;;;;
2020/05/16 04:06:54;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/05/16 04:19:37;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/05/16 04:19:42;;;;;;;;;;;4.6;82.5;;;;;;;;;
2020/05/16 04:21:10;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/05/16 04:21:10;;;;;;;;;;;4.6;82.8;;;;;;;;;
2020/05/16 04:21:32;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/05/16 04:21:32;;;;;;;;;;;4.6;83.3;;;;;;;;;
2020/05/16 04:32:22;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/05/16 04:32:23;;;;;;;;;;;4.7;83.8;;;;;;;;;
2020/05/16 04:43:08;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/05/16 04:43:09;;;;;;;;;;;5.0;84.2;;;;;;;;;
2020/05/16 04:55:03;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/05/16 04:55:04;;;;;;;;;;;5.4;84.6;;;;;;;;;
2020/05/16 05:10:18;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/05/16 05:10:19;;;;;;;;;;;5.7;85.2;;;;;;;;;
2020/05/16 05:21:28;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/05/16 05:21:37;;;;;;;;;;;6.1;85.2;;;;;;;;;
2020/05/16 05:39:09;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/05/16 05:39:20;;;;;;;;;;;6.7;86.4;;;;;;;;;
2020/05/16 05:51:38;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/05/16 05:51:43;;;;;;;;;;;7.9;85.8;;;;;;;;;
2020/05/16 05:54:36;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/05/16 05:54:45;;;;;;;;;;;9.5;83.3;;;;;;;;;
2020/05/16 06:06:45;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/16 06:06:45;;;;;;;;;;;11.0;78.6;;;;;;;;;
2020/05/16 06:21:17;;;;;;;;;;;12.4;72.4;;;;;;;;;
2020/05/16 06:33:11;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/05/16 06:33:18;;;;;;;;;;;13.5;69.2;;;;;;;;;
2020/05/16 06:42:22;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/16 06:42:35;;;;;;;;;;;14.5;66.2;;;;;;;;;
2020/05/16 07:15:41;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/16 07:16:06;;;;;;;;;;;16.1;58.9;;;;;;;;;
2020/05/16 07:21:21;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/05/16 07:22:01;;;;;;;;;;;16.8;56.3;;;;;;;;;
2020/05/16 07:36:50;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/16 07:37:02;;;;;;;;;;;17.5;55.3;;;;;;;;;
2020/05/16 07:48:10;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/05/16 07:48:22;;;;;;;;;;;18.1;52.2;;;;;;;;;
2020/05/16 07:55:24;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/16 07:55:33;;;;;;;;;;;18.3;52.6;;;;;;;;;
2020/05/16 08:17:09;;;;;;;;;;;18.5;50.6;;;;;;;;;
2020/05/16 08:40:39;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/16 08:40:45;;;;;;;;;;;18.9;47.1;;;;;;;;;
2020/05/16 08:42:29;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/16 08:42:30;;;;;;;;;;;19.1;47.3;;;;;;;;;
2020/05/16 08:54:12;;;10.6;;;10.1;;;;;;;;;;;;;;;
2020/05/16 08:54:38;;;;;;;;;;;19.4;45.7;;;;;;;;;
2020/05/16 09:26:51;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/16 09:28:21;;;;;;;;;;;19.9;44.2;;;;;;;;;
2020/05/16 10:57:17;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/16 10:59:42;;;;;;;;;;;20.8;41.2;;;;;;;;;
2020/05/16 11:23:47;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/16 11:24:18;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/16 11:27:32;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/16 11:50:56;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/16 11:52:26;;;;;;;;;;;20.0;40.8;;;;;;;;;
2020/05/16 12:26:38;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/16 12:28:08;;;;;;;;;;;19.6;41.2;;;;;;;;;
2020/05/16 13:07:12;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/05/16 13:08:42;;;;;;;;;;;19.6;42.4;;;;;;;;;
2020/05/16 13:28:00;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/05/16 13:28:04;;;;;;;;;;;19.6;41.7;;;;;;;;;
2020/05/16 14:28:23;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/16 14:29:50;;;;;;;;;;;19.8;42.4;;;;;;;;;
2020/05/16 14:55:48;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/05/16 15:13:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/16 15:13:57;;;;;;;;;;;19.1;44.2;;;;;;;;;
2020/05/16 15:33:43;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/16 15:33:43;;;;;;;;;;;19.0;43.0;;;;;;;;;
2020/05/16 15:36:49;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/16 15:36:49;;;;;;;;;;;18.8;43.9;;;;;;;;;
2020/05/16 15:48:56;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/16 15:48:56;;;;;;;;;;;18.7;44.0;;;;;;;;;
2020/05/16 16:13:49;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/05/16 16:13:50;;;;;;;;;;;18.2;44.6;;;;;;;;;
2020/05/16 16:24:58;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/16 16:24:59;;;;;;;;;;;17.9;44.7;;;;;;;;;
2020/05/16 16:37:08;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/16 16:37:08;;;;;;;;;;;17.6;45.4;;;;;;;;;
2020/05/16 16:48:14;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/16 16:48:14;;;;;;;;;;;17.4;45.5;;;;;;;;;
2020/05/16 17:00:40;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/16 17:14:22;;;;;;;;;;;16.7;49.9;;;;;;;;;
2020/05/16 18:11:37;;;;;;;;;;;15.2;57.6;;;;;;;;;
2020/05/16 18:23:28;;;;;;;;;;;14.7;59.9;;;;;;;;;
2020/05/16 18:37:40;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/05/16 18:48:13;;;;;;;;;;;14.2;60.6;;;;;;;;;
2020/05/16 19:00:02;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/05/16 19:00:07;;;;;;;;;;;13.8;59.3;;;;;;;;;
2020/05/16 19:34:46;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/16 19:34:47;;;;;;;;;;;13.0;61.1;;;;;;;;;
2020/05/16 19:59:30;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/05/16 20:11:59;;;;;;;;;;;11.9;64.4;;;;;;;;;
2020/05/16 20:36:13;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/16 20:36:15;;;;;;;;;;;11.2;64.6;;;;;;;;;
2020/05/16 21:22:29;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/05/16 21:22:32;;;;;;;;;;;10.4;67.0;;;;;;;;;
2020/05/16 21:59:16;;;;;;;;;;;9.5;69.2;;;;;;;;;
2020/05/16 22:09:25;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/16 22:10:20;;;;;;;;;;;9.3;70.0;;;;;;;;;
2020/05/16 22:33:19;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/16 22:46:38;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/16 23:09:52;;;;;;;;;;;8.3;73.0;;;;;;;;;
2020/05/16 23:45:30;;;;;;;;;;;7.8;74.9;;;;;;;;;
2020/05/16 23:56:10;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/05/16 23:56:15;;;;;;;;;;;7.6;75.3;;;;;;;;;
