Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/16 00:28:27;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/16 00:28:31;;;;;;;;;;;8.2;72.6;;;;;;;;;
2020/05/16 00:58:26;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/16 00:58:29;;;;;;;;;;;8.4;72.7;;;;;;;;;
2020/05/16 01:13:29;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/16 01:13:31;;;;;;;;;;;8.2;75.0;;;;;;;;;
2020/05/16 01:28:00;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/16 01:28:11;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/05/16 01:42:56;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/05/16 01:43:07;;;;;;;;;;;7.8;75.7;;;;;;;;;
2020/05/16 01:59:39;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/05/16 01:59:45;;;;;;;;;;;7.5;77.5;;;;;;;;;
2020/05/16 02:12:50;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/16 02:14:04;;;;;;;;;;;7.1;77.9;;;;;;;;;
2020/05/16 02:32:22;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/05/16 02:32:29;;;;;;;;;;;6.9;77.8;;;;;;;;;
2020/05/16 02:43:06;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/16 02:43:14;;;;;;;;;;;6.7;77.2;;;;;;;;;
2020/05/16 02:59:55;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/16 03:00:04;;;;;;;;;;;6.6;76.3;;;;;;;;;
2020/05/16 03:13:57;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/05/16 03:14:06;;;;;;;;;;;6.4;77.3;;;;;;;;;
2020/05/16 03:31:05;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/05/16 04:19:59;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/05/16 04:20:04;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/05/16 04:21:14;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/16 04:21:14;;;;;;;;;;;6.1;73.5;;;;;;;;;
2020/05/16 04:26:11;;;15.5;;;15.3;;;;;;;;;;;;;;;
2020/05/16 04:26:14;;;;;;;;;;;6.3;74.3;;;;;;;;;
2020/05/16 04:41:06;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/05/16 04:41:06;;;;;;;;;;;6.6;72.1;;;;;;;;;
2020/05/16 04:56:07;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/05/16 04:56:07;;;;;;;;;;;7.2;67.7;;;;;;;;;
2020/05/16 05:11:26;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/16 05:11:32;;;;;;;;;;;8.0;62.4;;;;;;;;;
2020/05/16 05:33:12;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/05/16 05:34:07;;;;;;;;;;;9.5;57.2;;;;;;;;;
2020/05/16 05:47:11;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/05/16 05:48:38;;;;;;;;;;;11.4;52.9;;;;;;;;;
2020/05/16 06:11:18;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/16 06:11:18;;;;;;;;;;;14.8;48.8;;;;;;;;;
2020/05/16 06:28:34;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/16 06:28:55;;;;;;;;;;;15.7;42.7;;;;;;;;;
2020/05/16 06:41:19;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/16 06:41:25;;;;;;;;;;;17.2;42.5;;;;;;;;;
2020/05/16 07:04:34;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/16 07:05:09;;;;;;;;;;;18.1;41.2;;;;;;;;;
2020/05/16 07:19:25;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/16 07:19:34;;;;;;;;;;;18.7;38.1;;;;;;;;;
2020/05/16 07:25:30;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/16 07:25:46;;;;;;;;;;;19.7;36.8;;;;;;;;;
2020/05/16 07:43:07;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/16 07:43:49;;;;;;;;;;;20.3;35.0;;;;;;;;;
2020/05/16 07:58:45;;;;;;;;;;;21.0;36.5;;;;;;;;;
2020/05/16 08:19:12;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/05/16 08:19:20;;;;;;;;;;;21.0;33.3;;;;;;;;;
2020/05/16 08:42:08;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/16 08:42:12;;;;;;;;;;;21.9;31.6;;;;;;;;;
2020/05/16 09:00:52;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/05/16 09:03:02;;;;;;;;;;;22.2;32.3;;;;;;;;;
2020/05/16 11:07:40;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/16 11:09:12;;;;;;;;;;;22.8;28.6;;;;;;;;;
2020/05/16 11:23:59;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/16 11:24:29;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/16 11:53:57;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/16 11:55:27;;;;;;;;;;;22.4;30.8;;;;;;;;;
2020/05/16 12:32:23;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/16 12:33:53;;;;;;;;;;;22.0;32.0;;;;;;;;;
2020/05/16 13:20:52;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/16 13:51:30;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/05/16 14:57:08;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/05/16 15:09:36;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/05/16 15:11:38;;;;;;;;;;;22.2;32.7;;;;;;;;;
2020/05/16 15:29:02;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/05/16 15:29:17;;;;;;;;;;;22.3;32.2;;;;;;;;;
2020/05/16 15:38:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/16 15:38:21;;;;;;;;;;;22.4;33.7;;;;;;;;;
2020/05/16 15:52:13;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/16 15:52:28;;;;;;;;;;;22.2;34.6;;;;;;;;;
2020/05/16 16:51:47;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/16 16:51:48;;;;;;;;;;;20.7;37.0;;;;;;;;;
2020/05/16 18:53:17;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/16 18:53:18;;;;;;;;;;;16.7;54.1;;;;;;;;;
2020/05/16 19:06:33;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/05/16 19:06:34;;;;;;;;;;;16.2;53.6;;;;;;;;;
2020/05/16 20:06:24;;;;;;;;;;;14.3;56.9;;;;;;;;;
2020/05/16 20:37:39;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/05/16 20:37:42;;;;;;;;;;;13.3;59.1;;;;;;;;;
2020/05/16 21:06:57;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/16 21:50:22;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/16 21:51:35;;;;;;;;;;;12.0;62.5;;;;;;;;;
2020/05/16 22:35:22;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/05/16 23:19:52;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/16 23:20:49;;;;;;;;;;;10.2;69.5;;;;;;;;;
