Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:13;;;;;;;6.53;4.20;;;;;;;14.46;62.95;100411.03;144994;740;5004;-87
2021/12/12 00:03:47;;;;;;;6.22;3.90;;;;;;;14.46;62.82;100408.44;144994;627;5002;-86
2021/12/12 00:06:23;;;;;;;6.28;3.40;;;;;;;14.48;62.81;100419.75;144994;604;5002;-84
2021/12/12 00:08:53;;;;;;;5.97;3.35;;;;;;;14.49;62.51;100433.69;144994;598;5002;-83
2021/12/12 00:11:26;;;;;;;4.97;2.85;;;;;;;14.50;62.41;100438.06;144994;569;5002;-84
2021/12/12 00:14:11;;;;;;;4.78;2.90;;;;;;;14.55;62.44;100432.88;144994;606;5002;-86
2021/12/12 00:16:40;;;;;;;5.43;3.80;;;;;;;14.58;61.87;100443.34;144994;566;5002;-87
2021/12/12 00:19:07;;;;;;;6.65;3.30;;;;;;;14.58;61.93;100444.22;144994;616;5002;-84
2021/12/12 00:21:36;;;;;;;4.93;3.20;;;;;;;14.61;62.45;100433.84;144994;567;5002;-84
2021/12/12 00:24:06;;;;;;;4.37;3.30;;;;;;;14.66;61.95;100434.75;144994;566;5002;-84
2021/12/12 00:26:32;;;;;;;5.72;3.58;;;;;;;14.72;61.69;100441.78;144994;603;5002;-87
2021/12/12 00:28:59;;;;;;;6.40;3.35;;;;;;;14.78;61.57;100454.88;144994;597;5002;-86
2021/12/12 00:31:29;;;;;;;5.85;3.70;;;;;;;14.83;61.53;100460.16;144994;629;5002;-85
2021/12/12 00:34:00;;;;;;;5.07;3.80;;;;;;;14.89;61.86;100457.59;144994;615;5002;-85
2021/12/12 00:36:29;;;;;;;6.12;3.85;;;;;;;14.96;61.32;100456.75;144994;570;5002;-86
2021/12/12 00:39:05;;;;;;;5.32;3.30;;;;;;;15.04;61.70;100464.66;144994;617;5002;-85
2021/12/12 00:41:54;;;;;;;6.00;4.18;;;;;;;15.11;61.46;100463.87;144994;576;5002;-85
2021/12/12 00:44:22;;;;;;;5.90;4.57;;;;;;;15.12;60.77;100460.37;144994;576;5002;-84
2021/12/12 00:46:52;;;;;;;6.62;4.37;;;;;;;15.09;60.64;100452.50;144994;569;5002;-85
2021/12/12 00:49:19;;;;;;;6.45;4.57;;;;;;;15.01;60.85;100462.03;144994;703;5002;-83
2021/12/12 00:51:46;;;;;;;8.80;4.50;;;;;;;14.98;60.95;100454.16;144994;605;5002;-86
2021/12/12 00:54:15;;;;;;;6.05;3.62;;;;;;;14.93;60.89;100448.91;144994;575;5002;-85
2021/12/12 00:56:43;;;;;;;5.07;3.33;;;;;;;14.88;60.59;100446.25;144994;605;5002;-86
2021/12/12 00:59:11;;;;;;;8.70;3.37;;;;;;;14.82;60.84;100454.03;144994;567;5002;-84
2021/12/12 01:01:46;;;;;;;5.00;3.10;;;;;;;14.78;60.39;100454.88;144994;710;5002;-85
2021/12/12 01:04:28;;;;;;;4.57;2.80;;;;;;;14.71;60.64;100457.44;144994;573;5002;-85
2021/12/12 01:06:57;;;;;;;4.87;3.03;;;;;;;14.67;60.80;100469.59;144994;621;5002;-84
2021/12/12 01:09:32;;;;;;;4.70;2.80;;;;;;;14.61;60.92;100451.25;144994;752;5002;-82
2021/12/12 01:12:02;;;;;;;2.92;2.35;;;;;;;14.55;60.55;100478.16;144994;613;5002;-85
2021/12/12 01:14:33;;;;;;;5.10;3.20;;;;;;;14.51;60.50;100485.09;144993;700;5002;-83
2021/12/12 01:17:15;;;;;;;5.62;3.40;;;;;;;14.48;60.49;100499.88;144994;611;5002;-86
2021/12/12 01:19:49;;;;;;;5.25;3.50;;;;;;;14.41;61.02;100491.09;144993;574;5002;-86
2021/12/12 01:22:24;;;;;;;5.68;3.87;;;;;;;14.41;61.12;100498.03;144994;788;5002;-86
2021/12/12 01:24:58;;;;;;;6.03;4.15;;;;;;;14.39;61.17;100494.53;144994;604;5002;-85
2021/12/12 01:27:24;;;;;;;5.87;4.22;;;;;;;14.36;61.56;100518.87;144994;568;5002;-86
2021/12/12 01:29:51;;;;;;;5.78;4.00;;;;;;;14.24;62.64;100522.22;144994;701;4566;-86
2021/12/12 01:32:30;;;;;;;7.50;4.30;;;;;;;14.27;61.84;100497.87;144994;569;4567;-85
2021/12/12 01:34:58;;;;;;;4.97;3.55;;;;;;;14.21;62.01;100490.88;144994;604;4571;-84
2021/12/12 01:37:38;;;;;;;5.03;3.60;;;;;;;14.20;62.02;100483.00;144992;786;6002;-86
2021/12/12 01:40:20;;;;;;;7.12;3.80;;;;;;;14.11;62.41;100462.88;144992;669;6002;-85
2021/12/12 01:42:56;;;;;;;4.28;2.55;;;;;;;14.08;62.64;100475.94;144992;575;6002;-85
2021/12/12 01:45:29;;;;;;;6.03;2.30;;;;;;;14.08;62.18;100474.19;144992;637;6002;-87
2021/12/12 01:48:01;;;;;;;3.40;1.80;;;;;;;14.10;62.64;100480.28;144992;601;6002;-84
2021/12/12 01:50:48;;;;;;;3.15;2.17;;;;;;;14.11;62.22;100484.66;144992;618;6002;-85
2021/12/12 01:53:18;;;;;;;3.50;1.98;;;;;;;14.02;62.61;100479.34;144992;562;6004;-83
2021/12/12 01:56:19;;;;;;;4.60;2.28;;;;;;;14.02;62.57;100484.56;144992;641;6004;-85
2021/12/12 01:58:51;;;;;;;3.40;1.58;;;;;;;14.04;62.45;100493.28;144992;575;6002;-85
2021/12/12 02:01:29;;;;;;;2.45;1.50;;;;;;;13.95;62.50;100485.31;144992;596;6002;-86
2021/12/12 02:04:02;;;;;;;2.80;1.60;;;;;;;13.97;62.35;100481.88;144992;607;6002;-85
2021/12/12 02:06:30;;;;;;;2.63;1.50;;;;;;;13.86;62.46;100483.50;144992;567;6002;-85
2021/12/12 02:08:57;;;;;;;3.70;1.95;;;;;;;13.94;62.32;100478.38;144991;807;6004;-86
2021/12/12 02:11:31;;;;;;;4.00;1.70;;;;;;;13.98;61.97;100480.16;144992;655;6002;-86
2021/12/12 02:14:02;;;;;;;4.47;1.60;;;;;;;14.00;62.20;100473.22;144992;646;6002;-86
2021/12/12 02:16:29;;;;;;;3.53;1.40;;;;;;;14.04;62.03;100482.81;144992;592;6002;-86
2021/12/12 02:18:58;;;;;;;2.58;1.10;;;;;;;14.06;61.86;100482.84;144992;639;6002;-84
2021/12/12 02:21:35;;;;;;;3.72;1.67;;;;;;;14.01;61.29;100474.97;144992;620;6002;-85
2021/12/12 02:35:05;;;;;;;3.28;1.80;;;;;;;13.89;61.51;100477.44;144992;642;6002;-84
2021/12/12 02:35:41;;;;;;;2.87;1.50;;;;;;;13.99;61.49;100454.94;144997;869;6000;-85
2021/12/12 02:38:10;;;;;;;2.15;1.17;;;;;;;13.98;61.25;100459.25;144992;774;6002;-85
2021/12/12 02:40:42;;;;;;;3.50;2.00;;;;;;;13.98;61.46;100454.03;144993;646;6002;-86
2021/12/12 02:43:12;;;;;;;5.50;2.70;;;;;;;14.00;61.58;100470.63;144992;600;6002;-85
2021/12/12 02:45:39;;;;;;;8.02;3.58;;;;;;;14.01;61.83;100466.28;144992;607;6002;-87
2021/12/12 02:48:08;;;;;;;6.40;2.90;;;;;;;14.02;61.50;100468.03;144992;599;6002;-86
2021/12/12 02:50:40;;;;;;;3.35;1.62;;;;;;;13.99;61.50;100468.84;144992;626;6003;-84
2021/12/12 02:53:18;;;;;;;3.30;1.77;;;;;;;13.99;61.44;100476.69;144992;564;6002;-86
2021/12/12 02:55:50;;;;;;;2.62;1.50;;;;;;;13.98;61.48;100467.09;144992;685;6002;-85
2021/12/12 02:58:22;;;;;;;3.03;1.67;;;;;;;13.91;61.71;100480.94;144992;619;6002;-85
2021/12/12 03:00:59;;;;;;;3.30;1.62;;;;;;;13.90;61.93;100484.41;144992;569;6002;-87
2021/12/12 03:03:28;;;;;;;3.70;1.50;;;;;;;13.91;61.87;100492.25;144992;597;6002;-86
2021/12/12 03:05:55;;;;;;;3.28;1.45;;;;;;;13.93;61.91;100484.44;144992;667;6002;-85
2021/12/12 03:08:22;;;;;;;4.00;1.50;;;;;;;13.93;61.78;100480.09;144992;614;6002;-87
2021/12/12 03:10:58;;;;;;;2.75;1.40;;;;;;;13.99;61.44;100484.53;144992;645;6002;-85
2021/12/12 03:13:30;;;;;;;3.97;1.50;;;;;;;14.07;61.82;100474.16;144992;604;6002;-86
2021/12/12 03:16:03;;;;;;;3.55;1.50;;;;;;;14.18;61.30;100479.53;144992;563;6002;-85
2021/12/12 03:18:33;;;;;;;2.35;1.30;;;;;;;14.28;60.87;100476.12;144992;630;6002;-86
2021/12/12 03:21:04;;;;;;;2.80;1.70;;;;;;;14.31;61.14;100476.16;144992;642;6002;-85
2021/12/12 03:23:35;;;;;;;3.47;1.70;;;;;;;14.32;60.95;100477.94;144992;707;6002;-84
2021/12/12 03:26:09;;;;;;;3.03;1.80;;;;;;;14.30;61.02;100484.84;144991;570;6002;-84
2021/12/12 03:28:38;;;;;;;3.50;2.10;;;;;;;14.21;60.95;100498.69;144992;592;6002;-85
2021/12/12 03:31:08;;;;;;;3.05;1.70;;;;;;;14.17;61.27;100504.72;144992;569;6004;-85
2021/12/12 03:33:34;;;;;;;2.97;1.20;;;;;;;14.12;60.74;100496.84;144992;578;6002;-84
2021/12/12 03:36:05;;;;;;;2.12;1.30;;;;;;;14.09;61.02;100504.66;144991;580;6002;-86
2021/12/12 03:38:32;;;;;;;2.37;1.45;;;;;;;14.06;60.52;100508.94;144992;570;6002;-88
2021/12/12 03:41:03;;;;;;;2.90;1.58;;;;;;;14.03;60.88;100522.84;144992;591;6002;-84
2021/12/12 03:43:33;;;;;;;2.40;1.58;;;;;;;14.01;60.64;100518.47;144992;601;6002;-87
2021/12/12 03:46:00;;;;;;;3.10;2.30;;;;;;;13.98;60.76;100529.72;144992;591;6002;-84
2021/12/12 03:48:33;;;;;;;3.40;2.40;;;;;;;13.96;60.81;100536.66;144991;577;6002;-83
2021/12/12 03:51:04;;;;;;;2.60;1.80;;;;;;;13.95;60.84;100527.06;144992;763;6002;-83
2021/12/12 03:53:33;;;;;;;3.28;2.00;;;;;;;13.93;60.60;100520.97;144992;577;6002;-86
2021/12/12 03:56:00;;;;;;;4.12;2.17;;;;;;;13.91;60.96;100522.69;144992;581;6002;-85
2021/12/12 03:58:27;;;;;;;4.43;2.35;;;;;;;13.90;60.90;100532.25;144992;587;6002;-83
2021/12/12 04:01:13;;;;;;;3.85;2.33;;;;;;;13.89;61.05;100533.09;144992;571;6002;-84
2021/12/12 04:03:42;;;;;;;4.30;2.20;;;;;;;13.88;61.27;100538.31;144992;655;6002;-83
2021/12/12 04:06:13;;;;;;;2.28;2.00;;;;;;;13.88;61.11;100539.19;144992;583;6002;-85
2021/12/12 04:08:44;;;;;;;3.08;2.03;;;;;;;13.89;61.34;100547.91;144992;580;6002;-86
2021/12/12 04:11:36;;;;;;;2.58;1.65;;;;;;;13.93;61.58;100554.91;144992;643;6002;-85
2021/12/12 04:14:05;;;;;;;4.25;1.87;;;;;;;13.92;61.25;100551.41;144992;672;6002;-85
2021/12/12 04:16:35;;;;;;;3.33;1.60;;;;;;;13.94;61.37;100559.28;144992;633;6002;-86
2021/12/12 04:19:03;;;;;;;5.15;2.00;;;;;;;13.94;61.52;100559.28;144992;783;6002;-87
2021/12/12 04:21:30;;;;;;;4.68;2.50;;;;;;;13.87;61.48;100563.53;144992;573;6002;-86
2021/12/12 04:23:58;;;;;;;4.40;2.50;;;;;;;13.93;61.97;100586.22;144992;602;6002;-86
2021/12/12 04:26:28;;;;;;;5.35;2.70;;;;;;;13.97;61.65;100588.88;144992;637;6002;-86
2021/12/12 04:29:11;;;;;;;3.95;2.42;;;;;;;13.98;61.80;100584.53;144992;633;6002;-87
2021/12/12 04:31:41;;;;;;;3.28;2.08;;;;;;;14.00;61.82;100589.78;144992;733;6002;-84
2021/12/12 04:34:08;;;;;;;3.53;1.95;;;;;;;13.99;61.44;100598.47;144992;608;6002;-85
2021/12/12 04:36:42;;;;;;;3.22;1.83;;;;;;;13.99;61.18;100606.31;144992;621;6002;-86
2021/12/12 04:39:17;;;;;;;5.05;1.90;;;;;;;13.96;61.56;100594.94;144992;636;6002;-86
2021/12/12 04:41:45;;;;;;;3.15;1.98;;;;;;;13.93;61.20;100596.66;144992;679;6002;-85
2021/12/12 04:44:12;;;;;;;3.87;1.85;;;;;;;13.91;61.44;100601.84;144992;578;6002;-85
2021/12/12 04:49:55;;;;;;;3.00;1.70;;;;;;;13.86;61.39;100621.78;144992;645;6004;-85
2021/12/12 04:52:43;;;;;;;2.70;1.45;;;;;;;13.88;61.98;100633.09;144992;610;6004;-85
2021/12/12 04:55:34;;;;;;;2.20;1.45;;;;;;;13.85;61.78;100627.84;144992;728;6004;-86
2021/12/12 04:58:21;;;;;;;3.40;1.90;;;;;;;13.84;61.95;100622.59;144992;593;6002;-86
2021/12/12 05:00:58;;;;;;;3.00;1.95;;;;;;;13.82;61.36;100612.12;144992;622;6004;-86
2021/12/12 05:03:49;;;;;;;2.70;1.65;;;;;;;13.83;61.40;100605.22;144992;639;6004;-87
2021/12/12 05:06:23;;;;;;;3.50;1.85;;;;;;;13.82;61.68;100595.63;144992;592;6004;-85
2021/12/12 05:09:26;;;;;;;3.92;1.40;;;;;;;13.81;61.67;100604.28;144992;600;6004;-86
2021/12/12 05:12:02;;;;;;;2.80;1.73;;;;;;;13.78;61.76;100620.78;144992;566;6002;-86
2021/12/12 05:14:39;;;;;;;3.10;1.70;;;;;;;13.78;61.54;100628.62;144992;621;6002;-84
2021/12/12 05:17:19;;;;;;;2.83;1.80;;;;;;;13.79;61.84;100627.75;144992;772;6002;-86
2021/12/12 05:19:50;;;;;;;3.17;2.30;;;;;;;13.77;61.61;100625.12;144992;715;6002;-85
2021/12/12 05:22:26;;;;;;;2.85;1.80;;;;;;;13.68;61.64;100629.31;144992;598;6002;-85
2021/12/12 05:24:53;;;;;;;4.32;1.87;;;;;;;13.46;62.21;100635.91;144992;632;6002;-84
2021/12/12 05:27:24;;;;;;;4.07;1.60;;;;;;;13.41;62.42;100628.03;144992;597;6002;-84
2021/12/12 05:30:13;;;;;;;2.87;1.55;;;;;;;13.28;61.97;100621.69;144992;606;6002;-86
2021/12/12 05:32:40;;;;;;;4.30;1.83;;;;;;;13.26;62.47;100610.37;144992;610;6004;-86
2021/12/12 05:35:10;;;;;;;3.50;2.10;;;;;;;13.24;62.43;100632.94;144992;663;6004;-85
2021/12/12 05:37:38;;;;;;;3.60;1.95;;;;;;;13.28;62.14;100633.84;144992;565;6004;-85
2021/12/12 05:40:08;;;;;;;7.55;2.60;;;;;;;13.36;62.23;100653.13;144992;803;6004;-85
2021/12/12 05:42:35;;;;;;;3.35;2.20;;;;;;;13.43;62.19;100649.81;144992;613;6004;-86
2021/12/12 05:45:07;;;;;;;4.22;2.55;;;;;;;13.34;62.57;100637.47;144992;659;6004;-85
2021/12/12 05:47:34;;;;;;;4.37;2.50;;;;;;;13.40;62.39;100668.88;144992;574;6004;-85
2021/12/12 05:50:01;;;;;;;3.87;1.42;;;;;;;13.31;62.22;100647.81;144992;612;6004;-85
2021/12/12 05:52:28;;;;;;;5.35;1.87;;;;;;;13.17;63.58;100600.66;144992;561;6004;-85
2021/12/12 05:54:54;;;;;;;4.20;2.53;;;;;;;13.09;63.66;100596.16;144992;670;6004;-86
2021/12/12 05:57:25;;;;;;;4.43;2.50;;;;;;;12.94;64.89;100602.00;144992;616;6004;-84
2021/12/12 05:59:54;;;;;;;4.82;2.70;;;;;;;13.01;64.23;100627.28;144992;623;6004;-85
2021/12/12 06:02:22;;;;;;;6.47;1.90;;;;;;;13.20;63.65;100625.88;144991;630;6000;-85
2021/12/12 06:04:49;;;;;;;2.55;1.20;;;;;;;12.94;65.69;100636.72;144991;599;6002;-86
2021/12/12 06:07:21;;;;;;;1.30;0.80;;;;;;;13.24;64.29;100664.22;144992;607;6002;-85
2021/12/12 06:09:49;;;;;;;1.62;1.20;;;;;;;13.16;64.20;100644.94;144992;590;6002;-87
2021/12/12 06:12:18;;;;;;;2.35;0.90;;;;;;;13.29;64.07;100646.91;144992;570;6002;-84
2021/12/12 06:14:46;;;;;;;1.83;1.00;;;;;;;13.18;64.94;100657.13;144992;565;6002;-85
2021/12/12 06:17:16;;;;;;;1.42;1.08;;;;;;;13.30;64.79;100661.72;144992;622;6002;-85
2021/12/12 06:19:44;;;;;;;1.30;0.90;;;;;;;13.49;64.06;100662.94;144992;596;6002;-83
2021/12/12 06:22:11;;;;;;;2.35;1.02;;;;;;;13.61;63.94;100659.66;144992;574;6002;-85
2021/12/12 06:24:40;;;;;;;2.25;1.15;;;;;;;13.52;64.25;100673.44;144992;594;6002;-84
2021/12/12 06:27:13;;;;;;;2.58;1.23;;;;;;;13.50;64.13;100671.63;144992;592;6002;-84
2021/12/12 06:29:41;;;;;;;3.33;1.30;;;;;;;13.47;65.05;100666.38;144992;581;6002;-85
2021/12/12 06:32:09;;;;;;;2.42;1.10;;;;;;;13.52;65.19;100678.66;144992;587;6002;-86
2021/12/12 06:34:35;;;;;;;2.42;1.20;;;;;;;13.63;63.88;100693.59;144992;684;6002;-83
2021/12/12 06:37:04;;;;;;;5.22;1.10;;;;;;;13.75;63.88;100697.28;144992;637;6002;-87
2021/12/12 06:39:32;;;;;;;3.25;1.27;;;;;;;13.84;63.78;100698.28;144992;683;6002;-88
2021/12/12 06:41:59;;;;;;;2.80;1.30;;;;;;;13.92;63.62;100707.13;144992;746;6002;-85
2021/12/12 06:44:26;;;;;;;5.22;1.77;;;;;;;13.96;63.74;100708.91;144992;585;6002;-86
2021/12/12 06:46:56;;;;;;;3.22;2.58;;;;;;;14.01;63.62;100714.19;144992;569;6002;-85
2021/12/12 06:49:24;;;;;;;4.47;3.33;;;;;;;14.02;63.53;100718.59;144992;693;6002;-86
2021/12/12 06:51:56;;;;;;;5.37;3.62;;;;;;;14.07;63.88;100722.13;144992;563;6002;-85
2021/12/12 06:54:29;;;;;;;6.78;4.28;;;;;;;14.10;63.29;100730.88;144992;563;6002;-84
2021/12/12 06:57:00;;;;;;;6.45;4.55;;;;;;;14.14;63.63;100730.09;144992;574;6002;-84
2021/12/12 06:59:30;;;;;;;7.85;4.60;;;;;;;14.17;63.28;100729.25;144992;649;6002;-85
2021/12/12 07:01:57;;;;;;;7.18;4.85;;;;;;;14.20;63.56;100739.72;144992;600;6002;-83
2021/12/12 07:04:26;;;;;;;8.20;6.43;;;;;;;14.25;63.58;100743.31;144992;629;6002;-83
2021/12/12 07:06:57;;;;;;;8.18;5.32;;;;;;;14.24;63.83;100743.28;144992;693;6002;-87
2021/12/12 07:09:25;;;;;;;6.65;4.97;;;;;;;14.26;63.49;100742.44;144992;614;6002;-85
2021/12/12 07:11:54;;;;;;;8.30;5.03;;;;;;;14.29;63.58;100742.47;144992;613;6002;-85
2021/12/12 07:14:21;;;;;;;6.43;4.97;;;;;;;14.32;63.57;100752.09;144992;841;6002;-84
2021/12/12 07:16:48;;;;;;;10.70;5.45;;;;;;;14.34;63.38;100750.38;144992;628;6002;-86
2021/12/12 07:19:18;;;;;;;10.90;5.53;;;;;;;14.37;63.54;100742.59;144992;692;6002;-85
2021/12/12 07:21:45;;;;;;;11.45;5.80;;;;;;;14.42;63.32;100746.16;144992;589;6002;-86
2021/12/12 07:24:13;;;;;;;8.77;5.18;;;;;;;14.44;63.55;100741.81;144992;786;6002;-86
2021/12/12 07:26:39;;;;;;;10.45;5.80;;;;;;;14.48;63.04;100743.62;144992;593;6002;-85
2021/12/12 07:29:06;;;;;;;9.70;5.65;;;;;;;14.53;63.66;100751.53;144992;756;6002;-82
2021/12/12 07:31:36;;;;;;;11.43;5.85;;;;;;;14.58;63.56;100749.84;144992;582;6002;-85
2021/12/12 07:34:06;;;;;;;11.15;6.20;;;;;;;14.65;63.44;100749.13;144992;635;6002;-83
2021/12/12 07:36:36;;;;;;;11.45;5.75;;;;;;;14.75;63.78;100746.66;144992;618;6002;-86
2021/12/12 07:39:09;;;;;;;14.57;5.85;;;;;;;14.99;64.09;100746.06;144992;823;6002;-86
2021/12/12 07:41:36;;;;;;;16.98;9.35;;;;;;;15.39;63.72;100754.34;144992;579;6002;-84
2021/12/12 07:44:08;;;;;;;14.35;9.05;;;;;;;15.82;62.66;100760.03;144992;577;6002;-86
2021/12/12 07:46:35;;;;;;;12.55;9.10;;;;;;;16.12;62.09;100780.38;144992;616;6002;-86
2021/12/12 07:49:05;;;;;;;11.80;7.62;;;;;;;16.36;62.26;100778.78;144992;582;6002;-84
2021/12/12 07:51:37;;;;;;;9.18;7.15;;;;;;;16.76;62.23;100786.91;144993;699;6002;-85
2021/12/12 07:54:05;;;;;;;17.75;12.63;;;;;;;17.01;61.60;100785.31;144993;604;6002;-86
2021/12/12 07:56:34;;;;;;;9.93;4.70;;;;;;;17.14;55.56;100772.25;144993;717;6002;-85
2021/12/12 07:59:03;;;;;;;13.60;5.70;;;;;;;17.49;56.62;100776.72;144993;572;6002;-87
2021/12/12 08:01:30;;;;;;;10.25;2.60;;;;;;;17.75;58.67;100789.87;144993;633;6002;-86
2021/12/12 08:03:57;;;;;;;7.00;1.30;;;;;;;17.90;57.65;100783.81;144993;584;6002;-86
2021/12/12 08:06:25;;;;;;;7.50;1.35;;;;;;;18.04;56.17;100775.94;144993;578;6002;-88
2021/12/12 08:08:53;;;;;;;7.00;1.90;;;;;;;17.89;53.49;100782.06;144993;657;6002;-87
2021/12/12 08:11:25;;;;;;;7.15;1.50;;;;;;;18.14;55.76;100767.19;144993;574;6002;-85
2021/12/12 08:13:52;;;;;;;4.45;1.33;;;;;;;18.28;52.17;100775.06;144993;551;6002;-86
2021/12/12 08:16:19;;;;;;;4.85;1.27;;;;;;;18.24;51.11;100773.31;144993;695;6002;-86
2021/12/12 08:18:47;;;;;;;5.95;1.20;;;;;;;17.99;50.72;100765.44;144993;615;6002;-88
2021/12/12 08:21:15;;;;;;;3.37;0.90;;;;;;;17.99;49.66;100756.69;144993;571;6002;-88
2021/12/12 08:23:43;;;;;;;2.33;1.00;;;;;;;17.99;51.15;100767.19;144992;588;6002;-86
2021/12/12 08:26:12;;;;;;;1.73;0.57;;;;;;;18.11;51.32;100783.81;144992;760;6002;-94
2021/12/12 08:28:39;;;;;;;3.60;0.88;;;;;;;17.59;48.29;100773.25;144992;580;6002;-85
2021/12/12 08:31:07;;;;;;;2.05;0.80;;;;;;;17.84;51.54;100774.16;144991;585;6002;-85
2021/12/12 08:33:34;;;;;;;3.85;0.93;;;;;;;17.89;49.29;100776.81;144992;578;6002;-88
2021/12/12 08:36:02;;;;;;;1.83;0.80;;;;;;;17.70;50.63;100774.12;144992;591;6002;-86
2021/12/12 08:38:29;;;;;;;3.33;0.90;;;;;;;17.90;50.82;100773.31;144993;656;6002;-86
2021/12/12 08:40:59;;;;;;;2.80;0.80;;;;;;;17.63;50.86;100782.87;144993;703;6002;-82
2021/12/12 08:43:28;;;;;;;1.70;0.90;;;;;;;17.57;50.35;100781.09;144993;593;6002;-83
2021/12/12 08:45:59;;;;;;;4.07;1.20;;;;;;;17.58;50.29;100788.12;144992;632;6002;-85
2021/12/12 08:48:28;;;;;;;4.10;0.90;;;;;;;17.80;50.65;100787.25;144993;604;6002;-83
2021/12/12 08:50:59;;;;;;;2.08;0.70;;;;;;;17.75;48.69;100800.38;144993;607;6002;-85
2021/12/12 08:53:27;;;;;;;3.58;1.12;;;;;;;17.67;50.01;100805.63;144993;576;6002;-84
2021/12/12 08:55:57;;;;;;;2.20;0.60;;;;;;;17.76;50.03;100826.66;144993;605;6002;-83
2021/12/12 08:58:28;;;;;;;2.60;0.50;;;;;;;17.18;49.73;100816.87;144993;584;6002;-83
2021/12/12 09:01:06;;;;;;;1.73;0.60;;;;;;;17.23;50.47;100822.12;144993;587;6002;-85
2021/12/12 09:03:54;;;;;;;1.40;0.70;;;;;;;17.23;50.81;100824.75;144993;604;6002;-82
2021/12/12 09:06:37;;;;;;;2.75;0.65;;;;;;;17.52;51.38;100803.84;144992;601;6004;-84
2021/12/12 09:09:33;;;;;;;5.47;0.80;;;;;;;17.52;50.62;100813.47;144993;695;6004;-83
2021/12/12 09:12:22;;;;;;;2.03;0.50;;;;;;;17.72;49.97;100803.91;144993;602;6004;-85
2021/12/12 09:14:59;;;;;;;3.30;0.50;;;;;;;17.84;50.23;100803.03;144993;587;6002;-85
2021/12/12 09:17:46;;;;;;;2.35;0.62;;;;;;;17.81;48.71;100807.41;144992;587;6002;-87
2021/12/12 09:20:48;;;;;;;3.95;0.62;;;;;;;17.85;50.62;100811.78;144993;585;6002;-87
2021/12/12 09:23:24;;;;;;;3.17;0.60;;;;;;;18.08;49.74;100819.72;144993;591;6002;-83
2021/12/12 09:26:01;;;;;;;2.42;0.50;;;;;;;18.12;48.68;100827.59;144993;574;6002;-86
2021/12/12 09:28:41;;;;;;;2.25;0.50;;;;;;;17.91;50.00;100819.69;144993;591;6002;-83
2021/12/12 09:31:13;;;;;;;2.37;0.52;;;;;;;17.63;50.89;100803.00;144994;592;5002;-83
2021/12/12 09:34:06;;;;;;;3.33;0.45;;;;;;;17.17;49.80;100816.84;144994;569;5002;-85
2021/12/12 09:36:40;;;;;;;2.42;0.40;;;;;;;17.07;50.33;100820.28;144994;616;5002;-82
2021/12/12 09:39:25;;;;;;;1.87;0.52;;;;;;;17.01;51.05;100816.78;144994;579;5002;-83
2021/12/12 09:42:12;;;;;;;3.83;0.90;;;;;;;16.89;50.95;100805.34;144994;587;5002;-84
2021/12/12 09:45:27;;;;;;;5.28;0.90;;;;;;;17.14;51.26;100811.59;144994;581;5002;-84
2021/12/12 09:51:14;;;;;;;3.15;1.23;;;;;;;17.43;51.25;100797.69;144994;612;5002;-81
2021/12/12 09:51:34;;;;;;;3.67;1.10;;;;;;;17.94;50.17;100796.06;144994;600;5002;-82
2021/12/12 09:54:35;;;;;;;3.72;1.60;;;;;;;17.82;49.83;100796.91;144994;631;5002;-83
2021/12/12 09:57:46;;;;;;;7.28;4.10;;;;;;;17.88;50.29;100804.84;144994;570;5004;-83
2021/12/12 10:00:44;;;;;;;6.30;3.83;;;;;;;17.92;49.83;100813.59;144994;602;5002;-82
2021/12/12 10:03:46;;;;;;;21.08;12.40;;;;;;;17.97;49.40;100810.97;144994;572;5004;-84
2021/12/12 10:06:51;;;;;;;4.68;1.42;;;;;;;17.75;50.20;100803.00;144994;626;5002;-83
2021/12/12 10:09:29;;;;;;;4.05;2.75;;;;;;;18.05;50.63;100815.31;144994;576;5004;-84
2021/12/12 10:12:20;;;;;;;7.95;5.60;;;;;;;18.30;49.41;100817.97;144994;598;5004;-85
2021/12/12 10:15:11;;;;;;;3.90;2.30;;;;;;;17.99;48.55;100809.19;144994;615;5004;-85
2021/12/12 10:18:13;;;;;;;3.00;1.12;;;;;;;18.38;49.47;100805.69;144994;568;5004;-83
2021/12/12 10:21:03;;;;;;;1.85;0.82;;;;;;;18.29;46.52;100805.69;144994;563;5002;-85
2021/12/12 10:24:11;;;;;;;2.10;1.10;;;;;;;17.73;47.55;100818.75;144994;584;5002;-84
2021/12/12 10:26:48;;;;;;;3.05;1.10;;;;;;;18.09;49.00;100814.47;144994;658;5002;-84
2021/12/12 10:29:30;;;;;;;2.58;0.60;;;;;;;17.85;48.06;100803.91;144994;770;5002;-81
2021/12/12 10:32:22;;;;;;;9.02;6.18;;;;;;;17.97;47.59;100813.59;144994;620;5003;-87
2021/12/12 10:35:01;;;;;;;4.57;2.00;;;;;;;18.04;47.71;100813.59;144994;594;5002;-85
