Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:36;;;;;;;15.90;6.62;;;;;;;;;;143746;564;46010;-77
2021/12/12 00:03:39;;;;;;;9.48;5.45;;;;;;;;;;143748;586;46024;-79
2021/12/12 00:06:19;;;;;;;9.35;5.32;;;;;;;;;;143744;650;45915;-79
2021/12/12 00:09:31;;;;;;;;;;;;;;;;;;;;;
2021/12/12 00:12:22;;;;;;;11.93;7.35;;;;;;;;;;143753;583;45022;-80
2021/12/12 00:15:03;;;;;;;12.98;6.15;;;;;;;;;;143748;613;46022;-79
2021/12/12 00:17:38;;;;;;;14.38;7.00;;;;;;;;;;143746;620;45915;-78
2021/12/12 00:20:17;;;;;;;11.98;5.90;;;;;;;;;;143748;607;46021;-79
2021/12/12 00:23:22;;;;;;;9.48;5.20;;;;;;;;;;143749;605;46018;-78
2021/12/12 00:25:58;;;;;;;15.15;5.97;;;;;;;;;;143748;611;47022;-79
2021/12/12 00:28:42;;;;;;;14.98;6.68;;;;;;;;;;143747;618;46010;-79
2021/12/12 00:31:16;;;;;;;17.35;9.07;;;;;;;;;;143748;583;45020;-82
2021/12/12 00:33:54;;;;;;;11.30;6.85;;;;;;;;;;143739;572;46012;-79
2021/12/12 00:36:28;;;;;;;9.45;5.30;;;;;;;;;;143747;627;46023;-79
2021/12/12 00:39:10;;;;;;;6.37;4.43;;;;;;;;;;143746;571;46020;-78
2021/12/12 00:42:05;;;;;;;10.45;5.57;;;;;;;;;;143747;595;46021;-79
2021/12/12 00:44:49;;;;;;;9.32;4.70;;;;;;;;;;143749;625;45020;-79
2021/12/12 00:47:27;;;;;;;8.75;4.47;;;;;;;;;;143745;565;46022;-78
2021/12/12 00:50:13;;;;;;;7.47;5.15;;;;;;;;;;143747;605;47020;-79
2021/12/12 00:52:46;;;;;;;8.85;4.03;;;;;;;;;;143754;621;46020;-79
2021/12/12 00:55:20;;;;;;;13.35;4.93;;;;;;;;;;143757;564;46020;-78
2021/12/12 00:58:00;;;;;;;10.27;4.50;;;;;;;;;;143756;601;46023;-79
2021/12/12 01:00:59;;;;;;;8.55;4.93;;;;;;;;;;143753;594;46917;-78
2021/12/12 01:03:46;;;;;;;9.27;4.72;;;;;;;;;;143755;586;46020;-81
2021/12/12 01:06:28;;;;;;;12.82;5.37;;;;;;;;;;143756;564;45020;-78
2021/12/12 01:09:13;;;;;;;11.95;5.50;;;;;;;;;;143755;598;45022;-78
2021/12/12 01:11:50;;;;;;;9.85;5.47;;;;;;;;;;143753;682;45917;-79
2021/12/12 01:14:30;;;;;;;13.57;4.10;;;;;;;;;;143754;603;46020;-80
2021/12/12 01:17:32;;;;;;;6.10;3.40;;;;;;;;;;143756;598;46018;-79
2021/12/12 01:20:14;;;;;;;8.98;5.15;;;;;;;;;;143748;602;46023;-79
2021/12/12 01:23:04;;;;;;;7.15;4.78;;;;;;;;;;143752;592;45916;-78
2021/12/12 01:25:36;;;;;;;10.63;5.22;;;;;;;;;;143755;569;45021;-78
2021/12/12 01:28:10;;;;;;;7.60;4.00;;;;;;;;;;143754;592;45021;-79
2021/12/12 01:30:46;;;;;;;9.65;6.15;;;;;;;;;;143752;591;47022;-78
2021/12/12 01:33:32;;;;;;;12.18;7.57;;;;;;;;;;143752;577;45918;-79
2021/12/12 01:36:21;;;;;;;;;;;;;;;;;;;;;
2021/12/12 01:39:00;;;;;;;12.65;7.47;;;;;;;;;;143757;589;45022;-79
2021/12/12 01:42:04;;;;;;;11.88;6.00;;;;;;;;;;143751;610;46021;-78
2021/12/12 01:45:11;;;;;;;11.73;5.32;;;;;;;;;;143747;583;46020;-79
2021/12/12 01:48:29;;;;;;;10.25;5.57;;;;;;;;;;143747;612;46020;-79
2021/12/12 01:51:14;;;;;;;9.50;4.65;;;;;;;;;;143745;593;45021;-79
2021/12/12 01:53:53;;;;;;;4.00;2.05;;;;;;;;;;143739;594;46022;-79
2021/12/12 01:56:50;;;;;;;5.30;2.78;;;;;;;;;;143742;628;46021;-77
2021/12/12 01:59:33;;;;;;;5.57;2.50;;;;;;;;;;143739;628;46020;-76
2021/12/12 02:02:25;;;;;;;6.43;3.75;;;;;;;;;;143737;590;46012;-78
2021/12/12 02:05:21;;;;;;;7.72;3.35;;;;;;;;;;143739;604;46020;-79
2021/12/12 02:08:16;;;;;;;4.35;2.20;;;;;;;;;;143738;585;46010;-81
2021/12/12 02:11:01;;;;;;;5.15;2.67;;;;;;;;;;143738;625;47020;-78
2021/12/12 02:13:54;;;;;;;6.15;2.35;;;;;;;;;;143739;631;46012;-81
2021/12/12 02:16:57;;;;;;;3.12;1.58;;;;;;;;;;143740;701;46022;-79
2021/12/12 02:19:39;;;;;;;3.10;1.50;;;;;;;;;;143736;607;46914;-78
2021/12/12 02:22:45;;;;;;;4.22;1.75;;;;;;;;;;143740;604;46020;-78
2021/12/12 02:35:19;;;;;;;8.57;3.53;;;;;;;;;;143742;678;45034;-78
2021/12/12 02:38:09;;;;;;;12.02;3.83;;;;;;;;;;143734;589;46026;-79
2021/12/12 02:40:58;;;;;;;6.62;1.50;;;;;;;;;;143739;601;46022;-76
2021/12/12 02:43:50;;;;;;;4.85;1.80;;;;;;;;;;143738;606;46010;-80
2021/12/12 02:46:34;;;;;;;4.40;2.60;;;;;;;;;;143740;580;46020;-78
2021/12/12 02:49:12;;;;;;;6.28;3.87;;;;;;;;;;143741;620;46021;-78
2021/12/12 02:51:47;;;;;;;6.87;4.05;;;;;;;;;;143737;588;47022;-78
2021/12/12 02:54:21;;;;;;;4.45;2.67;;;;;;;;;;143747;564;45917;-78
2021/12/12 02:57:01;;;;;;;6.60;3.47;;;;;;;;;;143748;618;46021;-77
2021/12/12 02:59:50;;;;;;;9.75;5.65;;;;;;;;;;143749;687;45020;-78
2021/12/12 03:02:42;;;;;;;8.55;4.75;;;;;;;;;;143745;814;47022;-78
2021/12/12 03:05:21;;;;;;;9.18;3.70;;;;;;;;;;143745;634;45916;-78
2021/12/12 03:07:51;;;;;;;8.48;4.12;;;;;;;;;;143744;581;47020;-78
2021/12/12 03:10:25;;;;;;;10.57;5.70;;;;;;;;;;143747;599;47021;-78
2021/12/12 03:12:52;;;;;;;;;;;;;;;;;;143749;977;47023;-78
2021/12/12 03:15:27;;;;;;;7.80;4.03;;;;;;;;;;143748;609;47020;-78
2021/12/12 03:17:58;;;;;;;7.70;3.92;;;;;;;;;;143740;619;47020;-79
2021/12/12 03:20:37;;;;;;;14.05;6.72;;;;;;;;;;143749;625;45020;-79
2021/12/12 03:23:30;;;;;;;10.13;5.25;;;;;;;;;;143748;610;45034;-78
2021/12/12 03:25:59;;;;;;;11.75;5.75;;;;;;;;;;143746;583;45914;-79
2021/12/12 03:28:29;;;;;;;7.55;3.72;;;;;;;;;;143746;631;47020;-78
2021/12/12 03:31:03;;;;;;;7.53;3.95;;;;;;;;;;143739;569;46012;-78
2021/12/12 03:33:33;;;;;;;6.87;4.07;;;;;;;;;;143744;728;47022;-78
2021/12/12 03:36:03;;;;;;;5.62;3.17;;;;;;;;;;143747;590;45913;-79
2021/12/12 03:38:32;;;;;;;23.70;15.18;;;;;;;;;;143741;697;46020;-78
2021/12/12 03:41:04;;;;;;;9.85;6.03;;;;;;;;;;143749;649;45021;-76
2021/12/12 03:43:31;;;;;;;11.60;6.78;;;;;;;;;;143745;669;47022;-78
2021/12/12 03:45:58;;;;;;;11.82;6.30;;;;;;;;;;143737;571;46915;-78
2021/12/12 03:48:32;;;;;;;29.63;20.50;;;;;;;;;;143746;689;47021;-78
2021/12/12 03:51:05;;;;;;;16.73;10.80;;;;;;;;;;143738;656;46018;-78
2021/12/12 03:53:33;;;;;;;9.50;6.23;;;;;;;;;;143747;580;47022;-79
2021/12/12 03:56:01;;;;;;;19.95;13.68;;;;;;;;;;143745;685;45914;-79
2021/12/12 03:58:28;;;;;;;53.92;40.20;;;;;;;;;;143739;599;47020;-78
2021/12/12 04:01:17;;;;;;;20.88;16.35;;;;;;;;;;143749;584;46020;-78
2021/12/12 04:03:50;;;;;;;33.20;22.52;;;;;;;;;;143744;624;47023;-79
2021/12/12 04:06:21;;;;;;;19.15;12.23;;;;;;;;;;143747;735;45913;-77
2021/12/12 04:08:51;;;;;;;9.55;5.80;;;;;;;;;;143748;647;47019;-78
2021/12/12 04:11:30;;;;;;;12.40;8.50;;;;;;;;;;143751;604;46018;-79
2021/12/12 04:14:04;;;;;;;12.15;6.68;;;;;;;;;;143748;573;46910;-79
2021/12/12 04:16:32;;;;;;;;;;;;;;;;;;143752;981;45914;-78
2021/12/12 04:18:59;;;;;;;35.38;23.25;;;;;;;;;;143754;564;46020;-78
2021/12/12 04:21:28;;;;;;;14.68;9.00;;;;;;;;;;143740;741;46018;-77
2021/12/12 04:23:58;;;;;;;14.50;7.18;;;;;;;;;;143744;691;47022;-78
2021/12/12 04:26:29;;;;;;;9.75;4.93;;;;;;;;;;143745;591;47020;-78
2021/12/12 04:29:15;;;;;;;6.22;3.50;;;;;;;;;;143742;630;46020;-78
2021/12/12 04:31:48;;;;;;;7.95;3.58;;;;;;;;;;143748;788;46019;-78
2021/12/12 04:34:23;;;;;;;7.55;3.33;;;;;;;;;;143747;598;47023;-79
2021/12/12 04:37:07;;;;;;;7.70;3.47;;;;;;;;;;143748;717;45914;-79
2021/12/12 04:39:55;;;;;;;7.20;3.67;;;;;;;;;;143748;570;45021;-74
2021/12/12 04:42:33;;;;;;;6.50;3.03;;;;;;;;;;143750;626;46018;-78
2021/12/12 04:45:29;;;;;;;7.57;3.05;;;;;;;;;;143746;585;47020;-79
2021/12/12 04:51:54;;;;;;;6.55;2.85;;;;;;;;;;143748;571;46012;-78
2021/12/12 04:55:13;;;;;;;;;;;;;;;;;;;;;
2021/12/12 04:58:10;;;;;;;8.80;6.10;;;;;;;;;;143749;569;46014;-79
2021/12/12 05:01:13;;;;;;;7.53;4.60;;;;;;;;;;143748;587;45914;-80
2021/12/12 05:04:12;;;;;;;9.55;4.78;;;;;;;;;;143751;829;46021;-78
2021/12/12 05:07:16;;;;;;;8.60;4.60;;;;;;;;;;143752;773;45020;-79
2021/12/12 05:10:09;;;;;;;11.63;7.12;;;;;;;;;;143746;721;46022;-78
2021/12/12 05:12:54;;;;;;;8.73;5.43;;;;;;;;;;143744;644;45914;-80
2021/12/12 05:15:59;;;;;;;11.90;7.93;;;;;;;;;;143749;622;46018;-79
2021/12/12 05:19:01;;;;;;;10.13;6.53;;;;;;;;;;143740;666;46011;-80
2021/12/12 05:21:53;;;;;;;9.70;6.28;;;;;;;;;;143743;645;47022;-78
2021/12/12 05:25:17;;;;;;;10.52;6.30;;;;;;;;;;143748;627;45915;-78
2021/12/12 05:28:08;;;;;;;9.23;6.15;;;;;;;;;;143748;606;46020;-79
2021/12/12 05:30:57;;;;;;;9.65;6.62;;;;;;;;;;143750;608;46008;-79
2021/12/12 05:33:39;;;;;;;10.20;7.05;;;;;;;;;;143749;613;46023;-80
2021/12/12 05:36:20;;;;;;;17.63;13.47;;;;;;;;;;143748;631;45916;-80
2021/12/12 05:39:02;;;;;;;19.17;12.10;;;;;;;;;;143736;613;45021;-78
2021/12/12 05:41:42;;;;;;;18.17;8.25;;;;;;;;;;143750;587;45021;-79
2021/12/12 05:44:41;;;;;;;;;;;;;;;;;;;;;
2021/12/12 05:47:29;;;;;;;15.50;12.10;;;;;;;;;;143736;622;46021;-79
2021/12/12 05:50:24;;;;;;;11.48;7.72;;;;;;;;;;143748;600;46020;-80
2021/12/12 05:53:02;;;;;;;13.35;7.87;;;;;;;;;;143750;592;46010;-79
2021/12/12 05:55:47;;;;;;;13.80;9.25;;;;;;;;;;143748;589;46023;-79
2021/12/12 05:58:32;;;;;;;8.50;6.65;;;;;;;;;;143746;569;46020;-78
2021/12/12 06:01:10;;;;;;;8.73;5.57;;;;;;;;;;143750;603;46021;-80
2021/12/12 06:04:00;;;;;;;17.73;8.10;;;;;;;;;;143753;629;45021;-78
2021/12/12 06:06:40;;;;;;;10.25;5.93;;;;;;;;;;143747;597;47020;-78
2021/12/12 06:09:11;;;;;;;9.07;5.60;;;;;;;;;;143747;585;45916;-79
2021/12/12 06:11:40;;;;;;;8.10;4.43;;;;;;;;;;143748;593;46020;-78
2021/12/12 06:14:08;;;;;;;4.40;2.65;;;;;;;;;;143750;587;45020;-77
2021/12/12 06:16:37;;;;;;;3.62;2.12;;;;;;;;;;143747;630;47022;-76
2021/12/12 06:19:18;;;;;;;4.30;1.95;;;;;;;;;;143739;619;46012;-76
2021/12/12 06:21:49;;;;;;;7.50;3.97;;;;;;;;;;143747;592;47020;-78
2021/12/12 06:24:18;;;;;;;10.60;5.32;;;;;;;;;;143751;583;45021;-77
2021/12/12 06:26:45;;;;;;;10.35;6.75;;;;;;;;;;143749;637;46020;-78
2021/12/12 06:29:12;;;;;;;10.65;7.78;;;;;;;;;;143747;597;46033;-77
2021/12/12 06:31:42;;;;;;;12.32;9.32;;;;;;;;;;143747;569;47020;-77
2021/12/12 06:34:10;;;;;;;28.67;19.35;;;;;;;;;;143750;594;45044;-77
2021/12/12 06:36:38;;;;;;;14.70;9.32;;;;;;;;;;143747;812;47022;-77
2021/12/12 06:39:08;;;;;;;12.32;6.57;;;;;;;;;;143748;605;45916;-77
2021/12/12 06:41:36;;;;;;;11.20;7.93;;;;;;;;;;143741;627;46020;-76
2021/12/12 06:44:05;;;;;;;18.08;8.45;;;;;;;;;;143750;704;46010;-76
2021/12/12 06:46:32;;;;;;;18.40;10.60;;;;;;;;;;143748;564;47034;-76
2021/12/12 06:49:03;;;;;;;13.82;9.95;;;;;;;;;;143748;569;45915;-76
2021/12/12 06:51:32;;;;;;;17.23;9.77;;;;;;;;;;143750;627;46020;-77
2021/12/12 06:54:00;;;;;;;15.82;11.20;;;;;;;;;;143749;610;46013;-77
2021/12/12 06:56:28;;;;;;;20.88;14.07;;;;;;;;;;143747;595;46022;-77
2021/12/12 06:58:57;;;;;;;16.92;11.43;;;;;;;;;;143748;833;46012;-79
2021/12/12 07:01:28;;;;;;;16.70;11.75;;;;;;;;;;143752;575;45021;-77
2021/12/12 07:03:56;;;;;;;21.02;14.05;;;;;;;;;;143750;618;45022;-77
2021/12/12 07:06:27;;;;;;;22.20;12.37;;;;;;;;;;143752;747;46020;-78
2021/12/12 07:08:58;;;;;;;18.10;11.82;;;;;;;;;;143750;636;45021;-77
2021/12/12 07:11:28;;;;;;;18.80;14.07;;;;;;;;;;143749;617;45020;-80
2021/12/12 07:13:56;;;;;;;43.55;30.35;;;;;;;;;;143751;613;45020;-79
2021/12/12 07:16:23;;;;;;;42.28;30.15;;;;;;;;;;143733;597;47022;-79
2021/12/12 07:18:52;;;;;;;36.88;21.67;;;;;;;;;;143735;601;46020;-80
2021/12/12 07:21:19;;;;;;;36.72;24.20;;;;;;;;;;143736;622;46020;-78
2021/12/12 07:23:47;;;;;;;33.65;19.62;;;;;;;;;;143751;632;45021;-78
2021/12/12 07:26:16;;;;;;;31.17;18.02;;;;;;;;;;143748;618;46020;-77
2021/12/12 07:28:43;;;;;;;41.28;17.10;;;;;;;;;;143748;566;45020;-77
2021/12/12 07:31:15;;;;;;;33.78;18.15;;;;;;;;;;143749;752;46021;-77
2021/12/12 07:33:44;;;;;;;26.98;16.05;;;;;;;;;;143750;640;46012;-76
2021/12/12 07:36:13;;;;;;;23.40;14.55;;;;;;;;;;143750;859;45020;-77
2021/12/12 07:38:45;;;;;;;24.52;14.23;;;;;;;;;;143749;778;46021;-77
2021/12/12 07:41:13;;;;;;;16.92;10.52;;;;;;;;;;143748;571;46020;-78
2021/12/12 07:43:46;;;;;;;10.80;6.37;;;;;;;;;;143749;753;46012;-77
2021/12/12 07:46:16;;;;;;;11.55;6.18;;;;;;;;;;143748;596;46043;-76
2021/12/12 07:48:45;;;;;;;8.75;5.10;;;;;;;;;;143747;585;46012;-76
2021/12/12 07:51:13;;;;;;;6.32;3.42;;;;;;;;;;143751;624;46020;-76
2021/12/12 07:53:40;;;;;;;7.05;2.85;;;;;;;;;;143751;588;45021;-77
2021/12/12 07:56:10;;;;;;;8.48;2.65;;;;;;;;;;143751;567;46020;-78
2021/12/12 07:58:38;;;;;;;7.37;2.20;;;;;;;;;;143748;577;46020;-77
2021/12/12 08:01:06;;;;;;;9.15;1.58;;;;;;;;;;143746;622;46028;-79
2021/12/12 08:03:36;;;;;;;16.65;2.78;;;;;;;;;;143749;580;46012;-77
2021/12/12 08:06:06;;;;;;;9.52;2.90;;;;;;;;;;143750;593;46022;-78
2021/12/12 08:08:38;;;;;;;7.65;2.08;;;;;;;;;;143749;642;45917;-78
2021/12/12 08:11:05;;;;;;;15.35;4.05;;;;;;;;;;143748;584;46020;-78
2021/12/12 08:13:33;;;;;;;8.18;3.22;;;;;;;;;;143750;564;45020;-76
2021/12/12 08:16:01;;;;;;;18.48;4.47;;;;;;;;;;143738;668;46022;-78
2021/12/12 08:18:28;;;;;;;20.73;5.05;;;;;;;;;;143748;584;46012;-77
2021/12/12 08:20:59;;;;;;;13.02;2.80;;;;;;;;;;143750;576;46020;-77
2021/12/12 08:23:26;;;;;;;19.62;3.33;;;;;;;;;;143753;587;46021;-77
2021/12/12 08:26:01;;;;;;;11.15;2.83;;;;;;;;;;143747;594;46022;-77
2021/12/12 08:28:30;;;;;;;18.15;3.33;;;;;;;;;;143747;581;46012;-77
2021/12/12 08:30:57;;;;;;;7.10;3.05;;;;;;;;;;143749;578;46021;-78
2021/12/12 08:33:25;;;;;;;5.10;2.35;;;;;;;;;;143748;553;46020;-78
2021/12/12 08:35:58;;;;;;;4.65;2.08;;;;;;;;;;143745;593;46022;-79
2021/12/12 08:38:25;;;;;;;7.45;2.28;;;;;;;;;;143748;569;45021;-79
2021/12/12 08:40:57;;;;;;;11.05;3.08;;;;;;;;;;143748;695;45020;-76
2021/12/12 08:43:27;;;;;;;7.12;2.72;;;;;;;;;;143750;667;45020;-77
2021/12/12 08:46:06;;;;;;;7.37;3.20;;;;;;;;;;143746;580;46023;-77
2021/12/12 08:48:36;;;;;;;10.73;2.55;;;;;;;;;;143746;574;46916;-78
2021/12/12 08:51:08;;;;;;;10.82;3.10;;;;;;;;;;143749;598;46020;-77
2021/12/12 08:53:39;;;;;;;4.80;2.67;;;;;;;;;;143752;625;46018;-78
2021/12/12 08:56:09;;;;;;;7.90;2.55;;;;;;;;;;143736;617;46022;-78
2021/12/12 08:58:36;;;;;;;6.32;2.25;;;;;;;;;;143747;569;46012;-80
2021/12/12 09:01:23;;;;;;;7.20;2.95;;;;;;;;;;143748;598;46021;-78
2021/12/12 09:04:03;;;;;;;5.85;1.92;;;;;;;;;;143749;630;46020;-77
2021/12/12 09:06:34;;;;;;;7.18;2.00;;;;;;;;;;143750;639;46022;-78
2021/12/12 09:09:22;;;;;;;3.62;1.60;;;;;;;;;;143748;566;45917;-79
2021/12/12 09:12:10;;;;;;;4.62;2.15;;;;;;;;;;143748;583;46018;-78
2021/12/12 09:14:47;;;;;;;13.13;2.40;;;;;;;;;;143751;586;45021;-78
2021/12/12 09:17:28;;;;;;;4.68;2.12;;;;;;;;;;143746;617;46020;-76
2021/12/12 09:20:20;;;;;;;9.93;1.90;;;;;;;;;;143747;593;46012;-77
2021/12/12 09:23:01;;;;;;;6.60;3.85;;;;;;;;;;143737;591;47021;-77
2021/12/12 09:25:43;;;;;;;6.65;2.62;;;;;;;;;;143749;610;47020;-77
2021/12/12 09:28:35;;;;;;;8.10;1.60;;;;;;;;;;143747;584;46020;-75
2021/12/12 09:31:16;;;;;;;7.65;2.33;;;;;;;;;;143747;565;45917;-76
2021/12/12 09:34:09;;;;;;;6.70;2.03;;;;;;;;;;143748;577;46020;-78
2021/12/12 09:37:05;;;;;;;5.87;1.50;;;;;;;;;;143750;589;46021;-77
2021/12/12 09:40:29;;;;;;;3.33;1.40;;;;;;;;;;143748;586;46020;-77
2021/12/12 09:43:31;;;;;;;10.87;3.87;;;;;;;;;;143746;652;46012;-78
2021/12/12 09:46:30;;;;;;;7.10;2.20;;;;;;;;;;143749;610;46021;-76
2021/12/12 09:53:15;;;;;;;9.68;2.90;;;;;;;;;;143740;598;46013;-77
2021/12/12 09:56:25;;;;;;;8.38;1.95;;;;;;;;;;143749;639;45916;-77
2021/12/12 09:59:31;;;;;;;3.97;1.92;;;;;;;;;;143745;608;47020;-76
2021/12/12 10:02:38;;;;;;;6.68;1.62;;;;;;;;;;143752;585;45021;-76
2021/12/12 10:05:39;;;;;;;7.72;2.53;;;;;;;;;;143748;572;46022;-76
2021/12/12 10:08:42;;;;;;;15.15;2.50;;;;;;;;;;143745;581;45915;-76
2021/12/12 10:11:46;;;;;;;5.57;2.40;;;;;;;;;;143747;612;46020;-77
2021/12/12 10:14:24;;;;;;;4.03;1.65;;;;;;;;;;143748;640;45021;-76
2021/12/12 10:17:19;;;;;;;4.40;1.90;;;;;;;;;;143743;672;47023;-77
2021/12/12 10:20:18;;;;;;;5.30;1.50;;;;;;;;;;143746;631;45914;-77
2021/12/12 10:23:37;;;;;;;;;;;;;;;;;;;;;
2021/12/12 10:26:24;;;;;;;14.38;3.62;;;;;;;;;;143749;567;46020;-74
2021/12/12 10:29:05;;;;;;;7.03;2.53;;;;;;;;;;143744;602;47020;-76
2021/12/12 10:32:05;;;;;;;6.68;1.60;;;;;;;;;;143744;625;46020;-76
2021/12/12 10:35:21;;;;;;;5.25;2.45;;;;;;;;;;143747;583;46020;-75
2021/12/12 10:37:57;;;;;;;5.10;1.58;;;;;;;;;;143749;628;45021;-76
2021/12/12 10:40:37;;;;;;;4.82;1.87;;;;;;;;;;143747;602;45022;-76
2021/12/12 10:43:15;;;;;;;3.70;1.58;;;;;;;;;;143745;588;45914;-74
2021/12/12 10:46:00;;;;;;;7.30;1.67;;;;;;;;;;143745;578;45021;-76
2021/12/12 10:48:57;;;;;;;9.32;1.60;;;;;;;;;;143753;572;45020;-77
2021/12/12 10:51:28;;;;;;;4.25;1.65;;;;;;;;;;143745;570;47021;-76
2021/12/12 10:54:22;;;;;;;6.35;3.50;;;;;;;;;;143748;587;45914;-75
2021/12/12 10:57:03;;;;;;;9.80;4.95;;;;;;;;;;143744;641;45020;-77
2021/12/12 10:59:40;;;;;;;7.93;5.57;;;;;;;;;;143748;620;46019;-76
2021/12/12 11:02:19;;;;;;;13.57;6.20;;;;;;;;;;143746;660;46023;-76
2021/12/12 11:04:59;;;;;;;24.45;15.13;;;;;;;;;;143745;585;45914;-77
2021/12/12 11:07:41;;;;;;;23.17;15.45;;;;;;;;;;143746;589;46021;-76
2021/12/12 11:10:19;;;;;;;9.65;4.53;;;;;;;;;;143746;564;47012;-77
2021/12/12 11:13:01;;;;;;;34.63;22.27;;;;;;;;;;143746;590;46020;-75
2021/12/12 11:15:55;;;;;;;19.75;15.05;;;;;;;;;;143744;668;45914;-75
2021/12/12 11:18:47;;;;;;;21.50;15.68;;;;;;;;;;143745;595;47020;-76
2021/12/12 11:21:33;;;;;;;28.25;21.70;;;;;;;;;;143748;596;46012;-77
2021/12/12 11:24:22;;;;;;;19.58;14.85;;;;;;;;;;143743;634;47020;-77
2021/12/12 11:27:19;;;;;;;10.45;5.35;;;;;;;;;;143744;568;46012;-77
2021/12/12 11:29:51;;;;;;;17.85;13.52;;;;;;;;;;143745;612;47021;-77
2021/12/12 11:32:29;;;;;;;6.45;3.30;;;;;;;;;;143749;585;46018;-77
2021/12/12 11:34:58;;;;;;;6.40;2.28;;;;;;;;;;143733;565;47022;-77
2021/12/12 11:37:59;;;;;;;5.43;2.40;;;;;;;;;;143745;642;46012;-76
2021/12/12 11:40:44;;;;;;;5.28;2.25;;;;;;;;;;143746;566;47020;-76
2021/12/12 11:44:02;;;;;;;3.90;1.83;;;;;;;;;;143748;589;46019;-76
2021/12/12 11:46:54;;;;;;;5.03;2.37;;;;;;;;;;143747;565;46053;-76
2021/12/12 11:49:29;;;;;;;3.62;1.67;;;;;;;;;;143745;616;45914;-75
2021/12/12 11:52:05;;;;;;;4.93;1.70;;;;;;;;;;143744;638;48021;-77
2021/12/12 11:54:41;;;;;;;4.10;2.30;;;;;;;;;;143750;593;46012;-76
2021/12/12 11:57:19;;;;;;;6.72;3.12;;;;;;;;;;143746;592;46022;-76
2021/12/12 12:00:22;;;;;;;4.70;2.62;;;;;;;;;;143744;623;46013;-78
2021/12/12 12:03:24;;;;;;;1.98;1.17;;;;;;;;;;143746;585;46020;-76
2021/12/12 12:06:29;;;;;;;2.75;1.33;;;;;;;;;;143749;564;46013;-76
2021/12/12 12:09:28;;;;;;;7.37;1.17;;;;;;;;;;143749;581;46023;-76
2021/12/12 12:12:26;;;;;;;4.35;1.02;;;;;;;;;;143746;569;45916;-75
2021/12/12 12:15:40;;;;;;;4.18;1.95;;;;;;;;;;143746;571;46021;-75
2021/12/12 12:18:47;;;;;;;7.35;4.68;;;;;;;;;;143746;585;47023;-76
2021/12/12 12:21:49;;;;;;;6.70;3.35;;;;;;;;;;143742;573;47021;-76
2021/12/12 12:24:44;;;;;;;8.73;4.72;;;;;;;;;;143745;588;45913;-75
2021/12/12 12:27:18;;;;;;;5.03;2.12;;;;;;;;;;143747;672;46020;-75
2021/12/12 12:30:23;;;;;;;3.10;1.90;;;;;;;;;;143749;591;46025;-75
2021/12/12 12:33:43;;;;;;;6.85;2.00;;;;;;;;;;143745;592;46022;-75
2021/12/12 12:36:46;;;;;;;8.57;4.10;;;;;;;;;;143744;593;46012;-76
2021/12/12 12:39:49;;;;;;;5.72;2.87;;;;;;;;;;143746;576;46020;-76
2021/12/12 12:43:05;;;;;;;5.18;1.98;;;;;;;;;;143750;566;46019;-77
2021/12/12 12:46:15;;;;;;;2.85;1.30;;;;;;;;;;143744;566;47023;-75
2021/12/12 12:49:44;;;;;;;4.68;2.50;;;;;;;;;;143745;587;46044;-76
2021/12/12 12:53:04;;;;;;;7.32;2.40;;;;;;;;;;143745;569;46021;-76
2021/12/12 12:55:56;;;;;;;7.28;2.83;;;;;;;;;;143747;744;46020;-76
2021/12/12 12:58:59;;;;;;;7.97;2.65;;;;;;;;;;143746;569;47022;-76
2021/12/12 13:01:42;;;;;;;5.60;2.20;;;;;;;;;;143745;588;45917;-74
2021/12/12 13:05:04;;;;;;;5.80;2.42;;;;;;;;;;143744;632;47020;-76
2021/12/12 13:08:20;;;;;;;6.97;2.25;;;;;;;;;;143747;603;47021;-76
2021/12/12 13:10:51;;;;;;;5.15;2.47;;;;;;;;;;143746;589;46022;-76
2021/12/12 13:13:50;;;;;;;8.30;3.85;;;;;;;;;;143744;581;46013;-75
2021/12/12 13:16:46;;;;;;;9.45;3.22;;;;;;;;;;143746;569;46020;-75
2021/12/12 13:19:48;;;;;;;8.13;3.40;;;;;;;;;;143749;566;46020;-75
2021/12/12 13:22:35;;;;;;;6.72;3.28;;;;;;;;;;143749;673;46020;-76
2021/12/12 13:25:21;;;;;;;4.22;2.15;;;;;;;;;;143733;579;47020;-75
2021/12/12 13:28:07;;;;;;;6.85;3.55;;;;;;;;;;143746;616;46012;-77
2021/12/12 13:31:05;;;;;;;4.75;2.45;;;;;;;;;;143748;585;46018;-76
2021/12/12 13:34:02;;;;;;;3.47;1.92;;;;;;;;;;143745;608;46022;-76
2021/12/12 13:37:01;;;;;;;;;;;;;;;;;;;;;
2021/12/12 13:40:19;;;;;;;7.28;3.53;;;;;;;;;;143746;589;47020;-76
2021/12/12 13:43:03;;;;;;;13.52;4.03;;;;;;;;;;143750;610;46019;-75
