Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:41;;;;;;;;;;;;;;;15.69;51.56;100404.81;143742;984;46009;-67
2021/12/12 00:04:13;;;;;;;;;;;;;;;15.65;51.41;100409.06;143741;985;47000;-77
2021/12/12 00:06:54;;;;;;;;;;;;;;;15.65;51.14;100415.28;143741;974;47010;-69
2021/12/12 00:09:33;;;;;;;;;;;;;;;15.66;50.47;100433.16;143738;982;47002;-69
2021/12/12 00:12:00;;;;;;;;;;;;;;;15.69;50.92;100434.59;143742;983;46008;-70
2021/12/12 00:14:29;;;;;;;;;;;;;;;15.67;49.77;100432.12;143742;986;47000;-69
2021/12/12 00:16:56;;;;;;;;;;;;;;;15.66;52.11;100437.78;143740;981;47010;-69
2021/12/12 00:19:22;;;;;;;;;;;;;;;15.62;51.09;100445.53;143738;981;47002;-69
2021/12/12 00:21:50;;;;;;;;;;;;;;;15.60;51.71;100439.56;143743;984;46008;-69
2021/12/12 00:24:16;;;;;;;;;;;;;;;15.55;52.27;100447.56;143741;984;47000;-69
2021/12/12 00:26:43;;;;;;;;;;;;;;;15.52;51.83;100450.75;143741;981;46935;-69
2021/12/12 00:29:10;;;;;;;;;;;;;;;15.50;52.18;100459.12;143739;982;47002;-69
2021/12/12 00:31:36;;;;;;;;;;;;;;;15.44;51.76;100452.75;143742;984;46008;-70
2021/12/12 00:34:02;;;;;;;;;;;;;;;15.48;51.85;100460.41;143740;986;47000;-70
2021/12/12 00:36:29;;;;;;;;;;;;;;;15.46;52.61;100471.47;143742;982;46010;-70
2021/12/12 00:38:59;;;;;;;;;;;;;;;15.44;52.40;100470.87;143741;982;47003;-70
2021/12/12 00:41:35;;;;;;;;;;;;;;;15.47;51.92;100481.25;143741;984;46008;-70
2021/12/12 00:44:02;;;;;;;;;;;;;;;15.46;51.53;100474.19;143742;985;47000;-70
2021/12/12 00:46:34;;;;;;;;;;;;;;;15.47;51.31;100473.12;143743;972;46935;-69
2021/12/12 00:49:03;;;;;;;;;;;;;;;15.46;52.36;100468.75;143738;981;47002;-69
2021/12/12 00:51:33;;;;;;;;;;;;;;;15.42;52.07;100465.72;143742;984;46008;-69
2021/12/12 00:54:02;;;;;;;;;;;;;;;15.39;52.54;100459.94;143743;986;47000;-69
2021/12/12 00:56:28;;;;;;;;;;;;;;;15.34;53.63;100460.66;143742;982;46010;-69
2021/12/12 00:58:54;;;;;;;;;;;;;;;15.30;53.01;100456.78;143733;982;47002;-68
2021/12/12 01:01:28;;;;;;;;;;;;;;;15.29;52.76;100463.25;143732;984;47009;-68
2021/12/12 01:03:56;;;;;;;;;;;;;;;15.34;52.54;100457.94;143735;985;47000;-70
2021/12/12 01:06:23;;;;;;;;;;;;;;;15.39;51.80;100468.06;143735;982;46010;-70
2021/12/12 01:08:50;;;;;;;;;;;;;;;15.40;52.21;100477.81;143730;982;47002;-70
2021/12/12 01:11:34;;;;;;;;;;;;;;;15.41;52.10;100468.66;143736;983;46008;-69
2021/12/12 01:14:00;;;;;;;;;;;;;;;15.36;52.37;100495.59;143732;983;47000;-71
2021/12/12 01:16:35;;;;;;;;;;;;;;;15.36;53.37;100491.00;143733;982;47010;-70
2021/12/12 01:19:09;;;;;;;;;;;;;;;15.37;52.88;100510.75;143730;981;47002;-70
2021/12/12 01:21:37;;;;;;;;;;;;;;;15.32;53.24;100503.34;143736;984;46008;-70
2021/12/12 01:24:13;;;;;;;;;;;;;;;15.32;53.26;100503.34;143734;984;47000;-72
2021/12/12 01:26:40;;;;;;;;;;;;;;;15.33;52.75;100515.03;143736;981;46010;-70
2021/12/12 01:29:10;;;;;;;;;;;;;;;15.29;53.59;100517.34;143730;982;47002;-69
2021/12/12 01:31:39;;;;;;;;;;;;;;;15.23;52.71;100524.53;143732;984;47008;-71
2021/12/12 08:38:08;;;;;;;;;;;;;;;18.98;42.17;100774.16;143738;981;47002;-75
2021/12/12 08:40:36;;;;;;;;;;;;;;;19.14;41.75;100777.06;143733;982;47004;-75
2021/12/12 08:43:08;;;;;;;;;;;;;;;19.41;41.54;100788.00;143740;965;46010;-75
2021/12/12 08:45:34;;;;;;;;;;;;;;;19.64;40.80;100778.69;143734;970;47012;-74
2021/12/12 08:48:02;;;;;;;;;;;;;;;19.59;40.70;100803.16;143732;982;47004;-72
2021/12/12 08:50:30;;;;;;;;;;;;;;;19.75;40.88;100806.00;143735;984;46936;-74
2021/12/12 08:52:57;;;;;;;;;;;;;;;20.09;40.49;100803.91;143735;985;47002;-74
2021/12/12 08:55:30;;;;;;;;;;;;;;;20.36;38.98;100824.00;143735;982;46012;-74
2021/12/12 08:58:14;;;;;;;;;;;;;;;20.06;39.30;100836.28;143730;982;50005;-73
2021/12/12 09:00:42;;;;;;;;;;;;;;;20.41;39.68;100822.12;143735;982;47010;-74
2021/12/12 09:03:08;;;;;;;;;;;;;;;20.73;38.97;100826.69;143738;986;47002;-73
2021/12/12 09:05:36;;;;;;;;;;;;;;;20.95;38.36;100825.75;143734;982;47012;-73
2021/12/12 09:08:06;;;;;;;;;;;;;;;21.94;37.02;100818.66;143732;981;47004;-73
2021/12/12 09:10:39;;;;;;;;;;;;;;;27.19;27.49;100815.53;143734;984;46010;-74
2021/12/12 09:13:13;;;;;;;;;;;;;;;31.98;21.18;100813.88;143737;986;47002;-75
2021/12/12 09:15:42;;;;;;;;;;;;;;;35.06;18.69;100808.84;143734;982;47012;-75
2021/12/12 09:18:13;;;;;;;;;;;;;;;36.89;16.78;100817.41;143732;982;47004;-75
2021/12/12 09:20:49;;;;;;;;;;;;;;;37.80;15.54;100811.78;143737;984;46011;-76
2021/12/12 09:23:24;;;;;;;;;;;;;;;37.71;14.77;100814.88;143735;986;47002;-76
2021/12/12 09:25:53;;;;;;;;;;;;;;;39.70;13.03;100812.69;143736;971;46029;-76
2021/12/12 09:28:25;;;;;;;;;;;;;;;36.18;15.94;100813.88;143735;974;47004;-76
2021/12/12 09:30:52;;;;;;;;;;;;;;;31.86;19.90;100808.28;143736;984;46010;-75
2021/12/12 09:33:25;;;;;;;;;;;;;;;30.83;21.35;100802.78;143735;986;47002;-76
2021/12/12 09:35:56;;;;;;;;;;;;;;;30.66;22.04;100808.44;143737;982;46013;-75
2021/12/12 09:38:51;;;;;;;;;;;;;;;29.31;24.10;100806.50;143733;982;47004;-75
2021/12/12 09:41:27;;;;;;;;;;;;;;;27.01;25.76;100809.00;143734;984;46010;-75
2021/12/12 09:44:16;;;;;;;;;;;;;;;31.21;20.89;100805.84;143734;985;47003;-76
2021/12/12 09:47:24;;;;;;;;;;;;;;;32.17;20.55;100798.63;143729;982;47012;-75
2021/12/12 09:53:18;;;;;;;;;;;;;;;30.42;22.30;100797.91;143735;984;46010;-75
2021/12/12 09:56:04;;;;;;;;;;;;;;;29.06;23.84;100803.37;143735;969;47002;-74
2021/12/12 09:58:48;;;;;;;;;;;;;;;27.41;25.44;100791.06;143732;981;47013;-72
2021/12/12 10:01:20;;;;;;;;;;;;;;;27.65;26.28;100797.16;143731;980;47004;-68
2021/12/12 10:03:51;;;;;;;;;;;;;;;30.42;22.37;100809.81;143737;981;46010;-68
2021/12/12 10:06:25;;;;;;;;;;;;;;;34.40;17.66;100800.88;143736;985;47002;-69
2021/12/12 10:09:01;;;;;;;;;;;;;;;32.77;19.07;100804.59;143733;982;47012;-67
2021/12/12 10:11:38;;;;;;;;;;;;;;;33.97;18.75;100820.09;143737;981;46012;-69
2021/12/12 10:14:24;;;;;;;;;;;;;;;38.43;14.78;100814.84;143734;983;46010;-71
2021/12/12 10:17:09;;;;;;;;;;;;;;;38.48;14.09;100802.44;143732;985;47002;-71
2021/12/12 10:20:01;;;;;;;;;;;;;;;36.25;15.87;100807.59;143735;982;46012;-71
2021/12/12 10:22:46;;;;;;;;;;;;;;;31.80;19.42;100799.31;143735;981;47004;-68
2021/12/12 10:25:13;;;;;;;;;;;;;;;31.13;20.47;100815.81;143734;984;46010;-68
2021/12/12 10:27:45;;;;;;;;;;;;;;;30.28;22.19;100811.97;143735;986;47002;-70
2021/12/12 10:30:32;;;;;;;;;;;;;;;29.49;23.55;100807.34;143733;981;47012;-67
2021/12/12 10:33:16;;;;;;;;;;;;;;;31.51;20.53;100805.75;143731;982;47004;-71
2021/12/12 10:35:53;;;;;;;;;;;;;;;37.60;14.86;100813.97;143733;984;47004;-70
2021/12/12 10:38:21;;;;;;;;;;;;;;;39.85;12.38;100816.37;143736;985;47002;-70
2021/12/12 10:40:56;;;;;;;;;;;;;;;41.33;11.53;100816.25;143733;980;47012;-71
2021/12/12 10:43:33;;;;;;;;;;;;;;;42.07;11.08;100800.53;143732;982;47004;-70
2021/12/12 10:46:05;;;;;;;;;;;;;;;39.22;13.00;100805.28;143734;973;46027;-73
2021/12/12 10:48:54;;;;;;;;;;;;;;;35.18;16.26;100794.75;143734;985;47002;-68
2021/12/12 10:51:21;;;;;;;;;;;;;;;33.93;17.12;100794.09;143734;981;46013;-71
2021/12/12 10:54:09;;;;;;;;;;;;;;;31.61;19.26;100794.25;143733;982;47004;-70
2021/12/12 10:56:39;;;;;;;;;;;;;;;29.46;21.52;100797.75;143735;984;46011;-70
2021/12/12 10:59:25;;;;;;;;;;;;;;;28.16;23.27;100798.94;143737;985;47002;-68
2021/12/12 11:01:54;;;;;;;;;;;;;;;27.57;23.97;100786.84;143734;982;46012;-68
2021/12/12 11:04:27;;;;;;;;;;;;;;;28.86;22.80;100785.44;143734;982;47004;-69
2021/12/12 11:06:57;;;;;;;;;;;;;;;28.51;23.36;100785.28;143731;961;47957;-69
2021/12/12 11:09:42;;;;;;;;;;;;;;;28.07;23.69;100788.66;143735;985;47002;-70
2021/12/12 11:12:17;;;;;;;;;;;;;;;28.65;24.03;100779.66;143735;982;46013;-70
2021/12/12 11:14:49;;;;;;;;;;;;;;;28.48;23.61;100784.00;143730;982;48012;-70
2021/12/12 11:17:22;;;;;;;;;;;;;;;28.71;23.31;100783.91;143735;984;47002;-68
2021/12/12 11:20:08;;;;;;;;;;;;;;;28.90;21.99;100783.66;143735;986;47002;-70
2021/12/12 11:22:36;;;;;;;;;;;;;;;28.64;23.22;100784.38;143733;982;47008;-70
2021/12/12 11:25:10;;;;;;;;;;;;;;;29.84;21.59;100785.19;143733;982;47004;-70
2021/12/12 11:27:42;;;;;;;;;;;;;;;30.46;20.35;100791.38;143736;984;46010;-69
2021/12/12 11:30:11;;;;;;;;;;;;;;;30.11;20.28;100785.94;143734;985;47002;-70
2021/12/12 11:32:38;;;;;;;;;;;;;;;30.65;19.86;100788.22;143733;982;47012;-70
2021/12/12 11:35:08;;;;;;;;;;;;;;;30.54;19.88;100786.94;143732;981;47004;-69
2021/12/12 11:37:43;;;;;;;;;;;;;;;30.34;19.70;100789.31;143735;984;46012;-69
2021/12/12 11:40:20;;;;;;;;;;;;;;;28.81;20.93;100780.06;143741;986;47002;-70
2021/12/12 11:42:53;;;;;;;;;;;;;;;27.58;23.23;100774.69;143742;982;46013;-70
2021/12/12 11:45:30;;;;;;;;;;;;;;;27.90;23.18;100770.03;143740;982;47004;-69
2021/12/12 11:48:22;;;;;;;;;;;;;;;29.00;21.05;100774.25;143745;984;46010;-68
2021/12/12 11:51:03;;;;;;;;;;;;;;;29.67;21.01;100788.78;143743;985;47002;-69
2021/12/12 11:53:49;;;;;;;;;;;;;;;29.19;21.39;100788.59;143743;969;46019;-72
2021/12/12 11:56:26;;;;;;;;;;;;;;;29.26;21.20;100782.56;143744;982;47004;-69
2021/12/12 11:59:14;;;;;;;;;;;;;;;29.07;21.88;100779.31;143742;983;46010;-69
2021/12/12 12:02:06;;;;;;;;;;;;;;;28.43;22.50;100787.72;143750;985;46002;-70
2021/12/12 12:04:57;;;;;;;;;;;;;;;27.67;22.75;100781.09;143741;979;46013;-69
2021/12/12 12:07:41;;;;;;;;;;;;;;;26.99;23.47;100786.47;143739;981;47004;-68
2021/12/12 12:10:38;;;;;;;;;;;;;;;25.87;24.87;100777.22;143741;982;46010;-71
2021/12/12 12:13:16;;;;;;;;;;;;;;;25.63;25.32;100782.84;143748;985;47002;-68
2021/12/12 12:16:00;;;;;;;;;;;;;;;25.88;25.40;100784.34;143742;982;46012;-68
2021/12/12 12:18:46;;;;;;;;;;;;;;;25.71;24.98;100776.66;143738;985;47005;-68
2021/12/12 12:21:30;;;;;;;;;;;;;;;25.15;25.14;100772.81;143746;983;46010;-70
2021/12/12 12:24:17;;;;;;;;;;;;;;;25.00;25.46;100773.81;143748;985;46011;-68
2021/12/12 12:26:56;;;;;;;;;;;;;;;25.02;26.95;100775.16;143740;980;47012;-69
2021/12/12 12:29:42;;;;;;;;;;;;;;;25.09;26.03;100783.03;143739;982;47004;-69
2021/12/12 12:32:45;;;;;;;;;;;;;;;25.18;25.72;100781.28;143740;984;46010;-69
2021/12/12 12:35:37;;;;;;;;;;;;;;;25.58;25.12;100787.31;143749;985;47002;-71
2021/12/12 12:38:20;;;;;;;;;;;;;;;25.91;24.98;100783.75;143760;980;46012;-69
2021/12/12 12:41:04;;;;;;;;;;;;;;;25.81;25.68;100789.44;143741;980;47004;-69
2021/12/12 12:43:48;;;;;;;;;;;;;;;25.48;26.89;100790.22;143741;981;46010;-69
2021/12/12 12:46:32;;;;;;;;;;;;;;;25.33;26.76;100790.41;143745;984;47002;-68
2021/12/12 12:49:24;;;;;;;;;;;;;;;25.27;26.41;100786.94;143743;978;46013;-69
2021/12/12 12:52:19;;;;;;;;;;;;;;;25.26;26.72;100790.78;143741;968;47004;-69
2021/12/12 12:55:07;;;;;;;;;;;;;;;25.02;26.41;100785.34;143740;984;47012;-69
2021/12/12 12:57:37;;;;;;;;;;;;;;;25.05;27.03;100782.00;143745;985;46012;-70
2021/12/12 13:00:20;;;;;;;;;;;;;;;25.11;27.31;100778.06;143742;982;46012;-69
2021/12/12 13:03:11;;;;;;;;;;;;;;;24.96;27.63;100779.91;143739;982;47004;-69
2021/12/12 13:05:57;;;;;;;;;;;;;;;24.78;27.03;100776.03;143742;983;47011;-69
2021/12/12 13:08:59;;;;;;;;;;;;;;;24.43;27.22;100780.78;143747;986;46012;-68
2021/12/12 13:11:43;;;;;;;;;;;;;;;23.77;28.10;100778.31;143741;982;46938;-69
2021/12/12 13:14:32;;;;;;;;;;;;;;;23.65;28.33;100790.75;143742;979;47004;-70
2021/12/12 13:17:15;;;;;;;;;;;;;;;23.03;30.48;100797.38;143744;984;46010;-69
2021/12/12 13:20:01;;;;;;;;;;;;;;;22.76;31.53;100798.59;143744;984;47002;-68
2021/12/12 13:22:33;;;;;;;;;;;;;;;22.65;30.96;100803.28;143739;982;47004;-68
2021/12/12 13:25:17;;;;;;;;;;;;;;;22.48;30.56;100805.50;143741;982;46004;-68
2021/12/12 13:28:06;;;;;;;;;;;;;;;22.33;31.09;100817.25;143742;983;46010;-68
2021/12/12 13:30:41;;;;;;;;;;;;;;;22.24;31.25;100809.59;143742;982;47002;-68
2021/12/12 13:33:10;;;;;;;;;;;;;;;22.07;31.18;100809.06;143740;982;47012;-69
2021/12/12 13:35:41;;;;;;;;;;;;;;;22.04;31.63;100813.19;143738;981;47004;-66
2021/12/12 13:38:16;;;;;;;;;;;;;;;21.98;30.99;100827.13;143743;984;46010;-67
2021/12/12 13:40:49;;;;;;;;;;;;;;;21.89;31.83;100830.37;143735;986;47002;-68
2021/12/12 13:43:25;;;;;;;;;;;;;;;21.83;32.33;100828.75;143734;981;47012;-68
2021/12/12 13:46:14;;;;;;;;;;;;;;;21.77;32.63;100829.84;143732;982;47004;-67
2021/12/12 13:49:08;;;;;;;;;;;;;;;21.69;32.48;100825.72;143735;984;46011;-67
2021/12/12 13:51:38;;;;;;;;;;;;;;;21.58;31.75;100837.72;143735;985;47002;-66
2021/12/12 13:54:22;;;;;;;;;;;;;;;21.50;32.36;100822.66;143733;982;46937;-67
2021/12/12 13:57:06;;;;;;;;;;;;;;;21.44;32.56;100843.69;143733;982;47004;-67
2021/12/12 13:59:50;;;;;;;;;;;;;;;21.32;34.04;100838.47;143732;982;47010;-66
2021/12/12 14:02:17;;;;;;;;;;;;;;;21.22;34.37;100827.47;143734;984;47002;-66
2021/12/12 14:04:50;;;;;;;;;;;;;;;21.17;33.83;100830.22;143735;982;46938;-67
2021/12/12 14:07:17;;;;;;;;;;;;;;;21.09;34.47;100823.31;143732;982;47004;-68
2021/12/12 14:09:44;;;;;;;;;;;;;;;21.05;34.37;100827.72;143731;984;46010;-69
2021/12/12 14:12:11;;;;;;;;;;;;;;;21.01;35.08;100830.13;143734;984;47002;-68
2021/12/12 14:15:14;;;;;;;;;;;;;;;20.96;34.81;100837.47;143735;970;46030;-68
2021/12/12 14:17:45;;;;;;;;;;;;;;;20.90;34.93;100834.75;143731;982;47005;-70
2021/12/12 14:20:17;;;;;;;;;;;;;;;20.85;35.14;100833.87;143734;983;47010;-68
2021/12/12 14:22:43;;;;;;;;;;;;;;;20.77;35.33;100829.72;143735;985;47002;-68
2021/12/12 14:25:10;;;;;;;;;;;;;;;20.72;35.01;100838.69;143734;982;46013;-68
2021/12/12 14:27:37;;;;;;;;;;;;;;;20.69;35.17;100841.94;143730;981;47004;-68
2021/12/12 14:30:05;;;;;;;;;;;;;;;20.63;36.54;100847.63;143737;984;46010;-68
2021/12/12 14:32:34;;;;;;;;;;;;;;;20.56;35.34;100848.69;143735;986;47002;-69
2021/12/12 14:35:05;;;;;;;;;;;;;;;20.54;35.87;100850.03;143734;981;46013;-69
2021/12/12 14:37:38;;;;;;;;;;;;;;;20.49;36.66;100859.00;143732;982;47004;-70
2021/12/12 14:40:17;;;;;;;;;;;;;;;20.44;37.65;100858.97;143734;984;46010;-69
2021/12/12 14:43:09;;;;;;;;;;;;;;;20.38;37.63;100862.75;143734;985;47002;-69
2021/12/12 14:45:39;;;;;;;;;;;;;;;20.30;37.05;100866.75;143733;982;47012;-70
2021/12/12 14:48:10;;;;;;;;;;;;;;;20.27;37.29;100867.31;143733;982;47004;-70
2021/12/12 14:50:42;;;;;;;;;;;;;;;20.24;37.05;100873.28;143736;983;46010;-69
2021/12/12 14:53:08;;;;;;;;;;;;;;;20.22;38.32;100872.72;143735;985;47002;-69
2021/12/12 14:55:40;;;;;;;;;;;;;;;20.15;39.18;100873.75;143734;982;46013;-69
2021/12/12 14:58:13;;;;;;;;;;;;;;;20.07;39.88;100879.69;143732;981;47004;-70
2021/12/12 15:00:41;;;;;;;;;;;;;;;20.01;40.37;100879.91;143737;984;46010;-70
2021/12/12 15:03:10;;;;;;;;;;;;;;;19.95;40.56;100876.28;143734;986;47002;-68
2021/12/12 15:05:40;;;;;;;;;;;;;;;19.88;40.79;100879.22;143733;981;47012;-70
2021/12/12 15:08:20;;;;;;;;;;;;;;;19.81;40.20;100879.38;143732;982;47004;-70
2021/12/12 15:11:03;;;;;;;;;;;;;;;19.78;40.60;100884.53;143733;984;47002;-69
2021/12/12 15:13:32;;;;;;;;;;;;;;;19.68;41.43;100886.06;143733;985;47002;-68
2021/12/12 15:15:59;;;;;;;;;;;;;;;19.61;41.20;100887.34;143737;970;46012;-69
2021/12/12 15:18:32;;;;;;;;;;;;;;;19.55;42.27;100889.19;143732;982;47005;-70
2021/12/12 15:21:00;;;;;;;;;;;;;;;19.49;42.78;100901.13;143735;981;46010;-69
2021/12/12 15:23:33;;;;;;;;;;;;;;;19.45;42.09;100906.22;143737;985;47002;-70
2021/12/12 15:26:19;;;;;;;;;;;;;;;19.45;42.02;100902.69;143732;971;47013;-70
2021/12/12 15:28:46;;;;;;;;;;;;;;;19.38;41.72;100905.63;143734;971;47004;-69
2021/12/12 15:31:17;;;;;;;;;;;;;;;19.30;42.15;100912.31;143737;984;46010;-69
2021/12/12 15:33:47;;;;;;;;;;;;;;;19.22;42.32;100921.75;143739;986;46011;-68
2021/12/12 15:36:15;;;;;;;;;;;;;;;19.15;43.04;100926.53;143732;982;50004;-68
2021/12/12 15:38:44;;;;;;;;;;;;;;;19.12;42.73;100928.97;143731;982;47004;-69
2021/12/12 15:41:13;;;;;;;;;;;;;;;19.03;43.06;100934.00;143736;984;46011;-69
2021/12/12 15:43:45;;;;;;;;;;;;;;;18.97;43.73;100933.13;143734;982;47002;-70
2021/12/12 15:46:13;;;;;;;;;;;;;;;18.97;43.55;100926.81;143735;982;46004;-68
2021/12/12 15:48:41;;;;;;;;;;;;;;;18.92;43.93;100928.37;143732;982;47004;-68
2021/12/12 15:51:08;;;;;;;;;;;;;;;18.88;43.47;100938.13;143735;984;46935;-68
2021/12/12 15:53:36;;;;;;;;;;;;;;;18.85;43.54;100935.91;143734;985;47002;-69
2021/12/12 15:56:15;;;;;;;;;;;;;;;18.82;43.76;100941.00;143734;982;46013;-67
2021/12/12 15:58:53;;;;;;;;;;;;;;;18.83;43.79;100940.75;143732;980;47004;-70
2021/12/12 16:01:21;;;;;;;;;;;;;;;18.79;43.71;100954.03;143732;984;47004;-68
2021/12/12 16:03:48;;;;;;;;;;;;;;;18.75;44.45;100939.28;143733;981;47002;-68
2021/12/12 16:06:24;;;;;;;;;;;;;;;18.73;44.00;100946.88;143735;960;46012;-69
2021/12/12 16:08:52;;;;;;;;;;;;;;;18.67;44.56;100947.84;143733;982;47004;-68
2021/12/12 16:11:19;;;;;;;;;;;;;;;18.63;44.65;100952.13;143737;983;46010;-68
2021/12/12 16:13:47;;;;;;;;;;;;;;;18.57;44.51;100956.66;143737;985;47002;-68
2021/12/12 16:16:17;;;;;;;;;;;;;;;18.54;44.68;100957.16;143735;982;46937;-67
2021/12/12 16:18:56;;;;;;;;;;;;;;;18.49;45.07;100962.53;143731;981;47004;-69
2021/12/12 16:21:23;;;;;;;;;;;;;;;18.42;45.03;100954.53;143735;984;46010;-70
2021/12/12 16:23:51;;;;;;;;;;;;;;;18.41;45.19;100957.47;143734;986;47002;-69
2021/12/12 16:26:42;;;;;;;;;;;;;;;18.40;45.25;100964.81;143736;973;46013;-70
2021/12/12 16:29:14;;;;;;;;;;;;;;;18.37;45.16;100965.31;143734;982;47004;-72
2021/12/12 16:31:44;;;;;;;;;;;;;;;18.33;45.44;100964.97;143736;979;46935;-72
2021/12/12 16:34:11;;;;;;;;;;;;;;;18.27;45.83;100967.81;143733;985;47002;-74
2021/12/12 16:36:39;;;;;;;;;;;;;;;18.21;46.29;100958.75;143732;982;47012;-73
2021/12/12 16:39:07;;;;;;;;;;;;;;;18.16;46.28;100967.66;143732;982;47004;-75
2021/12/12 16:41:59;;;;;;;;;;;;;;;18.10;46.04;100962.34;143735;983;46936;-73
2021/12/12 16:44:30;;;;;;;;;;;;;;;18.06;46.04;100961.19;143736;978;47002;-69
2021/12/12 16:47:00;;;;;;;;;;;;;;;18.00;45.97;100963.00;143734;982;46938;-69
2021/12/12 16:49:27;;;;;;;;;;;;;;;17.92;45.41;100972.31;143732;981;47004;-69
2021/12/12 16:52:07;;;;;;;;;;;;;;;17.89;45.94;100970.09;143737;984;46010;-71
2021/12/12 16:54:36;;;;;;;;;;;;;;;17.85;45.85;100968.91;143733;984;47002;-71
2021/12/12 16:57:10;;;;;;;;;;;;;;;17.82;45.79;100969.41;143736;981;46012;-71
2021/12/12 16:59:38;;;;;;;;;;;;;;;17.75;46.30;100968.72;143731;982;47004;-71
2021/12/12 17:02:06;;;;;;;;;;;;;;;17.73;45.74;100971.69;143736;980;46011;-70
2021/12/12 17:04:33;;;;;;;;;;;;;;;17.70;45.76;100966.72;143735;985;47002;-70
2021/12/12 17:07:02;;;;;;;;;;;;;;;17.67;45.63;100967.19;143734;982;46012;-70
2021/12/12 17:09:41;;;;;;;;;;;;;;;17.64;46.18;100970.38;143732;982;47004;-70
2021/12/12 17:12:11;;;;;;;;;;;;;;;17.57;46.81;100962.37;143735;983;46010;-70
2021/12/12 17:14:42;;;;;;;;;;;;;;;17.57;46.83;100975.97;143733;985;47002;-80
2021/12/12 17:17:09;;;;;;;;;;;;;;;17.51;46.77;100983.19;143731;982;47012;-75
2021/12/12 17:19:36;;;;;;;;;;;;;;;17.46;46.36;100984.97;143730;981;47004;-80
2021/12/12 17:22:06;;;;;;;;;;;;;;;17.39;47.22;100996.75;143736;984;46935;-80
2021/12/12 17:24:38;;;;;;;;;;;;;;;17.38;47.11;100991.59;143735;985;47002;-82
2021/12/12 17:27:06;;;;;;;;;;;;;;;17.37;46.83;101000.78;143735;981;46012;-81
2021/12/12 17:29:34;;;;;;;;;;;;;;;17.31;46.79;101004.44;143731;982;47004;-78
2021/12/12 17:32:11;;;;;;;;;;;;;;;17.27;47.17;101004.91;143733;984;46011;-75
2021/12/12 17:34:41;;;;;;;;;;;;;;;17.22;47.35;100996.63;143734;985;47002;-78
2021/12/12 17:37:12;;;;;;;;;;;;;;;17.20;47.37;101001.50;143735;968;46937;-71
2021/12/12 17:39:41;;;;;;;;;;;;;;;17.22;46.69;101009.41;143731;982;47004;-68
2021/12/12 17:42:41;;;;;;;;;;;;;;;17.19;47.27;101010.72;143736;983;46010;-69
2021/12/12 17:45:25;;;;;;;;;;;;;;;17.20;47.35;101015.06;143735;985;47002;-70
2021/12/12 17:48:11;;;;;;;;;;;;;;;17.21;47.95;101010.47;143733;980;48012;-69
2021/12/12 17:50:55;;;;;;;;;;;;;;;17.20;47.72;101020.50;143731;982;47004;-68
2021/12/12 17:53:31;;;;;;;;;;;;;;;17.20;47.75;101011.50;143734;982;46011;-69
2021/12/12 17:56:23;;;;;;;;;;;;;;;17.21;48.42;101015.88;143733;985;47002;-70
2021/12/12 17:59:02;;;;;;;;;;;;;;;17.14;47.93;101013.28;143737;968;46012;-69
2021/12/12 18:01:33;;;;;;;;;;;;;;;17.13;47.25;101017.06;143731;982;47005;-70
2021/12/12 18:04:25;;;;;;;;;;;;;;;17.16;46.87;101013.88;143735;983;46010;-69
2021/12/12 18:07:02;;;;;;;;;;;;;;;17.15;46.93;101022.25;143733;986;47002;-69
2021/12/12 18:09:50;;;;;;;;;;;;;;;17.17;46.80;101025.56;143732;982;47012;-69
2021/12/12 18:12:18;;;;;;;;;;;;;;;17.15;47.11;101014.09;143731;981;47004;-69
2021/12/12 18:14:47;;;;;;;;;;;;;;;17.16;47.11;101018.47;143734;977;46010;-71
2021/12/12 18:17:39;;;;;;;;;;;;;;;17.14;47.44;101018.72;143737;985;46002;-71
2021/12/12 18:20:28;;;;;;;;;;;;;;;17.11;46.95;101025.44;143733;982;47012;-71
2021/12/12 18:22:55;;;;;;;;;;;;;;;17.07;47.08;101020.72;143733;982;47004;-71
2021/12/12 18:25:32;;;;;;;;;;;;;;;17.07;47.17;101029.69;143733;960;47002;-71
2021/12/12 18:28:16;;;;;;;;;;;;;;;17.07;47.17;101032.41;143735;986;47002;-71
2021/12/12 18:30:48;;;;;;;;;;;;;;;17.04;47.39;101029.31;143735;982;46013;-69
2021/12/12 18:33:23;;;;;;;;;;;;;;;17.02;47.42;101034.97;143733;981;47004;-70
2021/12/12 18:35:54;;;;;;;;;;;;;;;17.01;47.43;101030.63;143737;970;46002;-71
2021/12/12 18:38:22;;;;;;;;;;;;;;;17.02;47.83;101039.59;143735;970;47002;-69
2021/12/12 18:41:06;;;;;;;;;;;;;;;17.04;47.47;101032.03;143735;981;46013;-70
2021/12/12 18:43:36;;;;;;;;;;;;;;;17.02;47.15;101032.28;143734;980;47004;-69
2021/12/12 18:46:03;;;;;;;;;;;;;;;17.05;48.18;101030.97;143736;984;46010;-70
2021/12/12 18:48:30;;;;;;;;;;;;;;;17.05;47.94;101034.53;143735;985;47002;-70
