Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:47;;;;;;;18.02;12.68;;;;;;;17.07;63.89;101827.50;144994;570;5002;-80
2021/04/24 00:04:13;;;;;;;18.90;11.95;;;;;;;16.89;67.66;101839.38;144993;564;5002;-80
2021/04/24 00:06:40;;;;;;;19.58;11.98;;;;;;;16.84;67.83;101835.75;144994;565;5002;-81
2021/04/24 00:09:07;;;;;;;18.27;11.43;;;;;;;16.80;65.17;101828.69;144994;573;5002;-80
2021/04/24 00:11:34;;;;;;;15.60;10.80;;;;;;;16.83;64.52;101827.00;144994;576;5002;-80
2021/04/24 00:14:01;;;;;;;16.85;11.93;;;;;;;16.80;64.67;101829.56;144994;590;5002;-80
2021/04/24 00:16:27;;;;;;;17.55;11.48;;;;;;;16.77;64.95;101823.37;144994;587;5002;-80
2021/04/24 00:18:54;;;;;;;16.48;11.60;;;;;;;16.74;64.44;101818.94;144994;589;5002;-81
2021/04/24 00:21:21;;;;;;;15.50;11.65;;;;;;;16.73;65.08;101814.53;144994;570;5002;-81
2021/04/24 00:23:47;;;;;;;18.42;11.80;;;;;;;16.74;65.41;101802.34;144994;586;5002;-80
2021/04/24 00:26:14;;;;;;;19.10;11.77;;;;;;;16.65;65.65;101810.88;144994;592;5002;-80
2021/04/24 00:28:41;;;;;;;20.10;12.23;;;;;;;16.74;65.36;101812.81;144994;564;5002;-81
2021/04/24 00:31:08;;;;;;;17.42;12.02;;;;;;;16.81;65.12;101805.12;144994;582;5002;-80
2021/04/24 00:33:35;;;;;;;16.98;11.73;;;;;;;16.82;65.46;101808.62;144994;697;5002;-79
2021/04/24 00:36:02;;;;;;;17.17;11.68;;;;;;;16.90;65.65;101807.06;144994;571;5002;-81
2021/04/24 00:38:28;;;;;;;18.12;11.23;;;;;;;16.98;65.08;101810.72;144994;590;5002;-81
2021/04/24 00:40:55;;;;;;;16.05;11.45;;;;;;;16.94;65.61;101803.69;144994;578;5002;-79
2021/04/24 00:43:23;;;;;;;18.10;11.90;;;;;;;16.91;65.42;101808.84;144994;600;5002;-80
2021/04/24 00:45:49;;;;;;;16.55;12.02;;;;;;;16.77;69.87;101803.28;144994;574;5002;-80
2021/04/24 00:48:16;;;;;;;17.87;13.07;;;;;;;16.79;65.61;101800.69;144993;595;5002;-78
2021/04/24 00:50:43;;;;;;;20.25;14.15;;;;;;;16.79;65.33;101798.94;144994;580;5002;-81
2021/04/24 00:53:12;;;;;;;22.05;14.82;;;;;;;16.80;65.59;101799.84;144994;564;5002;-80
2021/04/24 00:55:39;;;;;;;19.83;13.60;;;;;;;16.75;68.75;101801.47;144994;575;5002;-80
2021/04/24 00:58:11;;;;;;;18.58;13.85;;;;;;;16.64;66.72;101790.75;144994;566;5002;-82
2021/04/24 01:00:38;;;;;;;20.98;14.50;;;;;;;16.65;66.25;101782.03;144994;594;5002;-80
2021/04/24 01:03:05;;;;;;;19.27;13.82;;;;;;;16.68;66.04;101800.44;144994;645;5002;-81
2021/04/24 01:05:38;;;;;;;20.58;14.60;;;;;;;16.70;66.26;101788.25;144993;601;5002;-80
2021/04/24 01:08:08;;;;;;;21.42;14.60;;;;;;;16.72;66.14;101783.03;144994;592;5002;-80
2021/04/24 01:10:40;;;;;;;20.60;14.40;;;;;;;16.74;65.96;101787.47;144994;614;5002;-81
2021/04/24 01:13:07;;;;;;;20.92;14.75;;;;;;;16.75;66.29;101783.09;144994;579;5002;-81
2021/04/24 01:15:35;;;;;;;20.58;13.02;;;;;;;16.65;70.97;101789.87;144994;596;5002;-79
2021/04/24 01:18:04;;;;;;;21.98;14.60;;;;;;;16.56;67.01;101785.34;144994;626;5002;-79
2021/04/24 01:20:33;;;;;;;20.33;14.82;;;;;;;16.58;66.61;101781.00;144994;588;5002;-79
2021/04/24 01:23:01;;;;;;;19.05;13.75;;;;;;;16.62;66.62;101782.87;144993;568;5002;-81
2021/04/24 01:25:28;;;;;;;20.65;14.87;;;;;;;16.62;67.12;101776.72;144994;614;5002;-81
2021/04/24 01:27:57;;;;;;;19.52;14.45;;;;;;;16.43;70.81;101778.94;144994;581;5002;-81
2021/04/24 01:30:30;;;;;;;18.20;14.90;;;;;;;16.43;69.26;101783.28;144994;592;5002;-79
2021/04/24 01:32:58;;;;;;;19.20;15.35;;;;;;;16.27;68.48;101782.97;144994;566;5002;-80
2021/04/24 01:35:28;;;;;;;22.42;15.32;;;;;;;16.31;67.51;101779.53;144994;576;5002;-81
2021/04/24 01:37:56;;;;;;;20.02;14.75;;;;;;;16.37;67.78;101785.75;144994;590;5002;-81
2021/04/24 01:40:23;;;;;;;23.75;16.50;;;;;;;16.40;67.73;101780.59;144994;631;5002;-82
2021/04/24 01:42:50;;;;;;;21.62;15.80;;;;;;;16.39;68.39;101784.97;144994;614;5002;-80
2021/04/24 01:45:19;;;;;;;22.58;15.02;;;;;;;16.31;72.72;101787.41;144994;568;5002;-81
2021/04/24 01:47:47;;;;;;;20.85;15.45;;;;;;;16.36;67.78;101795.38;144994;595;5002;-80
2021/04/24 01:50:31;;;;;;;19.70;14.05;;;;;;;16.29;69.14;101798.72;144994;587;5002;-81
2021/04/24 01:52:59;;;;;;;20.35;14.40;;;;;;;16.27;68.91;101801.28;144994;598;5002;-80
2021/04/24 01:55:29;;;;;;;18.00;13.35;;;;;;;16.31;67.98;101802.25;144994;619;5002;-81
2021/04/24 01:57:56;;;;;;;17.83;11.93;;;;;;;16.14;72.06;101810.56;144994;594;5002;-80
2021/04/24 02:00:33;;;;;;;17.58;11.85;;;;;;;16.22;69.73;101818.62;144994;588;5002;-80
2021/04/24 02:03:11;;;;;;;14.68;11.48;;;;;;;16.28;68.59;101820.50;144994;635;5002;-81
2021/04/24 02:05:39;;;;;;;15.45;11.30;;;;;;;16.28;68.09;101820.50;144994;627;5002;-80
2021/04/24 02:08:12;;;;;;;16.15;10.85;;;;;;;16.28;69.13;101817.88;144994;763;5002;-80
2021/04/24 02:10:41;;;;;;;16.75;10.73;;;;;;;16.38;68.23;101812.00;144994;589;5002;-80
2021/04/24 02:13:11;;;;;;;16.37;11.07;;;;;;;16.40;68.29;101809.41;144994;590;5002;-82
2021/04/24 02:15:40;;;;;;;14.27;10.52;;;;;;;16.46;70.44;101806.94;144994;569;5002;-82
2021/04/24 02:18:08;;;;;;;17.42;10.95;;;;;;;16.51;68.09;101794.81;144994;564;5017;-82
2021/04/24 02:20:36;;;;;;;14.77;10.27;;;;;;;16.58;67.93;101791.50;144994;610;5002;-80
2021/04/24 02:23:04;;;;;;;14.25;9.70;;;;;;;16.63;67.93;101783.75;144994;571;5002;-80
2021/04/24 02:25:31;;;;;;;14.40;10.20;;;;;;;16.66;67.97;101770.69;144993;602;5002;-79
2021/04/24 02:28:02;;;;;;;14.70;9.77;;;;;;;16.65;68.00;101788.16;144994;616;5002;-81
2021/04/24 02:30:31;;;;;;;14.82;10.05;;;;;;;16.71;67.99;101794.41;144994;569;5002;-79
2021/04/24 02:32:58;;;;;;;12.55;9.02;;;;;;;16.73;67.68;101797.94;144994;764;5002;-81
2021/04/24 02:35:45;;;;;;;11.68;9.20;;;;;;;16.74;68.04;101791.84;144994;574;5002;-80
2021/04/24 02:38:16;;;;;;;12.57;8.80;;;;;;;16.82;67.56;101785.03;144993;694;5003;-81
2021/04/24 02:40:43;;;;;;;13.82;9.95;;;;;;;16.82;69.51;101790.25;144994;629;5002;-81
2021/04/24 02:43:11;;;;;;;13.13;8.98;;;;;;;16.81;67.51;101785.84;144994;579;5002;-81
2021/04/24 02:45:38;;;;;;;12.40;8.90;;;;;;;16.78;67.63;101781.47;144994;605;5002;-80
2021/04/24 02:48:06;;;;;;;13.07;8.88;;;;;;;16.72;67.93;101778.69;144994;599;5002;-80
2021/04/24 02:50:32;;;;;;;12.75;9.32;;;;;;;16.66;68.11;101776.81;144994;577;5002;-81
2021/04/24 02:52:59;;;;;;;12.65;8.85;;;;;;;16.66;68.05;101779.44;144994;575;5002;-80
2021/04/24 02:55:25;;;;;;;13.52;9.55;;;;;;;16.63;68.12;101776.75;144994;602;5002;-81
2021/04/24 02:57:52;;;;;;;12.57;9.27;;;;;;;16.64;67.77;101785.53;144994;565;5002;-81
2021/04/24 03:00:21;;;;;;;11.48;8.90;;;;;;;16.66;67.75;101783.81;144994;610;5002;-81
2021/04/24 03:02:57;;;;;;;16.08;9.95;;;;;;;16.55;70.16;101791.44;144994;591;5002;-81
2021/04/24 03:05:24;;;;;;;12.98;9.20;;;;;;;16.57;68.29;101789.72;144994;569;5002;-81
2021/04/24 03:07:51;;;;;;;13.40;9.32;;;;;;;16.63;68.41;101788.97;144994;608;5002;-82
2021/04/24 03:10:18;;;;;;;17.23;9.68;;;;;;;16.67;68.13;101791.72;144994;566;5002;-81
2021/04/24 03:12:45;;;;;;;15.43;9.88;;;;;;;16.74;68.39;101803.22;144994;617;5002;-82
2021/04/24 03:15:13;;;;;;;17.00;10.68;;;;;;;16.79;68.29;101798.06;144994;565;5002;-81
2021/04/24 03:17:39;;;;;;;14.38;9.85;;;;;;;16.82;68.48;101792.87;144994;566;5002;-82
2021/04/24 03:20:09;;;;;;;13.75;10.68;;;;;;;16.88;68.21;101803.53;144994;563;5002;-81
2021/04/24 03:22:36;;;;;;;15.18;10.43;;;;;;;16.91;67.63;101805.31;144994;591;5002;-82
2021/04/24 03:25:04;;;;;;;13.55;10.32;;;;;;;16.87;67.88;101797.38;144994;612;5002;-81
2021/04/24 03:27:30;;;;;;;14.50;10.80;;;;;;;16.88;69.41;101795.69;144994;624;5002;-80
2021/04/24 03:29:58;;;;;;;13.95;10.65;;;;;;;16.89;68.33;101791.31;144994;579;5002;-81
2021/04/24 03:32:25;;;;;;;13.32;10.60;;;;;;;16.91;68.26;101790.50;144994;571;5002;-80
2021/04/24 03:34:52;;;;;;;14.70;10.20;;;;;;;16.92;67.93;101786.13;144994;608;5002;-80
2021/04/24 03:37:18;;;;;;;15.82;10.25;;;;;;;16.92;68.22;101787.00;144994;634;5002;-81
2021/04/24 03:39:45;;;;;;;13.23;9.50;;;;;;;16.92;68.16;101789.63;144994;564;5002;-81
2021/04/24 03:42:13;;;;;;;12.25;9.38;;;;;;;16.91;67.65;101797.47;144994;592;5002;-81
2021/04/24 03:44:41;;;;;;;11.50;9.35;;;;;;;16.89;67.80;101812.28;144994;571;5002;-81
2021/04/24 03:47:08;;;;;;;12.80;9.15;;;;;;;16.82;67.90;101808.62;144994;704;5002;-80
2021/04/24 03:49:36;;;;;;;14.20;10.50;;;;;;;16.69;69.72;101823.19;144994;609;5002;-83
2021/04/24 03:52:04;;;;;;;15.48;10.70;;;;;;;16.53;69.49;101827.22;144994;603;5002;-80
2021/04/24 03:54:31;;;;;;;15.60;11.63;;;;;;;16.50;69.34;101837.63;144994;581;5002;-81
2021/04/24 03:56:59;;;;;;;16.05;10.93;;;;;;;16.46;69.16;101833.16;144994;581;5002;-81
2021/04/24 03:59:25;;;;;;;16.62;12.82;;;;;;;16.49;69.58;101833.22;144994;575;5002;-81
2021/04/24 04:01:52;;;;;;;17.52;11.88;;;;;;;16.57;69.17;101836.91;144994;569;5002;-82
2021/04/24 04:04:19;;;;;;;15.65;11.38;;;;;;;16.57;69.09;101831.66;144994;627;5002;-81
2021/04/24 04:06:45;;;;;;;17.05;12.05;;;;;;;16.51;69.07;101844.63;144994;595;4566;-81
2021/04/24 04:09:12;;;;;;;18.10;11.43;;;;;;;16.55;68.97;101833.37;144994;585;4569;-80
2021/04/24 04:11:39;;;;;;;15.65;11.02;;;;;;;16.55;69.04;101840.34;144994;585;4572;-80
2021/04/24 04:14:05;;;;;;;14.10;10.27;;;;;;;16.54;69.13;101844.69;144993;610;6002;-81
2021/04/24 04:16:32;;;;;;;14.32;9.77;;;;;;;16.47;69.02;101838.44;144992;581;6002;-81
2021/04/24 04:18:59;;;;;;;17.05;10.50;;;;;;;16.44;69.24;101833.13;144992;618;6002;-80
2021/04/24 04:21:25;;;;;;;13.07;9.93;;;;;;;16.45;69.20;101834.91;144991;591;6002;-79
2021/04/24 04:23:52;;;;;;;12.75;9.77;;;;;;;16.47;68.70;101829.69;144992;564;6002;-82
2021/04/24 04:26:19;;;;;;;15.25;10.25;;;;;;;16.48;69.23;101828.81;144992;636;6002;-80
2021/04/24 04:28:46;;;;;;;14.05;10.35;;;;;;;16.47;69.32;101837.56;144992;564;6002;-80
2021/04/24 04:31:13;;;;;;;17.52;10.50;;;;;;;16.46;69.31;101839.31;144992;573;6002;-80
2021/04/24 04:33:39;;;;;;;13.48;10.20;;;;;;;16.49;68.76;101843.72;144992;591;6002;-81
2021/04/24 04:36:06;;;;;;;14.02;9.50;;;;;;;16.46;69.71;101830.53;144992;728;6002;-82
2021/04/24 04:38:33;;;;;;;15.30;9.52;;;;;;;16.45;68.91;101837.53;144992;576;6002;-81
2021/04/24 04:41:00;;;;;;;13.65;9.90;;;;;;;16.45;69.21;101845.38;144992;622;6002;-80
2021/04/24 04:43:27;;;;;;;14.23;10.00;;;;;;;16.38;69.49;101837.34;144992;624;6002;-81
2021/04/24 04:45:54;;;;;;;14.87;9.43;;;;;;;16.39;68.99;101841.75;144992;758;6002;-81
2021/04/24 04:48:21;;;;;;;15.05;10.50;;;;;;;16.40;69.11;101833.00;144992;594;6002;-80
2021/04/24 04:50:47;;;;;;;15.20;10.52;;;;;;;16.28;69.46;101833.63;144992;619;6002;-81
2021/04/24 04:53:14;;;;;;;15.07;10.30;;;;;;;16.29;69.52;101838.88;144992;579;6002;-81
2021/04/24 04:55:40;;;;;;;14.25;9.85;;;;;;;16.31;69.70;101842.41;144992;610;6002;-80
2021/04/24 04:58:07;;;;;;;17.05;11.30;;;;;;;16.29;69.43;101846.75;144992;581;6002;-81
2021/04/24 05:00:34;;;;;;;19.27;11.55;;;;;;;16.31;69.42;101849.41;144992;590;6002;-82
2021/04/24 05:03:00;;;;;;;18.35;12.02;;;;;;;16.34;69.68;101854.72;144992;616;6002;-81
2021/04/24 05:05:27;;;;;;;17.87;12.77;;;;;;;16.35;70.49;101860.84;144992;569;6002;-80
2021/04/24 05:07:54;;;;;;;18.60;13.80;;;;;;;16.37;69.54;101864.37;144992;628;6002;-80
2021/04/24 05:10:29;;;;;;;21.60;13.77;;;;;;;16.35;70.21;101861.72;144992;565;6002;-79
2021/04/24 05:12:57;;;;;;;21.77;14.85;;;;;;;16.06;73.78;101861.88;144992;592;6002;-80
2021/04/24 05:15:24;;;;;;;22.02;15.05;;;;;;;16.16;70.83;101868.22;144992;783;6002;-80
2021/04/24 05:17:51;;;;;;;20.17;13.70;;;;;;;16.17;70.42;101863.91;144992;700;6002;-80
2021/04/24 05:20:17;;;;;;;20.23;14.02;;;;;;;16.19;70.54;101859.56;144992;576;6002;-80
2021/04/24 05:22:48;;;;;;;21.35;14.73;;;;;;;16.19;71.39;101859.56;144992;636;6002;-80
2021/04/24 05:25:17;;;;;;;19.95;14.20;;;;;;;16.02;73.92;101861.75;144992;579;6002;-83
2021/04/24 05:27:48;;;;;;;21.00;15.05;;;;;;;16.01;71.59;101857.41;144992;569;6002;-81
2021/04/24 05:30:21;;;;;;;22.35;14.85;;;;;;;16.07;71.13;101847.94;144992;583;6002;-87
2021/04/24 05:33:08;;;;;;;20.80;14.35;;;;;;;16.14;72.10;101839.38;144992;618;6002;-82
2021/04/24 05:35:48;;;;;;;18.60;13.62;;;;;;;16.25;71.06;101834.41;144992;583;6002;-80
2021/04/24 05:38:34;;;;;;;19.10;13.82;;;;;;;16.40;70.57;101823.44;144992;733;6002;-81
2021/04/24 05:41:14;;;;;;;18.27;12.75;;;;;;;16.55;70.64;101817.66;144991;569;6002;-83
2021/04/24 05:43:42;;;;;;;21.75;13.32;;;;;;;16.65;71.77;101814.34;144992;610;6002;-82
2021/04/24 05:46:09;;;;;;;19.87;13.60;;;;;;;16.72;70.62;101809.25;144992;593;6002;-81
2021/04/24 05:48:35;;;;;;;18.27;11.23;;;;;;;16.69;72.01;101810.09;144992;786;6002;-82
2021/04/24 05:51:02;;;;;;;22.02;9.90;;;;;;;16.76;70.39;101792.75;144992;602;6002;-80
2021/04/24 05:53:29;;;;;;;13.55;7.68;;;;;;;16.83;70.13;101789.37;144992;569;6002;-81
2021/04/24 05:55:56;;;;;;;11.23;8.32;;;;;;;16.86;70.20;101786.88;144992;587;6002;-81
2021/04/24 05:58:23;;;;;;;11.45;7.60;;;;;;;16.94;69.85;101780.06;144992;565;6002;-81
2021/04/24 06:00:50;;;;;;;7.97;5.93;;;;;;;17.01;69.10;101787.19;144992;582;6002;-80
2021/04/24 06:03:18;;;;;;;10.05;5.93;;;;;;;17.00;70.97;101782.78;144992;617;6002;-82
2021/04/24 06:05:51;;;;;;;9.20;6.45;;;;;;;17.05;69.36;101772.37;144992;569;6002;-81
2021/04/24 06:08:19;;;;;;;9.30;6.10;;;;;;;17.15;69.37;101761.25;144992;574;6002;-82
2021/04/24 06:10:45;;;;;;;9.68;5.60;;;;;;;17.27;68.91;101762.31;144992;578;6002;-82
2021/04/24 06:13:12;;;;;;;10.07;5.32;;;;;;;17.31;68.86;101772.03;144992;585;6002;-81
2021/04/24 06:15:40;;;;;;;8.82;5.50;;;;;;;17.20;68.80;101769.19;144992;628;6002;-79
2021/04/24 06:18:06;;;;;;;12.55;7.95;;;;;;;17.19;69.14;101772.66;144992;609;6002;-80
2021/04/24 06:20:33;;;;;;;9.73;5.97;;;;;;;17.04;69.40;101766.28;144992;569;6002;-80
2021/04/24 06:23:00;;;;;;;27.83;15.02;;;;;;;16.99;69.38;101764.41;144992;613;6002;-81
2021/04/24 06:25:26;;;;;;;42.67;20.60;;;;;;;17.01;69.19;101758.34;144992;565;6002;-82
2021/04/24 06:27:53;;;;;;;44.33;23.77;;;;;;;17.02;69.25;101770.62;144992;594;6002;-80
2021/04/24 06:30:24;;;;;;;35.38;21.23;;;;;;;16.99;70.02;101775.78;144992;583;6002;-82
2021/04/24 06:32:52;;;;;;;24.73;13.88;;;;;;;17.01;69.50;101768.84;144992;614;6002;-81
2021/04/24 06:35:20;;;;;;;10.15;4.85;;;;;;;17.03;69.19;101763.62;144992;625;6002;-80
2021/04/24 06:37:47;;;;;;;5.47;2.62;;;;;;;16.99;69.29;101759.16;144992;598;6002;-80
2021/04/24 06:40:15;;;;;;;4.25;2.87;;;;;;;16.83;70.10;101753.59;144992;564;6002;-80
2021/04/24 06:42:42;;;;;;;4.57;2.97;;;;;;;16.81;69.75;101765.78;144992;622;6002;-80
2021/04/24 06:45:12;;;;;;;3.87;2.80;;;;;;;16.88;69.57;101758.97;144992;576;6002;-80
2021/04/24 06:47:39;;;;;;;4.18;2.53;;;;;;;16.82;69.39;101751.81;144992;569;6002;-79
2021/04/24 06:50:08;;;;;;;8.85;5.45;;;;;;;16.86;69.24;101760.66;144992;616;6002;-83
2021/04/24 06:52:35;;;;;;;32.47;18.62;;;;;;;16.96;69.05;101757.38;144992;576;6002;-80
2021/04/24 06:55:04;;;;;;;21.58;12.90;;;;;;;17.01;68.15;101757.47;144992;684;6002;-81
2021/04/24 06:57:31;;;;;;;6.45;3.90;;;;;;;16.94;68.40;101764.34;144992;611;6002;-81
2021/04/24 06:59:58;;;;;;;4.15;2.37;;;;;;;16.87;69.29;101754.56;144992;583;6002;-80
2021/04/24 07:02:24;;;;;;;5.93;3.95;;;;;;;16.87;69.11;101757.19;144992;593;6002;-82
2021/04/24 07:04:51;;;;;;;8.68;5.40;;;;;;;16.97;69.44;101750.38;144992;633;6002;-82
2021/04/24 07:07:19;;;;;;;9.30;6.10;;;;;;;16.91;70.22;101768.59;144992;583;6002;-82
2021/04/24 07:09:46;;;;;;;9.63;6.90;;;;;;;17.00;68.99;101764.44;144992;599;6002;-80
2021/04/24 07:12:12;;;;;;;9.60;6.85;;;;;;;16.97;69.22;101774.88;144992;569;6002;-80
2021/04/24 07:14:39;;;;;;;16.25;8.35;;;;;;;17.04;68.73;101768.03;144992;603;6002;-82
2021/04/24 07:17:05;;;;;;;11.07;7.43;;;;;;;16.90;71.14;101770.34;144992;683;6002;-82
2021/04/24 07:19:33;;;;;;;9.80;6.93;;;;;;;16.79;71.46;101761.34;144992;616;6002;-82
2021/04/24 07:22:00;;;;;;;14.32;8.40;;;;;;;16.88;70.14;101766.81;144992;610;6002;-79
2021/04/24 07:24:26;;;;;;;14.60;7.93;;;;;;;17.03;69.59;101769.75;144992;588;6002;-79
2021/04/24 07:26:52;;;;;;;8.90;5.65;;;;;;;17.16;68.96;101777.84;144992;583;6002;-80
2021/04/24 07:29:19;;;;;;;9.85;5.82;;;;;;;17.20;68.65;101779.69;144992;573;6002;-81
2021/04/24 07:31:46;;;;;;;14.10;7.18;;;;;;;17.27;68.87;101785.94;144992;588;6002;-83
2021/04/24 07:34:13;;;;;;;10.43;6.22;;;;;;;17.18;68.79;101778.75;144992;571;6002;-80
2021/04/24 07:36:41;;;;;;;6.25;4.12;;;;;;;17.22;68.74;101781.47;144992;583;6002;-83
2021/04/24 07:39:08;;;;;;;8.27;4.75;;;;;;;17.31;68.64;101786.03;144992;569;6002;-79
2021/04/24 07:41:35;;;;;;;17.33;9.32;;;;;;;17.25;68.02;101788.53;144992;606;6002;-80
2021/04/24 07:44:01;;;;;;;6.47;3.87;;;;;;;17.33;68.53;101804.44;144992;586;6002;-80
2021/04/24 07:46:28;;;;;;;9.13;3.60;;;;;;;17.31;68.12;101812.28;144992;584;6002;-79
2021/04/24 07:48:58;;;;;;;8.70;3.40;;;;;;;17.33;68.34;101805.31;144992;574;6002;-79
2021/04/24 07:51:24;;;;;;;5.80;3.40;;;;;;;17.37;67.59;101804.53;144992;581;6003;-81
2021/04/24 07:53:51;;;;;;;5.45;2.58;;;;;;;17.35;67.84;101795.72;144992;601;6002;-78
2021/04/24 07:56:17;;;;;;;3.92;2.05;;;;;;;17.27;67.98;101789.44;144992;592;6002;-80
2021/04/24 07:58:44;;;;;;;2.95;1.90;;;;;;;17.23;67.21;101792.87;144992;570;6003;-80
2021/04/24 08:01:10;;;;;;;2.58;2.03;;;;;;;17.16;67.76;101786.59;144992;566;6002;-82
2021/04/24 08:03:37;;;;;;;3.10;2.20;;;;;;;17.15;67.23;101789.22;144991;666;6002;-81
2021/04/24 08:06:04;;;;;;;6.62;2.70;;;;;;;16.99;67.22;101798.50;144992;587;6002;-80
2021/04/24 08:08:31;;;;;;;6.03;3.08;;;;;;;16.96;67.49;101794.09;144992;594;6002;-81
2021/04/24 08:10:57;;;;;;;6.70;3.10;;;;;;;16.86;67.61;101802.59;144992;563;6002;-81
2021/04/24 08:13:25;;;;;;;5.93;3.20;;;;;;;16.86;67.49;101814.00;144992;705;6002;-81
2021/04/24 08:15:52;;;;;;;5.47;2.37;;;;;;;16.80;67.91;101810.34;144992;600;6002;-81
2021/04/24 08:18:18;;;;;;;9.38;3.00;;;;;;;16.79;67.81;101811.19;144992;620;6002;-81
2021/04/24 08:20:45;;;;;;;5.80;3.20;;;;;;;16.71;69.31;101818.00;144992;603;6002;-78
2021/04/24 08:23:11;;;;;;;9.52;3.55;;;;;;;16.67;70.19;101822.25;144992;589;6002;-80
2021/04/24 08:25:37;;;;;;;17.48;3.83;;;;;;;16.72;67.91;101831.13;144992;610;6002;-78
2021/04/24 08:28:04;;;;;;;21.55;4.70;;;;;;;16.76;69.17;101832.09;144991;566;6002;-81
2021/04/24 08:30:31;;;;;;;16.25;3.95;;;;;;;16.76;68.98;101832.97;144992;790;6002;-79
2021/04/24 08:32:59;;;;;;;11.75;5.22;;;;;;;16.76;68.54;101839.94;144992;634;6002;-81
2021/04/24 08:35:28;;;;;;;19.27;10.00;;;;;;;16.87;68.00;101841.97;144992;582;6002;-82
2021/04/24 08:38:01;;;;;;;15.52;8.23;;;;;;;16.97;68.37;101844.81;144992;601;6002;-80
2021/04/24 08:40:42;;;;;;;9.38;4.50;;;;;;;17.10;68.14;101845.94;144992;602;6002;-80
2021/04/24 08:43:26;;;;;;;6.85;3.50;;;;;;;17.18;68.63;101853.13;144992;583;6003;-81
2021/04/24 08:46:03;;;;;;;8.25;3.33;;;;;;;17.26;68.49;101853.28;144992;564;6002;-87
2021/04/24 08:48:31;;;;;;;;;;;;;;;17.40;68.25;101861.41;144997;912;6002;-78
2021/04/24 08:51:01;;;;;;;5.87;3.40;;;;;;;17.40;68.07;101862.31;144997;640;6003;-81
2021/04/24 08:53:33;;;;;;;6.35;2.83;;;;;;;17.30;67.70;101857.72;144992;583;6002;-86
2021/04/24 08:56:02;;;;;;;8.07;3.45;;;;;;;17.22;68.33;101854.06;144992;575;6002;-89
2021/04/24 08:58:32;;;;;;;4.25;2.83;;;;;;;17.19;69.58;101846.13;144992;565;6002;-86
2021/04/24 09:01:03;;;;;;;8.02;3.45;;;;;;;17.10;68.71;101844.22;144992;662;6002;-88
2021/04/24 09:03:30;;;;;;;7.30;4.37;;;;;;;17.17;68.79;101839.97;144992;574;6002;-88
2021/04/24 09:05:57;;;;;;;10.27;4.97;;;;;;;17.21;68.44;101841.78;144992;577;6002;-86
2021/04/24 09:08:32;;;;;;;8.25;4.00;;;;;;;17.33;68.16;101844.69;144992;629;6002;-89
2021/04/24 09:11:07;;;;;;;8.98;4.45;;;;;;;17.44;68.35;101838.78;144992;587;6002;-88
2021/04/24 09:13:35;;;;;;;10.45;4.37;;;;;;;17.50;68.52;101828.34;144992;571;6002;-89
2021/04/24 09:16:06;;;;;;;6.72;3.55;;;;;;;17.45;68.03;101830.94;144992;575;6002;-88
2021/04/24 09:18:32;;;;;;;6.53;3.72;;;;;;;17.43;67.65;101826.47;144992;627;6002;-84
2021/04/24 09:21:01;;;;;;;7.30;3.75;;;;;;;17.44;67.70;101825.66;144992;573;6002;-82
2021/04/24 09:23:36;;;;;;;7.32;3.95;;;;;;;17.48;68.36;101820.47;144992;569;6002;-90
2021/04/24 09:26:06;;;;;;;13.40;4.70;;;;;;;17.47;67.59;101813.44;144992;603;6002;-86
2021/04/24 09:28:38;;;;;;;10.68;5.80;;;;;;;17.36;68.69;101808.00;144992;608;6002;-88
2021/04/24 09:31:36;;;;;;;9.88;5.25;;;;;;;17.38;68.39;101806.28;144992;581;6002;-86
2021/04/24 09:34:03;;;;;;;97.72;64.12;;;;;;;17.32;69.85;101798.31;144992;588;6004;-88
2021/04/24 09:36:39;;;;;;;40.25;25.98;;;;;;;17.32;69.07;101793.06;144992;571;6004;-86
2021/04/24 09:39:09;;;;;;;10.20;4.95;;;;;;;17.39;68.07;101797.56;144991;579;6000;-82
2021/04/24 09:41:38;;;;;;;8.10;4.70;;;;;;;17.41;68.29;101794.97;144992;580;6011;-83
2021/04/24 09:44:13;;;;;;;9.73;5.12;;;;;;;17.38;68.32;101794.91;144992;618;6002;-80
2021/04/24 09:47:05;;;;;;;9.77;5.82;;;;;;;17.35;68.38;101786.97;144992;620;6002;-79
2021/04/24 09:49:33;;;;;;;12.75;6.60;;;;;;;17.32;68.67;101781.66;144992;614;6004;-82
2021/04/24 09:52:11;;;;;;;10.45;6.43;;;;;;;17.30;68.08;101775.50;144992;583;6004;-84
2021/04/24 09:54:45;;;;;;;17.20;9.88;;;;;;;17.28;68.68;101771.97;144992;657;6004;-80
2021/04/24 09:57:20;;;;;;;18.27;10.60;;;;;;;17.23;68.33;101766.63;144992;612;6004;-81
2021/04/24 10:00:08;;;;;;;24.45;14.43;;;;;;;17.19;70.07;101770.91;144992;576;6006;-81
2021/04/24 10:02:39;;;;;;;14.10;8.27;;;;;;;17.09;69.13;101765.50;144992;570;6004;-80
