Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:14;;;;;;;18.80;12.40;;;;;;;15.74;61.46;101551.44;143752;603;46018;-84
2021/04/24 00:03:42;;;;;;;21.12;14.55;;;;;;;15.77;61.77;101553.09;143756;600;46010;-80
2021/04/24 00:06:13;;;;;;;22.77;13.57;;;;;;;15.78;60.72;101552.19;143756;575;45023;-83
2021/04/24 00:08:41;;;;;;;26.37;14.13;;;;;;;15.79;61.47;101548.63;143757;617;46010;-85
2021/04/24 00:11:12;;;;;;;22.17;13.10;;;;;;;15.79;60.89;101543.34;143755;577;45022;-84
2021/04/24 00:13:40;;;;;;;21.95;13.25;;;;;;;15.79;61.43;101539.81;143752;579;46018;-85
2021/04/24 00:16:07;;;;;;;20.17;13.18;;;;;;;15.82;61.99;101534.47;143748;577;47020;-84
2021/04/24 00:18:34;;;;;;;28.15;13.43;;;;;;;15.82;61.68;101529.16;143751;636;47010;-75
2021/04/24 00:21:02;;;;;;;24.52;13.65;;;;;;;15.83;62.16;101533.53;143752;563;46021;-75
2021/04/24 00:23:29;;;;;;;24.10;13.32;;;;;;;15.85;62.44;101526.41;143754;585;46018;-73
2021/04/24 00:25:56;;;;;;;22.05;13.65;;;;;;;15.85;61.60;101521.09;143739;613;47012;-75
2021/04/24 00:28:24;;;;;;;22.98;13.45;;;;;;;15.81;61.11;101528.28;143744;613;46010;-77
2021/04/24 00:30:51;;;;;;;22.98;12.43;;;;;;;15.74;60.90;101532.06;143738;643;46020;-75
2021/04/24 00:33:18;;;;;;;20.15;13.32;;;;;;;15.66;61.98;101529.66;143747;565;46010;-75
2021/04/24 00:35:45;;;;;;;22.42;13.38;;;;;;;15.61;61.51;101529.00;143743;591;46021;-77
2021/04/24 00:38:12;;;;;;;23.60;13.27;;;;;;;15.59;62.69;101522.88;143746;559;45033;-78
2021/04/24 00:40:39;;;;;;;22.05;12.02;;;;;;;15.57;62.63;101527.38;143745;622;46021;-76
2021/04/24 00:43:07;;;;;;;20.50;12.95;;;;;;;15.54;62.40;101531.00;143748;632;46010;-76
2021/04/24 00:45:40;;;;;;;23.40;13.75;;;;;;;15.56;62.26;101528.28;143746;587;46014;-78
2021/04/24 00:48:08;;;;;;;20.17;13.43;;;;;;;15.60;62.45;101527.25;143743;564;46010;-77
2021/04/24 00:50:39;;;;;;;21.67;12.45;;;;;;;15.60;63.75;101521.97;143747;579;46020;-79
2021/04/24 00:53:07;;;;;;;22.95;13.68;;;;;;;15.55;61.69;101518.63;143744;574;47010;-84
2021/04/24 00:55:35;;;;;;;26.08;14.20;;;;;;;15.52;63.37;101516.94;143732;567;47020;-84
2021/04/24 00:58:05;;;;;;;25.52;14.55;;;;;;;15.48;63.79;101515.31;143742;622;47008;-74
2021/04/24 01:00:33;;;;;;;26.67;15.88;;;;;;;15.44;61.08;101505.75;143747;611;46010;-74
2021/04/24 01:03:00;;;;;;;27.62;15.25;;;;;;;15.41;62.67;101511.19;143751;601;45019;-78
2021/04/24 01:05:41;;;;;;;28.40;15.63;;;;;;;15.41;61.31;101508.53;143744;586;46023;-79
2021/04/24 01:08:08;;;;;;;25.02;15.15;;;;;;;15.42;63.21;101502.31;143746;582;46018;-81
2021/04/24 01:10:46;;;;;;;25.27;15.63;;;;;;;15.45;60.71;101501.34;143747;565;46021;-82
2021/04/24 01:13:15;;;;;;;27.85;15.45;;;;;;;15.45;63.13;101501.34;143746;564;46018;-82
2021/04/24 01:15:44;;;;;;;22.25;13.77;;;;;;;15.47;63.16;101497.72;143748;565;46014;-83
2021/04/24 01:18:12;;;;;;;27.00;14.80;;;;;;;15.48;63.63;101495.94;143753;580;46011;-82
2021/04/24 01:20:40;;;;;;;26.70;14.85;;;;;;;15.50;63.61;101502.03;143745;611;47023;-85
2021/04/24 01:23:09;;;;;;;26.42;15.50;;;;;;;15.52;62.54;101497.56;143752;678;47002;-83
2021/04/24 01:25:40;;;;;;;25.75;15.20;;;;;;;15.53;62.89;101492.22;143750;591;45022;-83
2021/04/24 01:28:08;;;;;;;26.40;14.85;;;;;;;15.56;62.84;101488.59;143751;579;46010;-83
2021/04/24 01:30:40;;;;;;;27.35;14.30;;;;;;;15.55;62.51;101490.38;143753;670;46010;-78
2021/04/24 01:33:09;;;;;;;25.85;14.27;;;;;;;15.54;63.34;101493.94;143750;597;46010;-78
2021/04/24 01:35:39;;;;;;;25.83;14.85;;;;;;;15.51;63.70;101496.72;143747;596;46018;-75
2021/04/24 01:38:07;;;;;;;26.12;15.13;;;;;;;15.52;63.48;101497.56;143749;569;47012;-83
2021/04/24 01:40:36;;;;;;;26.33;15.30;;;;;;;15.53;63.20;101500.16;143752;624;46018;-80
2021/04/24 01:43:04;;;;;;;26.80;15.73;;;;;;;15.51;62.15;101501.13;143752;605;46018;-79
2021/04/24 01:45:31;;;;;;;28.12;15.27;;;;;;;15.45;62.54;101494.28;143747;572;46012;-78
2021/04/24 01:47:59;;;;;;;24.80;14.38;;;;;;;15.40;63.26;101507.69;143753;616;46010;-78
2021/04/24 01:50:36;;;;;;;25.65;14.25;;;;;;;15.37;62.44;101505.13;143752;596;47010;-78
2021/04/24 01:53:07;;;;;;;25.30;15.32;;;;;;;15.35;61.30;101520.19;143749;609;46016;-84
2021/04/24 01:55:36;;;;;;;29.70;15.07;;;;;;;15.34;63.71;101520.25;143750;589;46012;-83
2021/04/24 01:58:09;;;;;;;28.08;15.80;;;;;;;15.30;63.72;101524.78;143750;696;46018;-84
2021/04/24 02:00:47;;;;;;;28.95;15.77;;;;;;;15.29;64.54;101530.97;143750;603;46020;-85
2021/04/24 02:03:16;;;;;;;26.10;15.68;;;;;;;15.27;64.53;101532.84;143751;730;47008;-84
2021/04/24 02:05:47;;;;;;;26.77;14.77;;;;;;;15.29;63.06;101532.78;143749;571;47020;-84
2021/04/24 02:08:39;;;;;;;22.62;13.70;;;;;;;15.27;61.47;101534.59;143752;578;46010;-81
2021/04/24 02:11:09;;;;;;;23.75;13.38;;;;;;;15.27;63.16;101529.31;143750;614;45025;-80
2021/04/24 02:13:41;;;;;;;25.95;14.13;;;;;;;15.29;62.89;101525.69;143752;755;47010;-84
2021/04/24 02:16:09;;;;;;;25.12;14.13;;;;;;;15.31;63.81;101520.34;143749;620;46020;-79
2021/04/24 02:18:40;;;;;;;25.50;14.27;;;;;;;15.32;64.64;101507.09;143747;569;46019;-79
2021/04/24 02:21:08;;;;;;;23.83;13.85;;;;;;;15.30;62.42;101498.31;143751;688;46020;-79
2021/04/24 02:23:37;;;;;;;25.70;15.10;;;;;;;15.29;61.69;101493.09;143753;580;46997;-79
2021/04/24 02:26:06;;;;;;;30.45;16.37;;;;;;;15.25;64.66;101491.47;143751;598;46018;-80
2021/04/24 02:28:34;;;;;;;28.38;15.85;;;;;;;15.25;64.58;101497.63;143755;570;46010;-79
2021/04/24 02:31:02;;;;;;;29.42;15.82;;;;;;;15.24;64.25;101503.84;143752;646;46012;-80
2021/04/24 02:33:30;;;;;;;27.20;15.70;;;;;;;15.23;64.53;101513.53;143753;606;47009;-86
2021/04/24 02:36:00;;;;;;;27.92;15.93;;;;;;;15.23;64.42;101505.59;143746;589;46018;-86
2021/04/24 02:38:35;;;;;;;28.70;16.17;;;;;;;15.28;62.58;101499.28;143752;589;47010;-80
2021/04/24 02:41:07;;;;;;;27.13;15.23;;;;;;;15.29;63.20;101499.22;143750;647;46021;-81
2021/04/24 02:43:34;;;;;;;25.65;15.15;;;;;;;15.31;63.90;101499.19;143752;605;46018;-83
2021/04/24 02:46:01;;;;;;;25.12;14.65;;;;;;;15.29;64.35;101493.09;143749;678;47012;-85
2021/04/24 02:48:28;;;;;;;25.48;14.43;;;;;;;15.29;63.89;101493.94;143753;581;46018;-88
2021/04/24 02:50:55;;;;;;;24.90;14.63;;;;;;;15.30;64.72;101479.81;143750;587;46020;-88
2021/04/24 02:53:22;;;;;;;22.80;12.93;;;;;;;15.31;64.37;101486.84;143754;587;47008;-88
2021/04/24 02:55:50;;;;;;;24.10;13.75;;;;;;;15.32;64.24;101493.84;143748;611;47022;-80
2021/04/24 02:58:17;;;;;;;23.60;13.00;;;;;;;15.33;63.94;101497.34;143754;570;46031;-80
2021/04/24 03:00:44;;;;;;;19.70;12.13;;;;;;;15.32;65.16;101490.31;143747;599;47008;-76
2021/04/24 03:03:14;;;;;;;21.90;11.98;;;;;;;15.30;66.26;101493.03;143751;575;47013;-78
2021/04/24 03:05:43;;;;;;;25.42;12.63;;;;;;;15.26;65.05;101496.69;143751;671;46022;-80
2021/04/24 03:08:11;;;;;;;22.30;12.45;;;;;;;15.24;64.74;101501.19;143753;661;46018;-80
2021/04/24 03:10:43;;;;;;;24.75;13.25;;;;;;;15.25;64.59;101507.34;143750;623;46030;-80
2021/04/24 03:13:12;;;;;;;23.48;13.45;;;;;;;15.27;64.55;101519.59;143752;662;47012;-83
2021/04/24 03:15:39;;;;;;;27.05;13.20;;;;;;;15.28;64.93;101505.47;143751;583;46022;-79
2021/04/24 03:18:07;;;;;;;22.65;13.40;;;;;;;15.29;64.13;101512.47;143748;577;46019;-77
2021/04/24 03:20:34;;;;;;;23.23;13.57;;;;;;;15.30;64.49;101514.19;143753;626;46022;-76
2021/04/24 03:23:04;;;;;;;23.65;13.50;;;;;;;15.31;64.48;101513.28;143755;599;47012;-75
2021/04/24 03:25:31;;;;;;;22.40;13.80;;;;;;;15.30;64.54;101511.56;143745;566;46021;-76
2021/04/24 03:27:58;;;;;;;24.80;14.45;;;;;;;15.29;64.62;101507.16;143753;625;46018;-76
2021/04/24 03:30:25;;;;;;;24.23;14.30;;;;;;;15.29;64.84;101504.53;143752;607;46020;-74
2021/04/24 03:32:53;;;;;;;24.08;14.68;;;;;;;15.28;64.36;101502.81;143753;602;46019;-74
2021/04/24 03:35:20;;;;;;;24.02;13.80;;;;;;;15.30;63.70;101502.75;143752;649;46012;-75
2021/04/24 03:37:47;;;;;;;26.02;14.52;;;;;;;15.29;66.11;101501.03;143754;687;46010;-74
2021/04/24 03:40:15;;;;;;;23.45;14.50;;;;;;;15.27;65.27;101498.44;143753;635;46010;-74
2021/04/24 03:42:42;;;;;;;27.65;15.63;;;;;;;15.26;64.81;101509.94;143755;607;47012;-74
2021/04/24 03:45:21;;;;;;;26.55;14.65;;;;;;;15.27;65.67;101519.59;143756;573;46012;-74
2021/04/24 03:47:53;;;;;;;25.27;14.60;;;;;;;15.26;64.44;101533.75;143753;605;46019;-74
2021/04/24 03:50:23;;;;;;;22.90;14.25;;;;;;;15.27;65.59;101534.59;143748;569;47010;-83
2021/04/24 03:52:52;;;;;;;19.37;12.98;;;;;;;15.27;65.32;101540.78;143754;590;47012;-79
2021/04/24 03:55:23;;;;;;;25.80;13.68;;;;;;;15.27;65.38;101553.13;143751;591;46019;-85
2021/04/24 03:57:54;;;;;;;21.85;12.98;;;;;;;15.30;64.86;101547.75;143754;638;46010;-85
2021/04/24 04:00:26;;;;;;;23.62;13.73;;;;;;;15.30;65.07;101543.31;143753;650;45573;-82
2021/04/24 04:02:57;;;;;;;21.90;13.20;;;;;;;15.33;65.30;101548.47;143751;702;46019;-88
2021/04/24 04:05:27;;;;;;;19.80;11.73;;;;;;;15.36;64.79;101551.03;143746;594;46018;-85
2021/04/24 04:07:55;;;;;;;15.95;9.65;;;;;;;15.36;65.97;101556.34;143752;609;46018;-78
2021/04/24 04:10:24;;;;;;;13.93;8.65;;;;;;;15.35;66.57;101559.00;143756;677;46010;-81
2021/04/24 04:12:51;;;;;;;14.43;7.45;;;;;;;15.32;65.22;101546.78;143753;659;46010;-81
2021/04/24 04:15:38;;;;;;;11.10;7.22;;;;;;;15.30;64.47;101551.25;143747;667;46018;-84
2021/04/24 04:18:40;;;;;;;11.18;6.72;;;;;;;15.37;63.75;101550.09;143757;583;45018;-84
2021/04/24 04:21:08;;;;;;;11.57;6.78;;;;;;;15.45;63.78;101549.00;143753;583;46020;-73
2021/04/24 04:23:35;;;;;;;12.23;6.32;;;;;;;15.47;64.22;101545.34;143752;574;47012;-74
2021/04/24 04:26:02;;;;;;;9.90;6.00;;;;;;;15.46;64.33;101540.12;143753;660;45905;-77
2021/04/24 04:28:30;;;;;;;10.18;6.07;;;;;;;15.46;64.62;101540.12;143754;684;46010;-79
2021/04/24 04:30:57;;;;;;;10.95;6.00;;;;;;;15.44;64.73;101547.25;143752;597;46021;-77
2021/04/24 04:33:24;;;;;;;11.05;6.50;;;;;;;15.38;65.67;101550.97;143755;648;46010;-76
2021/04/24 04:35:52;;;;;;;11.43;6.12;;;;;;;15.34;65.14;101547.56;143750;564;47904;-71
2021/04/24 04:38:20;;;;;;;10.73;6.85;;;;;;;15.30;65.05;101548.59;143752;609;46908;-72
2021/04/24 04:40:47;;;;;;;12.10;6.75;;;;;;;15.29;64.71;101554.78;143744;665;46020;-80
2021/04/24 04:43:15;;;;;;;11.70;7.10;;;;;;;15.28;64.61;101547.81;143751;620;47012;-80
2021/04/24 04:45:43;;;;;;;12.15;7.68;;;;;;;15.28;64.68;101547.81;143752;582;47012;-82
2021/04/24 04:48:11;;;;;;;14.32;7.55;;;;;;;15.30;64.85;101548.59;143754;592;46010;-88
2021/04/24 04:50:39;;;;;;;11.02;7.35;;;;;;;15.32;65.02;101548.53;143754;591;46020;-77
2021/04/24 04:53:07;;;;;;;14.00;7.70;;;;;;;15.32;65.24;101549.41;143754;572;47012;-75
2021/04/24 04:55:35;;;;;;;11.95;7.95;;;;;;;15.33;64.99;101550.28;143743;605;47023;-80
2021/04/24 04:58:03;;;;;;;12.43;7.82;;;;;;;15.32;64.74;101562.66;143753;642;46018;-79
2021/04/24 05:00:31;;;;;;;14.68;9.55;;;;;;;15.28;64.09;101558.38;143757;570;46020;-82
2021/04/24 05:02:58;;;;;;;15.23;9.07;;;;;;;15.23;65.22;101570.91;143753;590;46019;-82
2021/04/24 05:05:26;;;;;;;16.12;9.77;;;;;;;15.18;64.71;101578.12;143746;564;46020;-81
2021/04/24 05:07:53;;;;;;;16.15;9.70;;;;;;;15.16;65.02;101585.22;143752;610;46010;-80
2021/04/24 05:10:22;;;;;;;16.73;10.48;;;;;;;15.15;65.44;101592.31;143748;630;46021;-85
2021/04/24 05:12:50;;;;;;;17.17;10.63;;;;;;;15.16;65.31;101588.75;143754;593;47010;-83
2021/04/24 05:15:17;;;;;;;16.77;10.35;;;;;;;15.17;64.98;101577.25;143751;587;46039;-84
2021/04/24 05:17:45;;;;;;;17.27;10.50;;;;;;;15.21;63.97;101578.87;143749;639;47908;-85
2021/04/24 05:20:14;;;;;;;21.80;11.43;;;;;;;15.23;64.66;101577.03;143748;602;46025;-81
2021/04/24 05:22:43;;;;;;;18.55;10.90;;;;;;;15.21;65.58;101570.06;143749;563;46010;-82
2021/04/24 05:25:11;;;;;;;20.02;11.90;;;;;;;15.21;65.28;101568.31;143751;574;46018;-81
2021/04/24 05:27:42;;;;;;;19.98;11.25;;;;;;;15.21;65.56;101573.59;143751;670;46010;-81
2021/04/24 05:30:10;;;;;;;19.42;12.25;;;;;;;15.22;65.20;101567.38;143748;735;46012;-81
2021/04/24 05:32:37;;;;;;;22.52;11.57;;;;;;;15.22;66.55;101558.56;143755;606;47010;-84
2021/04/24 05:35:06;;;;;;;21.08;10.98;;;;;;;15.20;65.78;101542.75;143750;570;46022;-88
2021/04/24 05:37:33;;;;;;;18.20;10.82;;;;;;;15.22;66.28;101542.69;143754;648;46010;-85
2021/04/24 05:40:00;;;;;;;15.73;10.02;;;;;;;15.22;65.06;101532.13;143751;564;46028;-76
2021/04/24 05:42:27;;;;;;;15.88;9.40;;;;;;;15.22;64.34;101521.53;143746;598;47012;-81
2021/04/24 05:44:57;;;;;;;15.32;9.32;;;;;;;15.23;65.89;101520.63;143750;644;46020;-80
2021/04/24 05:47:27;;;;;;;15.55;9.38;;;;;;;15.26;65.91;101515.22;143752;573;46019;-79
2021/04/24 05:49:54;;;;;;;14.40;8.10;;;;;;;15.30;66.05;101508.91;143754;587;46010;-79
2021/04/24 05:52:22;;;;;;;13.40;8.02;;;;;;;15.35;65.53;101504.31;143748;591;47010;-78
2021/04/24 05:54:50;;;;;;;11.35;7.03;;;;;;;15.39;66.13;101510.34;143746;725;46023;-79
2021/04/24 05:57:17;;;;;;;13.88;8.00;;;;;;;15.43;65.50;101503.19;143753;744;46012;-76
2021/04/24 05:59:44;;;;;;;13.18;7.68;;;;;;;15.47;65.29;101495.06;143751;570;46010;-78
2021/04/24 06:02:11;;;;;;;12.45;7.68;;;;;;;15.53;65.33;101486.06;143754;645;47011;-81
2021/04/24 06:04:38;;;;;;;13.60;8.43;;;;;;;15.61;66.01;101486.66;143749;626;46020;-74
2021/04/24 06:07:05;;;;;;;10.98;7.55;;;;;;;15.67;64.67;101485.56;143752;565;47010;-75
2021/04/24 06:09:32;;;;;;;12.27;7.85;;;;;;;15.71;64.89;101473.94;143752;596;46021;-76
2021/04/24 06:11:59;;;;;;;13.75;7.93;;;;;;;15.80;64.66;101470.09;143754;662;46016;-89
2021/04/24 06:14:27;;;;;;;12.40;7.60;;;;;;;15.85;65.48;101478.72;143752;723;46018;-81
2021/04/24 06:16:56;;;;;;;12.52;7.40;;;;;;;15.81;67.80;101483.25;143755;706;46010;-76
2021/04/24 06:19:23;;;;;;;14.75;8.25;;;;;;;15.79;66.34;101484.22;143747;652;46010;-80
2021/04/24 06:21:50;;;;;;;12.60;7.62;;;;;;;15.78;66.01;101480.72;143752;595;47010;-79
2021/04/24 06:24:17;;;;;;;18.67;7.97;;;;;;;15.84;66.50;101482.28;143749;606;46018;-78
2021/04/24 06:26:44;;;;;;;13.75;8.23;;;;;;;15.89;66.14;101490.94;143750;606;47012;-77
2021/04/24 06:29:12;;;;;;;10.02;6.15;;;;;;;15.92;64.68;101487.31;143754;576;46018;-77
2021/04/24 06:31:39;;;;;;;10.23;6.22;;;;;;;15.94;65.58;101494.28;143663;637;60614;-78
2021/04/24 06:34:06;;;;;;;11.55;5.45;;;;;;;15.95;64.71;101485.41;143748;565;47900;-78
2021/04/24 06:36:33;;;;;;;6.72;4.72;;;;;;;15.97;64.84;101486.19;143753;563;46010;-78
2021/04/24 06:39:05;;;;;;;9.73;5.85;;;;;;;16.03;65.07;101478.03;143749;569;46021;-75
2021/04/24 06:41:33;;;;;;;10.60;6.15;;;;;;;16.06;59.73;101484.97;143750;631;46010;-73
2021/04/24 06:44:01;;;;;;;9.82;6.57;;;;;;;15.98;64.84;101480.00;143744;582;47020;-78
2021/04/24 06:46:28;;;;;;;9.48;5.50;;;;;;;15.94;65.98;101478.38;143754;653;46019;-74
2021/04/24 06:48:55;;;;;;;7.53;5.32;;;;;;;15.91;63.13;101475.88;143755;582;45025;-80
2021/04/24 06:51:23;;;;;;;9.43;5.55;;;;;;;15.89;63.92;101481.19;143747;629;47010;-80
2021/04/24 06:53:54;;;;;;;14.20;8.00;;;;;;;15.89;62.07;101483.84;143748;586;47020;-81
2021/04/24 06:56:22;;;;;;;25.73;14.27;;;;;;;15.88;64.45;101486.56;143753;660;46008;-81
2021/04/24 06:58:49;;;;;;;25.75;15.07;;;;;;;15.88;59.73;101483.91;143749;575;46008;-80
2021/04/24 07:01:16;;;;;;;19.15;10.57;;;;;;;15.80;64.11;101483.31;143755;681;47010;-82
2021/04/24 07:03:43;;;;;;;18.70;10.13;;;;;;;15.76;61.93;101474.63;143749;589;46018;-80
2021/04/24 07:06:11;;;;;;;16.00;8.88;;;;;;;15.74;65.12;101473.81;143752;570;46008;-82
2021/04/24 07:08:38;;;;;;;16.37;9.45;;;;;;;15.77;65.13;101486.06;143747;626;46027;-82
2021/04/24 07:11:05;;;;;;;17.67;9.77;;;;;;;15.81;63.63;101493.00;143750;595;47018;-81
2021/04/24 07:13:32;;;;;;;15.20;8.82;;;;;;;15.81;68.00;101495.66;143752;580;46020;-82
2021/04/24 07:16:02;;;;;;;17.50;10.70;;;;;;;15.84;63.21;101475.22;143745;588;46008;-81
2021/04/24 07:18:31;;;;;;;20.37;10.68;;;;;;;15.87;62.62;101479.56;143752;602;47010;-81
2021/04/24 07:20:59;;;;;;;12.10;6.57;;;;;;;15.90;65.87;101476.78;143754;579;47008;-80
2021/04/24 07:23:26;;;;;;;8.65;4.45;;;;;;;15.89;64.47;101478.53;143751;611;46025;-79
2021/04/24 07:25:54;;;;;;;6.53;3.10;;;;;;;15.95;61.62;101488.06;143753;577;46026;-81
2021/04/24 07:28:21;;;;;;;6.75;3.85;;;;;;;15.94;63.02;101491.63;143751;643;46020;-80
2021/04/24 07:30:48;;;;;;;8.57;3.20;;;;;;;15.95;64.93;101503.97;143752;578;46009;-80
2021/04/24 07:33:15;;;;;;;6.75;3.37;;;;;;;15.92;69.29;101496.09;143746;582;46901;-80
2021/04/24 07:35:43;;;;;;;6.80;2.85;;;;;;;15.89;69.22;101507.66;143755;685;46010;-78
2021/04/24 07:38:10;;;;;;;5.43;3.10;;;;;;;15.88;67.46;101505.09;143752;569;45022;-79
2021/04/24 07:40:37;;;;;;;5.07;2.90;;;;;;;15.90;65.87;101505.91;143753;605;47010;-79
2021/04/24 07:43:05;;;;;;;5.75;2.97;;;;;;;15.93;66.93;101510.22;143754;574;46022;-72
2021/04/24 07:45:32;;;;;;;4.78;2.60;;;;;;;15.93;66.43;101520.81;143752;564;46019;-76
2021/04/24 07:47:59;;;;;;;5.87;2.78;;;;;;;15.90;66.23;101530.59;143749;569;47008;-73
2021/04/24 07:50:27;;;;;;;5.05;2.35;;;;;;;15.90;66.53;101524.44;143755;587;46018;-73
2021/04/24 07:52:54;;;;;;;5.30;2.28;;;;;;;15.90;64.63;101519.16;143750;571;47020;-75
2021/04/24 07:55:21;;;;;;;4.30;2.40;;;;;;;15.93;61.75;101518.16;143751;601;46495;-81
2021/04/24 07:57:48;;;;;;;3.70;2.30;;;;;;;15.89;61.32;101514.75;143744;597;46020;-73
2021/04/24 08:00:17;;;;;;;5.57;2.50;;;;;;;15.83;63.31;101517.66;143751;589;46046;-77
2021/04/24 08:02:44;;;;;;;4.72;2.62;;;;;;;15.80;61.12;101515.09;143749;576;46031;-76
2021/04/24 08:05:17;;;;;;;5.23;2.83;;;;;;;15.77;61.69;101512.53;143751;578;46008;-77
2021/04/24 08:07:45;;;;;;;6.35;3.55;;;;;;;15.75;63.43;101520.53;143742;571;47006;-78
2021/04/24 08:10:13;;;;;;;6.35;3.53;;;;;;;15.74;64.22;101519.66;143754;602;46024;-77
2021/04/24 08:12:41;;;;;;;8.25;3.87;;;;;;;15.71;64.55;101517.12;143743;666;46018;-78
2021/04/24 08:15:11;;;;;;;5.65;3.25;;;;;;;15.71;63.73;101521.59;143748;594;46018;-77
2021/04/24 08:17:39;;;;;;;7.05;3.40;;;;;;;15.68;64.05;101527.84;143748;615;46024;-77
2021/04/24 08:20:11;;;;;;;6.47;3.20;;;;;;;15.67;63.36;101527.91;143750;612;46024;-77
2021/04/24 08:22:39;;;;;;;8.20;4.15;;;;;;;15.69;64.75;101534.87;143740;583;46902;-77
2021/04/24 08:25:07;;;;;;;8.15;3.87;;;;;;;15.71;66.29;101546.25;143750;587;46010;-77
2021/04/24 08:27:34;;;;;;;6.60;3.90;;;;;;;15.71;65.91;101546.25;143747;612;46020;-76
2021/04/24 08:30:01;;;;;;;9.00;4.00;;;;;;;15.74;65.33;101551.44;143753;595;46017;-76
2021/04/24 08:32:28;;;;;;;9.45;3.83;;;;;;;15.73;66.40;101555.03;143752;603;46010;-77
2021/04/24 08:34:56;;;;;;;7.30;3.90;;;;;;;15.72;63.94;101549.78;143750;600;46018;-77
2021/04/24 08:37:23;;;;;;;9.02;3.83;;;;;;;15.69;64.95;101564.00;143746;602;46021;-77
2021/04/24 08:39:50;;;;;;;7.22;4.10;;;;;;;15.69;64.36;101565.75;143753;620;46010;-76
2021/04/24 08:42:17;;;;;;;8.30;3.85;;;;;;;15.64;66.80;101571.22;143745;573;46018;-76
2021/04/24 08:44:44;;;;;;;9.48;4.57;;;;;;;15.59;63.23;101573.19;143749;564;46019;-76
2021/04/24 08:47:12;;;;;;;12.10;4.90;;;;;;;15.53;64.08;101573.41;143745;615;46020;-76
2021/04/24 08:49:41;;;;;;;8.68;5.18;;;;;;;15.47;66.23;101574.47;143752;611;46028;-79
2021/04/24 08:52:08;;;;;;;10.35;5.32;;;;;;;15.43;64.74;101579.91;143751;670;46025;-79
2021/04/24 08:54:35;;;;;;;12.68;6.30;;;;;;;15.42;65.06;101575.53;143752;581;46018;-80
2021/04/24 08:57:03;;;;;;;16.02;6.00;;;;;;;15.39;64.92;101564.16;143750;600;46020;-81
2021/04/24 08:59:30;;;;;;;8.57;4.97;;;;;;;15.38;63.41;101570.34;143752;575;47010;-80
2021/04/24 09:01:57;;;;;;;15.18;8.68;;;;;;;15.36;63.29;101558.09;143748;565;47021;-80
2021/04/24 09:04:24;;;;;;;11.15;6.40;;;;;;;15.35;62.09;101551.94;143750;668;46008;-80
2021/04/24 09:06:52;;;;;;;13.70;6.60;;;;;;;15.32;64.94;101543.25;143752;599;45020;-80
2021/04/24 09:09:27;;;;;;;13.82;7.12;;;;;;;15.32;67.36;101545.91;143750;602;47008;-80
2021/04/24 09:11:57;;;;;;;8.90;4.43;;;;;;;15.37;66.12;101546.59;143746;606;45901;-80
2021/04/24 09:14:26;;;;;;;9.38;4.87;;;;;;;15.38;67.84;101546.53;143752;673;46023;-80
2021/04/24 09:16:54;;;;;;;33.38;18.77;;;;;;;15.42;67.60;101547.31;143754;579;46023;-79
2021/04/24 09:19:38;;;;;;;75.50;60.60;;;;;;;15.45;66.45;101533.97;143754;661;46010;-79
2021/04/24 09:22:21;;;;;;;8.77;6.10;;;;;;;15.47;64.86;101536.56;143742;570;46011;-79
2021/04/24 09:24:55;;;;;;;10.38;4.35;;;;;;;15.47;66.24;101531.25;143751;595;46018;-79
2021/04/24 09:27:48;;;;;;;;;;;;;;;15.49;64.80;101530.28;143756;972;46028;-79
2021/04/24 09:30:28;;;;;;;8.77;3.72;;;;;;;15.47;65.96;101523.31;143758;698;46017;-71
2021/04/24 09:33:02;;;;;;;7.30;3.47;;;;;;;15.44;63.42;101513.72;143747;583;47012;-79
2021/04/24 09:35:59;;;;;;;7.82;3.70;;;;;;;15.39;66.12;101513.88;143752;576;46010;-79
2021/04/24 09:38:42;;;;;;;7.87;3.47;;;;;;;15.35;64.28;101501.69;143747;589;46020;-76
2021/04/24 09:41:31;;;;;;;7.05;3.62;;;;;;;15.38;65.68;101501.56;143751;640;46018;-74
2021/04/24 09:44:13;;;;;;;5.87;3.60;;;;;;;15.42;65.56;101502.31;143750;646;46013;-79
2021/04/24 09:46:57;;;;;;;12.00;5.87;;;;;;;15.47;66.25;101499.50;143752;599;46010;-80
2021/04/24 09:49:33;;;;;;;;;;;;;;;15.53;64.36;101494.84;143760;982;45020;-80
2021/04/24 09:52:08;;;;;;;7.18;3.70;;;;;;;15.57;66.45;101492.97;143762;602;46008;-78
2021/04/24 09:54:45;;;;;;;8.77;3.75;;;;;;;15.59;65.87;101485.81;143749;574;46011;-77
2021/04/24 09:57:21;;;;;;;7.20;4.43;;;;;;;15.61;66.79;101481.34;143749;578;46908;-73
2021/04/24 10:00:04;;;;;;;12.90;4.75;;;;;;;15.66;65.91;101484.66;143753;569;46023;-76
2021/04/24 10:02:40;;;;;;;12.73;7.03;;;;;;;15.67;66.27;101478.47;143752;566;47010;-76
2021/04/24 10:05:17;;;;;;;10.43;5.20;;;;;;;15.65;66.97;101472.38;143750;609;46020;-75
