Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:21;;;;;;;12.63;8.20;;;;;;;;;;143743;577;46021;-52
2021/09/22 00:02:49;;;;;;;10.93;8.35;;;;;;;;;;143740;607;46020;-52
2021/09/22 00:05:16;;;;;;;15.70;8.60;;;;;;;;;;143742;588;45912;-52
2021/09/22 00:07:43;;;;;;;10.40;8.23;;;;;;;;;;143745;619;45021;-52
2021/09/22 00:10:14;;;;;;;15.07;8.75;;;;;;;;;;143742;579;46020;-53
2021/09/22 00:12:41;;;;;;;12.15;8.75;;;;;;;;;;143741;627;46020;-52
2021/09/22 00:15:10;;;;;;;16.37;9.18;;;;;;;;;;143743;640;45021;-52
2021/09/22 00:17:36;;;;;;;25.08;10.88;;;;;;;;;;143746;612;45021;-52
2021/09/22 00:20:04;;;;;;;14.65;9.88;;;;;;;;;;143742;582;46020;-53
2021/09/22 00:22:31;;;;;;;15.35;8.45;;;;;;;;;;143740;609;46020;-52
2021/09/22 00:24:59;;;;;;;13.00;8.85;;;;;;;;;;143743;600;45027;-52
2021/09/22 00:27:25;;;;;;;13.48;7.80;;;;;;;;;;143745;590;45020;-53
2021/09/22 00:29:52;;;;;;;15.15;9.48;;;;;;;;;;143742;578;46021;-53
2021/09/22 00:32:19;;;;;;;10.10;8.45;;;;;;;;;;143740;595;46020;-52
2021/09/22 00:34:46;;;;;;;15.73;8.50;;;;;;;;;;143738;580;45034;-52
2021/09/22 00:37:14;;;;;;;15.88;7.80;;;;;;;;;;143735;564;45021;-52
2021/09/22 00:39:41;;;;;;;17.37;7.25;;;;;;;;;;143724;577;47023;-52
2021/09/22 00:42:08;;;;;;;10.98;6.03;;;;;;;;;;143731;569;46020;-52
2021/09/22 00:44:59;;;;;;;14.95;5.85;;;;;;;;;;143728;623;45912;-52
2021/09/22 00:47:28;;;;;;;14.73;6.47;;;;;;;;;;143730;630;47020;-52
2021/09/22 00:49:55;;;;;;;12.55;6.20;;;;;;;;;;143726;588;46022;-52
2021/09/22 00:52:23;;;;;;;12.20;6.10;;;;;;;;;;143729;617;46021;-51
2021/09/22 00:54:51;;;;;;;12.20;6.40;;;;;;;;;;143735;622;45030;-52
2021/09/22 00:57:19;;;;;;;11.20;5.70;;;;;;;;;;143734;620;45020;-52
2021/09/22 00:59:46;;;;;;;12.32;6.40;;;;;;;;;;143731;581;46022;-52
2021/09/22 01:02:13;;;;;;;28.55;6.68;;;;;;;;;;143730;624;46020;-53
2021/09/22 01:04:42;;;;;;;19.05;5.95;;;;;;;;;;143730;575;45020;-52
2021/09/22 01:07:11;;;;;;;10.70;6.10;;;;;;;;;;143731;570;46021;-52
2021/09/22 01:09:40;;;;;;;15.95;5.65;;;;;;;;;;143728;569;46020;-51
2021/09/22 01:12:07;;;;;;;16.45;6.07;;;;;;;;;;143729;564;46020;-53
2021/09/22 01:14:34;;;;;;;11.10;4.95;;;;;;;;;;143727;604;46012;-52
2021/09/22 01:17:01;;;;;;;11.73;5.10;;;;;;;;;;143734;602;45020;-52
2021/09/22 01:19:28;;;;;;;9.70;5.03;;;;;;;;;;143730;631;45022;-52
2021/09/22 01:21:56;;;;;;;12.90;5.10;;;;;;;;;;143729;567;46021;-53
2021/09/22 01:24:24;;;;;;;7.20;5.07;;;;;;;;;;143728;566;46012;-52
2021/09/22 01:26:52;;;;;;;9.90;5.35;;;;;;;;;;143730;608;46010;-52
2021/09/22 01:29:19;;;;;;;11.85;6.28;;;;;;;;;;143729;625;46021;-53
2021/09/22 01:31:46;;;;;;;10.35;5.75;;;;;;;;;;143729;604;46020;-53
2021/09/22 01:34:15;;;;;;;12.88;5.60;;;;;;;;;;143729;576;45020;-52
2021/09/22 01:36:42;;;;;;;13.50;6.10;;;;;;;;;;143732;585;45027;-52
2021/09/22 01:39:09;;;;;;;9.63;5.60;;;;;;;;;;143727;600;46022;-52
2021/09/22 01:41:36;;;;;;;10.52;5.72;;;;;;;;;;143729;569;46020;-52
2021/09/22 01:44:03;;;;;;;11.98;5.35;;;;;;;;;;143731;595;45021;-52
2021/09/22 01:46:30;;;;;;;10.02;5.50;;;;;;;;;;143732;594;45036;-52
2021/09/22 01:48:58;;;;;;;10.98;5.65;;;;;;;;;;143727;586;46022;-51
2021/09/22 01:51:25;;;;;;;9.23;5.87;;;;;;;;;;143727;679;46021;-52
2021/09/22 01:53:52;;;;;;;8.95;5.50;;;;;;;;;;143729;579;46012;-52
2021/09/22 01:56:19;;;;;;;8.75;5.47;;;;;;;;;;143732;576;45020;-52
2021/09/22 01:58:46;;;;;;;11.15;5.75;;;;;;;;;;143729;618;46021;-52
2021/09/22 02:01:13;;;;;;;8.57;4.97;;;;;;;;;;143729;611;46028;-52
2021/09/22 02:03:42;;;;;;;8.77;5.35;;;;;;;;;;143730;594;45020;-52
2021/09/22 02:06:09;;;;;;;6.85;5.00;;;;;;;;;;143731;591;46010;-53
2021/09/22 02:08:39;;;;;;;6.25;4.53;;;;;;;;;;143726;569;46023;-52
2021/09/22 02:11:06;;;;;;;7.12;4.40;;;;;;;;;;143725;587;46020;-52
2021/09/22 02:13:33;;;;;;;6.70;4.53;;;;;;;;;;143728;613;45021;-52
2021/09/22 02:16:00;;;;;;;9.45;4.47;;;;;;;;;;143733;606;45028;-52
2021/09/22 02:18:27;;;;;;;7.40;5.28;;;;;;;;;;143728;581;46022;-52
2021/09/22 02:20:54;;;;;;;8.50;5.20;;;;;;;;;;143729;603;46021;-52
2021/09/22 02:23:21;;;;;;;7.40;5.05;;;;;;;;;;143726;590;46014;-52
2021/09/22 02:25:48;;;;;;;7.07;5.15;;;;;;;;;;143729;577;47012;-52
2021/09/22 02:28:15;;;;;;;8.43;5.57;;;;;;;;;;143728;569;47021;-52
2021/09/22 02:30:42;;;;;;;8.57;5.43;;;;;;;;;;143727;591;46020;-52
2021/09/22 02:33:09;;;;;;;8.05;4.95;;;;;;;;;;143730;573;45020;-52
2021/09/22 02:35:35;;;;;;;7.62;5.03;;;;;;;;;;143730;583;46010;-52
2021/09/22 02:38:02;;;;;;;7.43;4.93;;;;;;;;;;143729;601;46020;-52
2021/09/22 02:40:30;;;;;;;8.60;5.03;;;;;;;;;;143727;599;46020;-52
2021/09/22 02:42:56;;;;;;;10.15;4.97;;;;;;;;;;143730;571;45021;-52
2021/09/22 02:45:23;;;;;;;8.63;4.90;;;;;;;;;;143732;570;46020;-52
2021/09/22 02:47:50;;;;;;;8.68;5.07;;;;;;;;;;143729;654;46020;-53
2021/09/22 02:50:18;;;;;;;7.37;4.97;;;;;;;;;;143726;588;46021;-52
2021/09/22 02:52:46;;;;;;;9.48;4.65;;;;;;;;;;143729;625;46012;-52
2021/09/22 02:55:14;;;;;;;8.48;5.07;;;;;;;;;;143733;615;45024;-52
2021/09/22 02:57:41;;;;;;;8.40;4.65;;;;;;;;;;143728;596;47021;-52
2021/09/22 03:00:09;;;;;;;6.78;4.65;;;;;;;;;;143727;566;46020;-52
2021/09/22 03:02:38;;;;;;;6.35;4.37;;;;;;;;;;143731;587;45021;-52
2021/09/22 03:05:06;;;;;;;7.45;3.80;;;;;;;;;;143730;621;46011;-52
2021/09/22 03:07:33;;;;;;;7.43;4.62;;;;;;;;;;143729;610;46020;-53
2021/09/22 03:10:00;;;;;;;7.87;4.90;;;;;;;;;;143727;593;46020;-52
2021/09/22 03:12:27;;;;;;;7.28;5.05;;;;;;;;;;143732;580;45029;-52
2021/09/22 03:14:54;;;;;;;8.23;4.82;;;;;;;;;;143734;725;45021;-52
2021/09/22 03:17:22;;;;;;;7.55;5.00;;;;;;;;;;143729;584;47020;-52
2021/09/22 03:19:49;;;;;;;5.57;4.15;;;;;;;;;;143732;593;46021;-53
2021/09/22 03:22:16;;;;;;;6.95;4.53;;;;;;;;;;143733;579;45021;-52
2021/09/22 03:24:44;;;;;;;7.00;4.15;;;;;;;;;;143733;624;46020;-52
2021/09/22 03:27:10;;;;;;;7.07;4.78;;;;;;;;;;143729;570;46022;-52
2021/09/22 03:29:37;;;;;;;11.85;4.78;;;;;;;;;;143729;607;46020;-53
2021/09/22 03:32:04;;;;;;;7.35;4.75;;;;;;;;;;143732;614;45020;-52
2021/09/22 03:34:32;;;;;;;8.75;4.93;;;;;;;;;;143735;566;45021;-52
2021/09/22 03:36:59;;;;;;;9.55;5.53;;;;;;;;;;143730;626;46020;-52
2021/09/22 03:39:25;;;;;;;10.82;6.68;;;;;;;;;;143731;579;46020;-52
2021/09/22 03:41:52;;;;;;;9.20;5.93;;;;;;;;;;143731;632;45021;-52
2021/09/22 03:44:20;;;;;;;9.50;6.10;;;;;;;;;;143733;597;46021;-52
2021/09/22 03:46:47;;;;;;;10.10;6.70;;;;;;;;;;143730;569;46020;-52
2021/09/22 03:49:14;;;;;;;10.82;6.93;;;;;;;;;;143728;581;46021;-52
2021/09/22 03:51:41;;;;;;;9.25;6.40;;;;;;;;;;143731;564;45021;-52
2021/09/22 03:54:08;;;;;;;9.48;6.55;;;;;;;;;;143734;625;45020;-52
2021/09/22 03:56:35;;;;;;;11.23;6.87;;;;;;;;;;143730;599;46020;-52
2021/09/22 03:59:02;;;;;;;10.57;6.72;;;;;;;;;;143733;637;46020;-52
2021/09/22 04:01:29;;;;;;;14.07;6.65;;;;;;;;;;143733;620;45023;-52
2021/09/22 04:03:56;;;;;;;12.10;7.32;;;;;;;;;;143737;571;45020;-52
2021/09/22 04:06:23;;;;;;;8.88;6.80;;;;;;;;;;143729;565;47020;-52
2021/09/22 04:08:50;;;;;;;10.55;7.10;;;;;;;;;;143733;577;46020;-52
2021/09/22 04:11:17;;;;;;;10.95;6.95;;;;;;;;;;143732;570;45021;-52
2021/09/22 04:13:45;;;;;;;12.00;7.45;;;;;;;;;;143734;606;45021;-52
2021/09/22 04:16:12;;;;;;;9.10;7.32;;;;;;;;;;143732;602;46020;-52
2021/09/22 04:18:39;;;;;;;13.93;7.55;;;;;;;;;;143733;566;46021;-52
2021/09/22 04:21:06;;;;;;;16.00;7.93;;;;;;;;;;143733;579;45035;-52
2021/09/22 04:23:33;;;;;;;11.68;7.35;;;;;;;;;;143735;577;46020;-52
2021/09/22 04:26:00;;;;;;;15.77;7.68;;;;;;;;;;143733;623;46022;-52
2021/09/22 04:28:27;;;;;;;11.90;7.40;;;;;;;;;;143733;628;46020;-52
2021/09/22 04:30:54;;;;;;;12.68;7.93;;;;;;;;;;143731;598;46012;-52
2021/09/22 04:33:22;;;;;;;11.12;7.68;;;;;;;;;;143736;595;45020;-52
2021/09/22 04:35:49;;;;;;;14.05;8.52;;;;;;;;;;143731;600;46023;-52
2021/09/22 04:38:16;;;;;;;9.23;7.35;;;;;;;;;;143733;606;46020;-52
2021/09/22 04:40:42;;;;;;;13.05;8.00;;;;;;;;;;143728;622;46012;-52
2021/09/22 04:43:10;;;;;;;15.52;7.53;;;;;;;;;;143736;596;46021;-52
2021/09/22 04:45:37;;;;;;;10.57;7.78;;;;;;;;;;143734;572;46032;-52
2021/09/22 04:48:06;;;;;;;12.37;7.95;;;;;;;;;;143734;620;46012;-52
2021/09/22 04:50:33;;;;;;;10.48;7.15;;;;;;;;;;143731;579;46012;-52
2021/09/22 04:53:00;;;;;;;14.73;8.23;;;;;;;;;;143735;614;45020;-52
2021/09/22 04:55:27;;;;;;;13.85;9.05;;;;;;;;;;143730;619;46028;-52
2021/09/22 04:57:55;;;;;;;10.77;8.35;;;;;;;;;;143732;628;46021;-52
2021/09/22 05:00:22;;;;;;;11.82;7.87;;;;;;;;;;143729;587;46012;-52
2021/09/22 05:02:49;;;;;;;12.23;8.15;;;;;;;;;;143734;569;45028;-52
2021/09/22 05:05:16;;;;;;;10.80;7.75;;;;;;;;;;143730;613;46021;-52
2021/09/22 05:07:43;;;;;;;11.18;8.38;;;;;;;;;;143733;611;47012;-52
2021/09/22 05:10:11;;;;;;;11.20;8.02;;;;;;;;;;143729;589;46012;-52
2021/09/22 05:12:38;;;;;;;13.60;8.13;;;;;;;;;;143732;594;46020;-52
2021/09/22 05:15:06;;;;;;;14.48;8.48;;;;;;;;;;143730;571;46020;-52
2021/09/22 05:17:33;;;;;;;16.62;8.48;;;;;;;;;;143729;590;46020;-52
2021/09/22 05:20:00;;;;;;;10.65;8.18;;;;;;;;;;143730;605;45026;-52
2021/09/22 05:22:27;;;;;;;16.02;8.50;;;;;;;;;;143734;617;45020;-52
2021/09/22 05:24:54;;;;;;;10.93;7.62;;;;;;;;;;143730;616;46020;-52
2021/09/22 05:27:21;;;;;;;10.18;8.15;;;;;;;;;;143727;599;46021;-52
2021/09/22 05:29:48;;;;;;;11.20;7.80;;;;;;;;;;143729;621;46014;-52
2021/09/22 05:32:15;;;;;;;14.23;8.45;;;;;;;;;;143734;589;45026;-52
2021/09/22 05:34:42;;;;;;;11.73;7.55;;;;;;;;;;143734;619;46029;-52
2021/09/22 05:37:09;;;;;;;17.73;8.85;;;;;;;;;;143727;579;46020;-52
2021/09/22 05:39:39;;;;;;;18.70;8.88;;;;;;;;;;143731;600;45022;-53
2021/09/22 05:42:06;;;;;;;20.90;9.23;;;;;;;;;;143734;578;45021;-52
2021/09/22 05:44:34;;;;;;;17.25;7.72;;;;;;;;;;143732;564;46020;-53
2021/09/22 05:47:01;;;;;;;16.23;7.97;;;;;;;;;;143729;620;46020;-52
2021/09/22 05:49:28;;;;;;;16.10;8.70;;;;;;;;;;143730;613;45021;-52
2021/09/22 05:51:55;;;;;;;13.62;7.70;;;;;;;;;;143732;606;46023;-52
2021/09/22 05:54:22;;;;;;;12.27;7.32;;;;;;;;;;143731;623;46020;-53
2021/09/22 05:56:50;;;;;;;15.98;7.05;;;;;;;;;;143729;580;46021;-53
2021/09/22 05:59:17;;;;;;;16.35;7.18;;;;;;;;;;143731;679;46012;-53
2021/09/22 06:01:44;;;;;;;12.35;6.97;;;;;;;;;;143734;563;45020;-53
2021/09/22 06:04:11;;;;;;;12.90;8.32;;;;;;;;;;143729;719;47021;-53
2021/09/22 06:06:38;;;;;;;14.02;7.62;;;;;;;;;;143731;577;46020;-53
2021/09/22 06:09:05;;;;;;;18.58;8.52;;;;;;;;;;143730;589;45034;-53
2021/09/22 06:11:33;;;;;;;19.10;8.60;;;;;;;;;;143733;666;46010;-53
2021/09/22 06:14:00;;;;;;;23.75;8.90;;;;;;;;;;143730;578;46020;-53
2021/09/22 06:16:29;;;;;;;15.70;7.57;;;;;;;;;;143730;645;46020;-53
2021/09/22 06:18:57;;;;;;;12.68;7.07;;;;;;;;;;143732;618;45021;-53
2021/09/22 06:21:25;;;;;;;13.55;7.05;;;;;;;;;;143734;592;45027;-53
2021/09/22 06:23:55;;;;;;;12.32;7.68;;;;;;;;;;143730;577;46020;-53
2021/09/22 06:26:23;;;;;;;9.95;7.00;;;;;;;;;;143728;706;46021;-53
2021/09/22 06:28:51;;;;;;;12.68;7.03;;;;;;;;;;143731;632;46012;-53
2021/09/22 06:31:18;;;;;;;13.57;7.00;;;;;;;;;;143734;569;46020;-53
2021/09/22 06:33:45;;;;;;;13.43;6.55;;;;;;;;;;143727;621;46021;-53
2021/09/22 06:36:12;;;;;;;16.80;6.68;;;;;;;;;;143728;581;46020;-55
2021/09/22 06:38:40;;;;;;;8.90;6.20;;;;;;;;;;143729;610;46012;-53
2021/09/22 06:41:07;;;;;;;9.32;6.10;;;;;;;;;;143732;576;46020;-53
2021/09/22 06:43:34;;;;;;;9.75;5.97;;;;;;;;;;143732;654;46020;-53
2021/09/22 06:46:02;;;;;;;11.20;6.10;;;;;;;;;;143728;571;46020;-53
2021/09/22 06:48:29;;;;;;;9.13;4.75;;;;;;;;;;143731;739;45021;-53
2021/09/22 06:50:56;;;;;;;10.00;5.50;;;;;;;;;;143734;564;45028;-53
2021/09/22 06:53:23;;;;;;;11.65;5.32;;;;;;;;;;143730;607;46020;-52
2021/09/22 06:55:50;;;;;;;9.02;6.15;;;;;;;;;;143728;585;46021;-52
2021/09/22 06:58:17;;;;;;;11.60;5.70;;;;;;;;;;143729;636;45021;-52
2021/09/22 07:00:44;;;;;;;8.50;4.87;;;;;;;;;;143734;575;45020;-52
2021/09/22 07:03:11;;;;;;;8.95;5.10;;;;;;;;;;143729;574;46021;-52
2021/09/22 07:05:43;;;;;;;11.60;5.10;;;;;;;;;;143728;713;46020;-52
2021/09/22 07:08:11;;;;;;;12.40;6.05;;;;;;;;;;143732;602;45020;-53
2021/09/22 07:10:38;;;;;;;9.27;4.50;;;;;;;;;;143731;576;46021;-52
2021/09/22 07:13:06;;;;;;;12.52;5.05;;;;;;;;;;143729;607;46023;-54
2021/09/22 07:15:33;;;;;;;9.50;4.95;;;;;;;;;;143732;587;46012;-53
2021/09/22 07:18:00;;;;;;;7.18;4.00;;;;;;;;;;143732;571;45030;-53
2021/09/22 07:20:27;;;;;;;8.90;3.92;;;;;;;;;;143733;569;46010;-52
2021/09/22 07:22:54;;;;;;;7.45;4.45;;;;;;;;;;143731;677;46020;-52
2021/09/22 07:25:21;;;;;;;6.40;4.45;;;;;;;;;;143728;577;46020;-52
2021/09/22 07:27:48;;;;;;;7.82;4.43;;;;;;;;;;143731;605;46012;-52
2021/09/22 07:30:16;;;;;;;8.10;4.15;;;;;;;;;;143734;595;45020;-52
2021/09/22 07:32:49;;;;;;;8.77;4.32;;;;;;;;;;143729;642;46021;-52
2021/09/22 07:35:17;;;;;;;6.45;4.03;;;;;;;;;;143729;632;46020;-52
2021/09/22 07:37:44;;;;;;;7.30;4.30;;;;;;;;;;143731;731;45020;-54
2021/09/22 07:40:13;;;;;;;12.77;4.70;;;;;;;;;;143734;566;45021;-53
2021/09/22 07:42:40;;;;;;;11.88;5.10;;;;;;;;;;143730;572;46021;-54
2021/09/22 07:45:08;;;;;;;10.05;4.72;;;;;;;;;;143730;608;46020;-53
2021/09/22 07:47:35;;;;;;;10.90;5.30;;;;;;;;;;143732;567;45021;-53
2021/09/22 07:50:03;;;;;;;12.00;5.47;;;;;;;;;;143732;565;46021;-52
2021/09/22 07:52:30;;;;;;;10.07;5.35;;;;;;;;;;143728;564;46020;-52
2021/09/22 07:54:57;;;;;;;10.10;5.60;;;;;;;;;;143726;587;46021;-53
2021/09/22 07:57:24;;;;;;;10.82;5.70;;;;;;;;;;143729;591;45028;-54
2021/09/22 07:59:51;;;;;;;9.05;5.72;;;;;;;;;;143732;701;45020;-53
2021/09/22 08:02:18;;;;;;;13.65;6.40;;;;;;;;;;143728;567;46020;-52
2021/09/22 08:04:45;;;;;;;28.38;8.10;;;;;;;;;;143727;579;46020;-52
2021/09/22 08:07:12;;;;;;;10.43;5.25;;;;;;;;;;143727;589;46012;-52
2021/09/22 08:09:39;;;;;;;8.55;5.75;;;;;;;;;;143731;719;46010;-52
2021/09/22 08:12:06;;;;;;;10.27;6.22;;;;;;;;;;143727;671;46021;-52
2021/09/22 08:14:35;;;;;;;10.07;6.18;;;;;;;;;;143728;647;46020;-52
2021/09/22 08:17:06;;;;;;;13.50;6.55;;;;;;;;;;143730;603;45020;-52
2021/09/22 08:19:33;;;;;;;10.43;5.60;;;;;;;;;;143734;584;46010;-53
2021/09/22 08:22:01;;;;;;;10.32;5.35;;;;;;;;;;143728;596;46020;-53
2021/09/22 08:24:28;;;;;;;11.12;5.78;;;;;;;;;;143723;639;48010;-54
2021/09/22 08:26:56;;;;;;;10.52;5.72;;;;;;;;;;143730;569;45021;-55
2021/09/22 08:29:23;;;;;;;13.07;5.55;;;;;;;;;;143732;569;45020;-54
2021/09/22 08:31:51;;;;;;;8.43;5.65;;;;;;;;;;143726;573;46022;-54
2021/09/22 08:34:20;;;;;;;8.95;5.55;;;;;;;;;;143728;643;46012;-54
2021/09/22 08:36:47;;;;;;;8.43;5.40;;;;;;;;;;143728;585;46012;-54
2021/09/22 08:39:15;;;;;;;9.68;5.85;;;;;;;;;;143732;659;45020;-54
2021/09/22 08:41:44;;;;;;;12.63;5.80;;;;;;;;;;143728;578;46021;-54
2021/09/22 08:44:12;;;;;;;7.85;5.00;;;;;;;;;;143728;566;46012;-54
2021/09/22 08:46:41;;;;;;;9.98;5.47;;;;;;;;;;143730;602;45020;-53
2021/09/22 08:49:08;;;;;;;9.27;5.37;;;;;;;;;;143732;579;45021;-53
2021/09/22 08:51:36;;;;;;;9.20;5.82;;;;;;;;;;143728;597;46020;-54
2021/09/22 08:54:03;;;;;;;10.90;5.65;;;;;;;;;;143724;603;46012;-54
2021/09/22 08:56:30;;;;;;;9.02;5.43;;;;;;;;;;143728;594;46021;-54
2021/09/22 08:58:57;;;;;;;7.53;5.07;;;;;;;;;;143732;630;45028;-53
2021/09/22 09:01:27;;;;;;;17.73;7.82;;;;;;;;;;143728;647;46020;-53
2021/09/22 09:03:54;;;;;;;8.95;4.95;;;;;;;;;;143728;706;46021;-53
2021/09/22 09:06:33;;;;;;;8.88;5.40;;;;;;;;;;143722;609;47012;-54
2021/09/22 09:09:02;;;;;;;12.70;5.12;;;;;;;;;;143732;598;45020;-54
2021/09/22 09:11:31;;;;;;;7.70;4.85;;;;;;;;;;143725;595;47020;-53
2021/09/22 09:13:59;;;;;;;7.78;4.90;;;;;;;;;;143726;587;46020;-53
2021/09/22 09:16:59;;;;;;;9.50;5.03;;;;;;;;;;143730;571;45020;-53
2021/09/22 09:19:26;;;;;;;11.38;5.12;;;;;;;;;;143732;572;45021;-53
2021/09/22 09:22:07;;;;;;;6.65;4.95;;;;;;;;;;143727;582;46020;-52
2021/09/22 09:24:46;;;;;;;9.15;4.62;;;;;;;;;;143726;579;46021;-53
2021/09/22 09:27:33;;;;;;;11.88;5.32;;;;;;;;;;143729;577;45028;-53
2021/09/22 09:30:21;;;;;;;9.68;5.15;;;;;;;;;;143732;591;45020;-53
2021/09/22 09:32:49;;;;;;;15.63;6.95;;;;;;;;;;143728;599;46021;-53
2021/09/22 09:35:18;;;;;;;8.65;5.32;;;;;;;;;;143725;649;46020;-54
2021/09/22 09:37:56;;;;;;;11.30;4.90;;;;;;;;;;143728;602;46012;-54
2021/09/22 09:40:34;;;;;;;7.87;4.50;;;;;;;;;;143729;596;46011;-54
2021/09/22 09:43:10;;;;;;;9.57;4.90;;;;;;;;;;143728;573;46020;-54
2021/09/22 09:45:42;;;;;;;13.95;5.80;;;;;;;;;;143726;598;46025;-54
2021/09/22 09:48:20;;;;;;;10.40;5.57;;;;;;;;;;143730;571;45021;-55
2021/09/22 09:50:52;;;;;;;7.53;4.50;;;;;;;;;;143732;601;45026;-54
2021/09/22 09:53:37;;;;;;;11.07;5.12;;;;;;;;;;143727;704;47020;-53
2021/09/22 09:56:04;;;;;;;8.77;5.30;;;;;;;;;;143724;580;46021;-52
2021/09/22 09:58:43;;;;;;;8.68;4.37;;;;;;;;;;143727;616;46020;-52
2021/09/22 10:01:11;;;;;;;9.35;5.85;;;;;;;;;;143732;630;45021;-52
2021/09/22 10:03:38;;;;;;;12.52;5.30;;;;;;;;;;143728;583;46021;-52
2021/09/22 10:06:06;;;;;;;9.82;4.85;;;;;;;;;;143726;597;46020;-52
2021/09/22 10:08:34;;;;;;;8.23;4.90;;;;;;;;;;143728;588;46012;-53
2021/09/22 10:11:03;;;;;;;9.52;5.57;;;;;;;;;;143730;685;46021;-54
2021/09/22 10:13:35;;;;;;;10.38;5.60;;;;;;;;;;143727;634;46022;-54
2021/09/22 10:16:03;;;;;;;8.65;4.87;;;;;;;;;;143726;611;46020;-54
2021/09/22 10:18:30;;;;;;;6.18;4.62;;;;;;;;;;143729;611;45021;-54
2021/09/22 10:20:57;;;;;;;6.93;4.82;;;;;;;;;;143731;678;46020;-54
2021/09/22 10:23:27;;;;;;;9.32;4.90;;;;;;;;;;143728;569;46020;-54
2021/09/22 10:25:54;;;;;;;10.05;4.55;;;;;;;;;;143728;564;46012;-54
2021/09/22 10:28:36;;;;;;;11.00;4.78;;;;;;;;;;143731;694;45033;-54
2021/09/22 10:31:03;;;;;;;9.43;5.07;;;;;;;;;;143732;660;45020;-54
2021/09/22 10:33:37;;;;;;;10.45;5.05;;;;;;;;;;143726;603;46023;-54
2021/09/22 10:36:06;;;;;;;9.60;6.85;;;;;;;;;;143726;573;46020;-54
2021/09/22 10:38:53;;;;;;;11.63;6.72;;;;;;;;;;143725;604;47020;-53
2021/09/22 10:41:32;;;;;;;11.70;5.55;;;;;;;;;;143732;589;46021;-53
2021/09/22 10:43:59;;;;;;;8.70;5.07;;;;;;;;;;143728;610;46020;-54
2021/09/22 10:46:30;;;;;;;11.38;5.07;;;;;;;;;;143727;581;46013;-54
2021/09/22 10:49:03;;;;;;;7.93;4.72;;;;;;;;;;143729;564;45021;-54
2021/09/22 10:51:44;;;;;;;7.90;5.50;;;;;;;;;;143731;618;46020;-54
2021/09/22 10:54:17;;;;;;;9.60;4.85;;;;;;;;;;143729;577;46021;-54
2021/09/22 10:56:58;;;;;;;9.65;5.50;;;;;;;;;;143724;588;46020;-54
2021/09/22 10:59:35;;;;;;;9.00;5.00;;;;;;;;;;143730;605;45020;-54
2021/09/22 11:02:03;;;;;;;9.32;4.80;;;;;;;;;;143732;576;45021;-54
2021/09/22 11:04:52;;;;;;;10.77;5.47;;;;;;;;;;143728;582;46020;-54
2021/09/22 11:07:20;;;;;;;9.07;5.20;;;;;;;;;;143727;606;46012;-53
2021/09/22 11:09:47;;;;;;;10.63;5.85;;;;;;;;;;143728;567;45021;-53
2021/09/22 11:12:15;;;;;;;10.63;5.12;;;;;;;;;;143731;572;46010;-53
2021/09/22 11:14:56;;;;;;;6.28;4.60;;;;;;;;;;143727;570;46020;-53
2021/09/22 11:17:29;;;;;;;9.20;5.03;;;;;;;;;;143726;615;46021;-53
2021/09/22 11:20:04;;;;;;;8.87;5.20;;;;;;;;;;143726;646;46020;-53
2021/09/22 11:22:35;;;;;;;11.12;5.10;;;;;;;;;;143734;588;45020;-53
2021/09/22 11:25:07;;;;;;;8.20;4.82;;;;;;;;;;143724;589;46022;-53
2021/09/22 11:27:34;;;;;;;9.55;5.10;;;;;;;;;;143728;573;46020;-53
2021/09/22 11:30:06;;;;;;;11.15;5.18;;;;;;;;;;143730;626;45020;-53
2021/09/22 11:32:43;;;;;;;11.70;5.25;;;;;;;;;;143730;604;46020;-53
2021/09/22 11:35:12;;;;;;;9.43;5.10;;;;;;;;;;143729;635;46020;-53
2021/09/22 11:37:44;;;;;;;9.32;4.75;;;;;;;;;;143726;673;46020;-53
2021/09/22 11:40:23;;;;;;;8.80;5.00;;;;;;;;;;143731;585;45021;-53
2021/09/22 11:43:06;;;;;;;8.68;4.90;;;;;;;;;;143730;581;46020;-53
2021/09/22 11:45:45;;;;;;;9.30;5.07;;;;;;;;;;143730;589;47020;-53
2021/09/22 11:48:15;;;;;;;12.20;5.32;;;;;;;;;;143730;574;46020;-53
2021/09/22 11:50:45;;;;;;;9.52;5.00;;;;;;;;;;143729;569;46012;-52
2021/09/22 11:53:17;;;;;;;12.48;5.00;;;;;;;;;;143731;601;46010;-53
2021/09/22 11:55:46;;;;;;;6.93;4.95;;;;;;;;;;143728;682;46021;-52
2021/09/22 11:58:14;;;;;;;13.35;5.00;;;;;;;;;;143726;605;46020;-52
2021/09/22 12:00:43;;;;;;;14.20;5.47;;;;;;;;;;143726;629;46012;-53
2021/09/22 12:03:12;;;;;;;13.00;5.43;;;;;;;;;;143731;639;46021;-54
2021/09/22 12:05:40;;;;;;;13.27;5.35;;;;;;;;;;143725;564;47020;-55
2021/09/22 12:08:08;;;;;;;10.43;5.15;;;;;;;;;;143726;628;46020;-53
