Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:12;;;;;;;14.98;3.53;;;;;;;;;;143748;599;46020;-87
2021/09/22 00:02:51;;;;;;;8.30;3.50;;;;;;;;;;143744;586;47022;-88
2021/09/22 00:05:30;;;;;;;9.57;3.80;;;;;;;;;;143743;679;46020;-87
2021/09/22 00:08:00;;;;;;;19.37;5.05;;;;;;;;;;143743;652;46020;-88
2021/09/22 00:10:30;;;;;;;8.80;4.07;;;;;;;;;;143746;564;46020;-86
2021/09/22 00:12:57;;;;;;;10.98;4.30;;;;;;;;;;143745;613;46051;-87
2021/09/22 00:15:30;;;;;;;5.72;3.45;;;;;;;;;;143745;578;46012;-87
2021/09/22 00:18:03;;;;;;;9.10;4.22;;;;;;;;;;143747;595;46020;-88
2021/09/22 00:20:32;;;;;;;11.30;3.87;;;;;;;;;;143749;571;46012;-86
2021/09/22 00:23:03;;;;;;;6.32;3.33;;;;;;;;;;143746;566;46014;-87
2021/09/22 00:25:32;;;;;;;11.73;3.65;;;;;;;;;;143745;662;46012;-88
2021/09/22 00:28:08;;;;;;;7.70;3.50;;;;;;;;;;143748;622;46021;-88
2021/09/22 00:30:39;;;;;;;13.45;3.60;;;;;;;;;;143751;604;46012;-87
2021/09/22 00:33:16;;;;;;;4.43;3.47;;;;;;;;;;143739;652;46022;-88
2021/09/22 00:35:47;;;;;;;9.70;4.32;;;;;;;;;;143747;646;46012;-87
2021/09/22 00:38:29;;;;;;;7.78;3.30;;;;;;;;;;143750;585;46020;-88
2021/09/22 00:40:56;;;;;;;7.43;3.50;;;;;;;;;;143745;588;47018;-87
2021/09/22 00:43:26;;;;;;;7.43;3.78;;;;;;;;;;143745;603;47023;-87
2021/09/22 00:46:04;;;;;;;10.57;4.47;;;;;;;;;;143744;639;46020;-87
2021/09/22 00:48:44;;;;;;;26.02;4.68;;;;;;;;;;143746;572;47020;-88
2021/09/22 00:51:16;;;;;;;11.98;3.55;;;;;;;;;;143748;603;47018;-87
2021/09/22 00:53:45;;;;;;;13.25;2.62;;;;;;;;;;143745;590;47020;-88
2021/09/22 00:56:29;;;;;;;6.85;3.15;;;;;;;;;;143745;610;46916;-89
2021/09/22 00:58:58;;;;;;;12.00;3.83;;;;;;;;;;143737;658;47020;-86
2021/09/22 01:01:38;;;;;;;10.32;3.22;;;;;;;;;;143749;594;46012;-88
2021/09/22 01:04:08;;;;;;;8.30;3.37;;;;;;;;;;143744;564;47023;-87
2021/09/22 01:06:39;;;;;;;6.93;2.85;;;;;;;;;;143744;595;46014;-87
2021/09/22 01:09:18;;;;;;;9.18;3.50;;;;;;;;;;143750;599;46022;-87
2021/09/22 01:11:58;;;;;;;10.57;3.17;;;;;;;;;;143748;617;46015;-86
2021/09/22 01:14:31;;;;;;;6.10;3.15;;;;;;;;;;143744;585;46020;-87
2021/09/22 01:17:03;;;;;;;7.03;2.75;;;;;;;;;;143746;588;46012;-88
2021/09/22 01:19:29;;;;;;;8.88;2.85;;;;;;;;;;143747;584;46024;-87
2021/09/22 01:21:56;;;;;;;8.40;2.80;;;;;;;;;;143747;589;46020;-88
2021/09/22 01:24:39;;;;;;;4.15;2.30;;;;;;;;;;143749;616;46022;-88
2021/09/22 01:27:06;;;;;;;5.00;2.60;;;;;;;;;;143744;564;46021;-88
2021/09/22 01:29:37;;;;;;;4.12;2.67;;;;;;;;;;143748;615;46020;-87
2021/09/22 01:32:10;;;;;;;5.60;2.95;;;;;;;;;;143749;576;46012;-88
2021/09/22 01:34:57;;;;;;;7.72;3.50;;;;;;;;;;143745;574;47021;-87
2021/09/22 01:37:33;;;;;;;6.20;4.28;;;;;;;;;;143746;614;46012;-87
2021/09/22 01:40:03;;;;;;;5.37;3.22;;;;;;;;;;143749;570;47020;-89
2021/09/22 01:42:35;;;;;;;3.87;2.85;;;;;;;;;;143751;573;46018;-87
2021/09/22 01:45:12;;;;;;;4.32;2.55;;;;;;;;;;143744;575;48020;-88
2021/09/22 01:47:42;;;;;;;3.03;2.50;;;;;;;;;;143745;576;46013;-89
2021/09/22 01:50:20;;;;;;;8.57;2.97;;;;;;;;;;143749;596;46020;-88
2021/09/22 01:53:03;;;;;;;4.57;2.75;;;;;;;;;;143748;591;46020;-86
2021/09/22 01:55:34;;;;;;;6.45;2.62;;;;;;;;;;143747;609;47021;-88
2021/09/22 01:58:08;;;;;;;5.85;2.80;;;;;;;;;;143746;596;46012;-88
2021/09/22 02:00:42;;;;;;;6.82;3.42;;;;;;;;;;143748;599;47020;-86
2021/09/22 02:03:18;;;;;;;8.00;3.28;;;;;;;;;;143749;606;47021;-86
2021/09/22 02:05:59;;;;;;;4.85;2.92;;;;;;;;;;143744;636;47023;-86
2021/09/22 02:08:28;;;;;;;7.12;3.67;;;;;;;;;;143749;588;46012;-88
2021/09/22 02:10:54;;;;;;;3.15;2.45;;;;;;;;;;143749;581;47020;-87
2021/09/22 02:13:21;;;;;;;5.32;2.95;;;;;;;;;;143750;570;46012;-87
2021/09/22 02:16:09;;;;;;;5.00;2.53;;;;;;;;;;143746;672;46022;-88
2021/09/22 02:18:48;;;;;;;6.43;2.90;;;;;;;;;;143746;630;46021;-89
2021/09/22 02:21:30;;;;;;;4.22;2.50;;;;;;;;;;143750;623;46020;-88
2021/09/22 02:24:09;;;;;;;4.95;3.08;;;;;;;;;;143749;569;46012;-87
2021/09/22 02:26:48;;;;;;;6.70;3.50;;;;;;;;;;143747;581;47020;-87
2021/09/22 02:29:15;;;;;;;8.40;4.32;;;;;;;;;;143747;616;46020;-87
2021/09/22 02:31:42;;;;;;;6.97;3.95;;;;;;;;;;143748;565;46020;-87
2021/09/22 02:34:15;;;;;;;9.45;4.85;;;;;;;;;;143750;618;46013;-87
2021/09/22 02:36:42;;;;;;;5.20;3.50;;;;;;;;;;143746;578;46022;-87
2021/09/22 02:39:09;;;;;;;6.12;3.65;;;;;;;;;;143745;655;47020;-88
2021/09/22 02:41:36;;;;;;;5.95;2.83;;;;;;;;;;143747;622;46021;-87
2021/09/22 02:44:06;;;;;;;8.20;3.35;;;;;;;;;;143749;655;46020;-87
2021/09/22 02:46:35;;;;;;;8.15;3.22;;;;;;;;;;143746;596;46014;-89
2021/09/22 02:49:03;;;;;;;5.30;3.53;;;;;;;;;;143747;560;46013;-87
2021/09/22 02:51:30;;;;;;;8.20;3.33;;;;;;;;;;143752;571;45020;-86
2021/09/22 02:53:57;;;;;;;5.03;2.83;;;;;;;;;;143752;572;46020;-88
2021/09/22 02:56:24;;;;;;;6.15;3.33;;;;;;;;;;143750;583;46015;-86
2021/09/22 02:58:51;;;;;;;5.28;3.00;;;;;;;;;;143747;569;46012;-87
2021/09/22 03:01:18;;;;;;;7.95;2.75;;;;;;;;;;143749;645;47020;-86
2021/09/22 03:03:45;;;;;;;5.03;3.00;;;;;;;;;;143752;626;46012;-88
2021/09/22 03:06:12;;;;;;;6.78;3.20;;;;;;;;;;143746;573;47022;-89
2021/09/22 03:08:39;;;;;;;4.78;2.87;;;;;;;;;;143745;603;46012;-88
2021/09/22 03:11:08;;;;;;;10.45;3.08;;;;;;;;;;143748;597;47021;-87
2021/09/22 03:13:36;;;;;;;4.12;2.58;;;;;;;;;;143749;668;46012;-88
2021/09/22 03:16:04;;;;;;;6.97;3.10;;;;;;;;;;143747;588;46022;-88
2021/09/22 03:18:31;;;;;;;5.70;3.03;;;;;;;;;;143748;582;46020;-86
2021/09/22 03:20:58;;;;;;;7.37;3.03;;;;;;;;;;143747;570;47020;-87
2021/09/22 03:23:25;;;;;;;3.42;2.67;;;;;;;;;;143750;570;47020;-85
2021/09/22 03:25:52;;;;;;;3.40;2.10;;;;;;;;;;143745;604;47021;-88
2021/09/22 03:28:19;;;;;;;11.73;3.08;;;;;;;;;;143747;597;46012;-87
2021/09/22 03:30:45;;;;;;;5.45;2.90;;;;;;;;;;143746;603;46014;-90
2021/09/22 03:33:12;;;;;;;6.20;2.90;;;;;;;;;;143751;605;46012;-87
2021/09/22 03:35:39;;;;;;;5.75;2.90;;;;;;;;;;143747;585;46022;-88
2021/09/22 03:38:06;;;;;;;4.68;2.72;;;;;;;;;;143747;570;47020;-87
2021/09/22 03:40:33;;;;;;;8.82;3.12;;;;;;;;;;143746;618;47021;-89
2021/09/22 03:43:00;;;;;;;8.77;2.85;;;;;;;;;;143749;615;46020;-86
2021/09/22 03:45:28;;;;;;;3.87;2.53;;;;;;;;;;143748;620;47022;-88
2021/09/22 03:47:55;;;;;;;6.87;3.20;;;;;;;;;;143746;598;46013;-87
2021/09/22 03:50:22;;;;;;;5.18;2.95;;;;;;;;;;143748;571;46020;-86
2021/09/22 03:52:49;;;;;;;6.32;2.47;;;;;;;;;;143749;654;46018;-88
2021/09/22 03:55:16;;;;;;;9.45;3.97;;;;;;;;;;143744;651;46044;-87
2021/09/22 03:57:42;;;;;;;12.85;3.60;;;;;;;;;;143745;653;47020;-87
2021/09/22 04:00:10;;;;;;;5.18;3.25;;;;;;;;;;143749;597;46020;-87
2021/09/22 04:02:37;;;;;;;9.07;3.05;;;;;;;;;;143749;619;46012;-87
2021/09/22 04:05:05;;;;;;;6.85;2.83;;;;;;;;;;143748;618;46023;-86
2021/09/22 04:07:32;;;;;;;5.30;2.90;;;;;;;;;;143746;579;46012;-88
2021/09/22 04:09:59;;;;;;;4.35;3.42;;;;;;;;;;143748;658;46021;-86
2021/09/22 04:12:26;;;;;;;8.35;4.35;;;;;;;;;;143751;607;46018;-88
2021/09/22 04:14:54;;;;;;;9.77;4.07;;;;;;;;;;143747;606;47022;-89
2021/09/22 04:17:21;;;;;;;8.32;4.07;;;;;;;;;;143747;570;46013;-88
2021/09/22 04:19:49;;;;;;;9.50;4.00;;;;;;;;;;143747;569;46020;-87
2021/09/22 04:22:16;;;;;;;8.45;5.03;;;;;;;;;;143750;580;46012;-88
2021/09/22 04:24:43;;;;;;;6.90;3.65;;;;;;;;;;143748;573;46017;-90
2021/09/22 04:27:10;;;;;;;5.50;3.62;;;;;;;;;;143747;572;46012;-89
2021/09/22 04:29:36;;;;;;;6.97;3.33;;;;;;;;;;143749;594;47020;-87
2021/09/22 04:32:04;;;;;;;6.30;3.75;;;;;;;;;;143752;577;46012;-87
2021/09/22 04:34:31;;;;;;;9.60;5.97;;;;;;;;;;143749;671;46023;-87
2021/09/22 04:36:57;;;;;;;14.15;7.43;;;;;;;;;;143749;588;45020;-88
2021/09/22 04:39:30;;;;;;;7.03;4.40;;;;;;;;;;143748;600;47019;-87
2021/09/22 04:41:57;;;;;;;7.37;4.15;;;;;;;;;;143754;597;46012;-86
2021/09/22 04:44:25;;;;;;;7.47;4.60;;;;;;;;;;143747;564;47022;-87
2021/09/22 04:46:51;;;;;;;8.32;4.85;;;;;;;;;;143746;576;46013;-88
2021/09/22 04:49:20;;;;;;;6.80;4.28;;;;;;;;;;143750;595;46020;-89
2021/09/22 04:51:46;;;;;;;6.47;4.37;;;;;;;;;;143748;571;46012;-87
2021/09/22 04:54:13;;;;;;;10.45;4.37;;;;;;;;;;143746;577;46021;-88
2021/09/22 04:56:39;;;;;;;4.68;3.92;;;;;;;;;;143749;621;46020;-87
2021/09/22 04:59:06;;;;;;;7.62;3.95;;;;;;;;;;143746;597;47020;-87
2021/09/22 05:01:33;;;;;;;9.90;4.40;;;;;;;;;;143750;589;46013;-86
2021/09/22 05:03:59;;;;;;;8.30;4.30;;;;;;;;;;143744;574;47020;-85
2021/09/22 05:06:26;;;;;;;5.97;4.00;;;;;;;;;;143747;607;46012;-87
2021/09/22 05:08:55;;;;;;;9.60;3.85;;;;;;;;;;143746;584;46021;-87
2021/09/22 05:11:24;;;;;;;8.70;4.87;;;;;;;;;;143749;597;46020;-85
2021/09/22 05:13:51;;;;;;;11.48;5.12;;;;;;;;;;143746;569;47020;-85
2021/09/22 05:16:18;;;;;;;7.65;5.43;;;;;;;;;;143748;575;46014;-87
2021/09/22 05:18:45;;;;;;;8.27;5.68;;;;;;;;;;143748;590;46020;-87
2021/09/22 05:21:11;;;;;;;6.47;4.97;;;;;;;;;;143749;587;46012;-90
2021/09/22 05:23:40;;;;;;;9.85;5.75;;;;;;;;;;143745;571;47020;-89
2021/09/22 05:26:07;;;;;;;7.90;6.07;;;;;;;;;;143746;621;46012;-88
2021/09/22 05:28:34;;;;;;;10.27;5.30;;;;;;;;;;143748;574;47020;-89
2021/09/22 05:31:00;;;;;;;14.90;6.65;;;;;;;;;;143749;567;46013;-87
2021/09/22 05:33:27;;;;;;;15.13;6.22;;;;;;;;;;143742;589;47023;-87
2021/09/22 05:35:53;;;;;;;11.50;6.75;;;;;;;;;;143748;596;46012;-88
2021/09/22 05:38:20;;;;;;;10.05;7.62;;;;;;;;;;143749;565;46021;-86
2021/09/22 05:40:47;;;;;;;15.75;5.93;;;;;;;;;;143749;590;46020;-89
2021/09/22 05:43:13;;;;;;;15.07;6.68;;;;;;;;;;143746;580;46050;-89
2021/09/22 05:45:40;;;;;;;11.45;6.30;;;;;;;;;;143748;596;46012;-86
2021/09/22 05:48:07;;;;;;;10.85;6.32;;;;;;;;;;143748;597;46020;-89
2021/09/22 05:50:34;;;;;;;12.18;7.90;;;;;;;;;;143750;642;47020;-90
2021/09/22 05:53:00;;;;;;;9.90;6.78;;;;;;;;;;143746;567;47022;-89
2021/09/22 05:55:27;;;;;;;7.90;5.18;;;;;;;;;;143744;621;46012;-88
2021/09/22 05:57:55;;;;;;;14.52;5.53;;;;;;;;;;143743;564;46020;-87
2021/09/22 06:00:22;;;;;;;11.85;4.87;;;;;;;;;;143748;586;46019;-89
2021/09/22 06:02:49;;;;;;;6.97;4.30;;;;;;;;;;143744;972;46031;-88
2021/09/22 06:05:16;;;;;;;9.95;5.03;;;;;;;;;;143745;571;46012;-88
2021/09/22 06:07:42;;;;;;;9.43;4.18;;;;;;;;;;143747;672;46019;-88
2021/09/22 06:10:10;;;;;;;11.93;4.75;;;;;;;;;;143747;878;46013;-88
2021/09/22 06:12:37;;;;;;;10.15;4.30;;;;;;;;;;143744;879;46026;-88
2021/09/22 06:15:04;;;;;;;11.30;5.15;;;;;;;;;;143745;574;47020;-88
2021/09/22 06:17:31;;;;;;;11.35;4.85;;;;;;;;;;143746;973;46021;-88
2021/09/22 06:19:58;;;;;;;12.73;4.55;;;;;;;;;;143749;967;46020;-90
2021/09/22 06:22:28;;;;;;;7.97;3.47;;;;;;;;;;143745;593;47022;-90
2021/09/22 06:24:55;;;;;;;10.02;4.70;;;;;;;;;;143747;593;46917;-90
2021/09/22 06:27:22;;;;;;;15.15;4.87;;;;;;;;;;143749;609;46020;-90
2021/09/22 06:29:49;;;;;;;16.67;5.12;;;;;;;;;;143749;733;46013;-89
2021/09/22 06:32:16;;;;;;;9.43;4.80;;;;;;;;;;143747;564;46021;-89
2021/09/22 06:34:43;;;;;;;8.65;5.20;;;;;;;;;;143747;982;45020;-89
2021/09/22 06:37:12;;;;;;;9.40;5.18;;;;;;;;;;143744;972;47020;-90
2021/09/22 06:39:38;;;;;;;9.52;5.40;;;;;;;;;;143751;765;46012;-91
2021/09/22 06:42:08;;;;;;;12.55;5.80;;;;;;;;;;143749;607;46014;-88
2021/09/22 06:44:38;;;;;;;14.47;5.27;;;;;;;;;;143747;849;45917;-92
2021/09/22 06:47:05;;;;;;;10.00;5.20;;;;;;;;;;143747;979;46020;-89
2021/09/22 06:49:31;;;;;;;9.95;5.60;;;;;;;;;;143749;598;46018;-89
2021/09/22 06:51:58;;;;;;;10.13;5.65;;;;;;;;;;143744;738;46022;-92
2021/09/22 06:54:24;;;;;;;9.23;4.00;;;;;;;;;;143746;580;46012;-90
2021/09/22 06:56:51;;;;;;;7.78;3.92;;;;;;;;;;143747;620;46020;-89
2021/09/22 06:59:18;;;;;;;12.05;4.82;;;;;;;;;;143749;587;46019;-88
2021/09/22 07:01:45;;;;;;;4.62;4.00;;;;;;;;;;143743;586;47021;-89
2021/09/22 07:04:12;;;;;;;7.30;4.18;;;;;;;;;;143745;601;46012;-93
2021/09/22 07:06:39;;;;;;;9.88;4.35;;;;;;;;;;143746;578;46020;-89
2021/09/22 07:09:05;;;;;;;7.10;4.50;;;;;;;;;;143750;618;46021;-91
2021/09/22 07:11:34;;;;;;;8.07;4.55;;;;;;;;;;143744;594;47022;-89
2021/09/22 07:14:06;;;;;;;10.38;4.95;;;;;;;;;;143750;569;45020;-84
2021/09/22 07:16:34;;;;;;;;;;;;;;;;;;143754;981;46021;-83
2021/09/22 07:19:04;;;;;;;8.43;4.78;;;;;;;;;;143757;576;46010;-83
2021/09/22 07:21:37;;;;;;;8.75;5.28;;;;;;;;;;143748;595;46020;-83
2021/09/22 07:24:06;;;;;;;7.97;5.20;;;;;;;;;;143747;573;46010;-83
2021/09/22 07:26:38;;;;;;;7.37;4.70;;;;;;;;;;143750;831;46020;-84
2021/09/22 07:29:08;;;;;;;11.32;5.30;;;;;;;;;;143753;588;45021;-83
2021/09/22 07:31:42;;;;;;;5.85;4.10;;;;;;;;;;143750;580;46021;-84
2021/09/22 07:34:16;;;;;;;8.77;4.05;;;;;;;;;;143749;579;45916;-85
2021/09/22 07:36:46;;;;;;;7.40;5.30;;;;;;;;;;143747;642;46020;-84
2021/09/22 07:39:15;;;;;;;7.10;4.68;;;;;;;;;;143751;583;45021;-85
2021/09/22 07:41:43;;;;;;;16.12;4.37;;;;;;;;;;143749;601;46020;-84
2021/09/22 07:44:09;;;;;;;9.30;4.62;;;;;;;;;;143748;813;46021;-88
2021/09/22 07:46:37;;;;;;;10.70;4.60;;;;;;;;;;143751;580;45021;-89
2021/09/22 07:49:04;;;;;;;8.82;4.80;;;;;;;;;;143748;592;46010;-90
2021/09/22 07:51:31;;;;;;;7.97;4.12;;;;;;;;;;143749;645;45034;-87
2021/09/22 07:53:58;;;;;;;10.80;4.40;;;;;;;;;;143747;575;45917;-91
2021/09/22 07:56:25;;;;;;;9.82;3.90;;;;;;;;;;143747;972;46020;-88
2021/09/22 07:58:51;;;;;;;7.70;3.95;;;;;;;;;;143747;854;47019;-90
2021/09/22 08:01:40;;;;;;;8.02;4.05;;;;;;;;;;143748;569;46021;-88
2021/09/22 08:04:06;;;;;;;5.87;3.95;;;;;;;;;;143746;591;46010;-89
2021/09/22 08:06:33;;;;;;;10.43;4.03;;;;;;;;;;143745;565;47020;-87
2021/09/22 08:08:59;;;;;;;8.48;3.95;;;;;;;;;;143751;596;45024;-88
2021/09/22 08:11:27;;;;;;;8.55;3.85;;;;;;;;;;143745;583;46053;-88
2021/09/22 08:13:53;;;;;;;6.95;3.70;;;;;;;;;;143744;581;46010;-86
2021/09/22 08:16:20;;;;;;;4.12;3.00;;;;;;;;;;143747;593;46043;-88
2021/09/22 08:18:46;;;;;;;7.62;2.85;;;;;;;;;;143748;604;46010;-88
2021/09/22 08:21:17;;;;;;;11.20;3.58;;;;;;;;;;143748;575;46020;-87
2021/09/22 08:23:43;;;;;;;9.65;3.53;;;;;;;;;;143744;592;46046;-90
2021/09/22 08:26:11;;;;;;;7.35;2.65;;;;;;;;;;143747;588;45020;-86
2021/09/22 08:28:39;;;;;;;4.30;3.03;;;;;;;;;;143749;565;46010;-88
2021/09/22 08:31:05;;;;;;;8.45;2.60;;;;;;;;;;143744;599;47023;-88
2021/09/22 08:33:33;;;;;;;5.75;2.67;;;;;;;;;;143744;595;46010;-87
2021/09/22 08:36:02;;;;;;;7.22;3.55;;;;;;;;;;143747;589;47019;-87
2021/09/22 08:38:45;;;;;;;9.50;2.53;;;;;;;;;;143748;596;46018;-87
2021/09/22 08:41:11;;;;;;;3.92;2.10;;;;;;;;;;143744;572;46022;-88
2021/09/22 08:43:45;;;;;;;7.00;1.95;;;;;;;;;;143744;573;46010;-86
2021/09/22 08:46:20;;;;;;;3.87;2.33;;;;;;;;;;143745;603;47021;-89
2021/09/22 08:48:46;;;;;;;5.97;2.97;;;;;;;;;;143748;591;46020;-88
2021/09/22 08:51:25;;;;;;;5.05;2.87;;;;;;;;;;143740;583;46020;-87
2021/09/22 08:54:02;;;;;;;8.02;2.97;;;;;;;;;;143746;573;46020;-88
2021/09/22 08:56:35;;;;;;;4.32;3.03;;;;;;;;;;143747;618;46020;-87
2021/09/22 08:59:01;;;;;;;;;;;;;;;;;;143754;981;46021;-88
2021/09/22 09:01:27;;;;;;;5.68;3.75;;;;;;;;;;143749;625;47023;-89
2021/09/22 09:03:57;;;;;;;6.65;3.37;;;;;;;;;;143744;596;46012;-87
2021/09/22 09:06:34;;;;;;;6.68;3.08;;;;;;;;;;143748;582;46020;-88
2021/09/22 09:09:19;;;;;;;9.27;3.40;;;;;;;;;;143747;595;46012;-87
2021/09/22 09:11:48;;;;;;;9.48;3.00;;;;;;;;;;143744;593;47020;-88
2021/09/22 09:14:16;;;;;;;6.55;2.72;;;;;;;;;;143745;571;46021;-87
2021/09/22 09:16:49;;;;;;;4.72;3.08;;;;;;;;;;143746;587;46021;-87
2021/09/22 09:19:25;;;;;;;7.55;3.10;;;;;;;;;;143745;628;46020;-88
2021/09/22 09:22:09;;;;;;;8.00;2.80;;;;;;;;;;143743;609;47022;-87
2021/09/22 09:24:38;;;;;;;9.98;3.25;;;;;;;;;;143745;585;46012;-87
2021/09/22 09:27:34;;;;;;;11.30;3.62;;;;;;;;;;143746;571;46020;-86
2021/09/22 09:30:20;;;;;;;7.68;3.75;;;;;;;;;;143747;591;46018;-87
2021/09/22 09:32:47;;;;;;;7.62;3.20;;;;;;;;;;143743;566;47020;-87
2021/09/22 09:35:24;;;;;;;6.55;3.37;;;;;;;;;;143744;579;46020;-88
2021/09/22 09:37:55;;;;;;;6.82;3.25;;;;;;;;;;143747;585;46018;-89
2021/09/22 09:40:28;;;;;;;6.60;2.85;;;;;;;;;;143746;634;47018;-87
2021/09/22 09:43:09;;;;;;;9.27;3.08;;;;;;;;;;143740;580;47022;-88
2021/09/22 09:45:45;;;;;;;13.15;3.60;;;;;;;;;;143745;581;46012;-88
2021/09/22 09:48:22;;;;;;;10.05;4.12;;;;;;;;;;143745;619;47020;-86
2021/09/22 09:50:59;;;;;;;9.20;3.95;;;;;;;;;;143746;621;46013;-87
2021/09/22 09:53:32;;;;;;;11.48;3.85;;;;;;;;;;143742;570;47913;-89
2021/09/22 09:56:00;;;;;;;7.18;2.95;;;;;;;;;;143746;644;47020;-88
2021/09/22 09:58:29;;;;;;;12.88;3.95;;;;;;;;;;143746;666;46015;-88
2021/09/22 10:00:57;;;;;;;6.95;3.17;;;;;;;;;;143747;596;46012;-87
2021/09/22 10:03:24;;;;;;;6.55;3.60;;;;;;;;;;143745;595;46047;-88
2021/09/22 10:05:53;;;;;;;6.95;3.20;;;;;;;;;;143743;579;46012;-86
2021/09/22 10:08:21;;;;;;;7.90;3.70;;;;;;;;;;143745;645;46021;-88
2021/09/22 10:10:50;;;;;;;7.70;2.80;;;;;;;;;;143748;569;46018;-88
2021/09/22 10:13:18;;;;;;;3.92;2.60;;;;;;;;;;143746;582;46014;-87
2021/09/22 10:15:49;;;;;;;5.35;2.87;;;;;;;;;;143744;599;46012;-89
2021/09/22 10:18:28;;;;;;;6.57;2.92;;;;;;;;;;143746;595;46020;-90
2021/09/22 10:20:59;;;;;;;8.18;2.87;;;;;;;;;;143748;594;46019;-87
2021/09/22 10:23:26;;;;;;;7.53;3.12;;;;;;;;;;143745;581;46021;-87
2021/09/22 10:25:54;;;;;;;8.20;3.33;;;;;;;;;;143744;624;46012;-89
2021/09/22 10:28:39;;;;;;;10.32;3.80;;;;;;;;;;143747;572;46020;-88
2021/09/22 10:31:18;;;;;;;6.62;3.50;;;;;;;;;;143748;631;46012;-88
2021/09/22 10:33:46;;;;;;;5.68;3.30;;;;;;;;;;143744;573;47022;-90
2021/09/22 10:36:15;;;;;;;5.45;2.70;;;;;;;;;;143746;566;46012;-88
2021/09/22 10:38:47;;;;;;;5.15;3.50;;;;;;;;;;143746;580;46021;-88
2021/09/22 10:41:26;;;;;;;9.85;3.75;;;;;;;;;;143747;620;47020;-89
2021/09/22 10:43:53;;;;;;;7.20;3.58;;;;;;;;;;143746;589;46015;-88
2021/09/22 10:46:21;;;;;;;8.98;3.12;;;;;;;;;;143745;564;46012;-88
2021/09/22 10:49:14;;;;;;;9.23;4.00;;;;;;;;;;143734;622;46020;-90
2021/09/22 10:51:44;;;;;;;8.43;2.87;;;;;;;;;;143735;610;46014;-89
2021/09/22 10:54:19;;;;;;;4.43;2.70;;;;;;;;;;143731;569;47023;-89
2021/09/22 10:57:00;;;;;;;7.80;3.47;;;;;;;;;;143732;643;46012;-89
2021/09/22 10:59:31;;;;;;;5.62;3.10;;;;;;;;;;143731;666;47021;-90
2021/09/22 11:02:00;;;;;;;9.27;3.35;;;;;;;;;;143734;585;46020;-88
2021/09/22 11:04:47;;;;;;;11.00;3.20;;;;;;;;;;143735;618;46022;-91
2021/09/22 11:07:14;;;;;;;5.57;2.80;;;;;;;;;;143732;616;46013;-90
2021/09/22 11:09:40;;;;;;;5.00;3.25;;;;;;;;;;143733;564;46020;-89
2021/09/22 11:12:12;;;;;;;3.97;3.10;;;;;;;;;;143736;638;46012;-87
2021/09/22 11:15:00;;;;;;;7.93;2.53;;;;;;;;;;143734;591;46021;-88
2021/09/22 11:17:31;;;;;;;9.55;3.53;;;;;;;;;;143735;602;45020;-91
2021/09/22 11:20:00;;;;;;;8.45;3.30;;;;;;;;;;143733;641;46020;-87
2021/09/22 11:22:34;;;;;;;8.85;3.20;;;;;;;;;;143734;647;46018;-89
2021/09/22 11:25:04;;;;;;;6.22;3.47;;;;;;;;;;143734;566;46022;-89
2021/09/22 11:27:31;;;;;;;6.68;3.10;;;;;;;;;;143736;566;45915;-89
2021/09/22 11:30:02;;;;;;;6.15;3.22;;;;;;;;;;143732;599;47021;-87
2021/09/22 11:32:48;;;;;;;7.22;3.47;;;;;;;;;;143734;591;46012;-89
2021/09/22 11:35:22;;;;;;;;;;;;;;;;;;143739;968;47024;-90
2021/09/22 11:37:59;;;;;;;5.15;3.42;;;;;;;;;;143742;564;46010;-90
2021/09/22 11:40:36;;;;;;;4.35;3.28;;;;;;;;;;143733;609;46020;-90
2021/09/22 11:43:09;;;;;;;6.53;3.35;;;;;;;;;;143736;611;46011;-86
2021/09/22 11:45:41;;;;;;;7.93;3.17;;;;;;;;;;143731;572;47020;-88
2021/09/22 11:48:10;;;;;;;9.07;3.35;;;;;;;;;;143732;601;46010;-88
2021/09/22 11:50:44;;;;;;;7.18;3.30;;;;;;;;;;143730;613;47019;-89
2021/09/22 11:53:13;;;;;;;5.75;3.50;;;;;;;;;;143734;602;47020;-88
2021/09/22 11:55:41;;;;;;;4.65;3.30;;;;;;;;;;143731;569;47020;-89
2021/09/22 11:58:10;;;;;;;5.10;3.20;;;;;;;;;;143731;575;46013;-88
2021/09/22 12:00:42;;;;;;;9.35;3.55;;;;;;;;;;143733;646;47020;-89
2021/09/22 12:03:10;;;;;;;10.55;3.30;;;;;;;;;;143735;595;47018;-90
2021/09/22 12:05:39;;;;;;;7.07;3.62;;;;;;;;;;143734;641;47022;-91
2021/09/22 12:08:11;;;;;;;5.35;3.67;;;;;;;;;;143734;639;46010;-90
2021/09/22 12:10:49;;;;;;;11.03;3.13;;;;;;;;;;143734;589;46018;-90
2021/09/22 12:13:18;;;;;;;4.93;2.72;;;;;;;;;;143736;571;46011;-91
2021/09/22 12:19:09;;;;;;;4.47;3.00;;;;;;;;;;143733;623;46020;-91
2021/09/22 12:22:04;;;;;;;6.57;3.22;;;;;;;;;;143735;567;46021;-91
