Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:45;;;;;;;6.63;5.67;;;;;;;;;;;;;
2021/09/22 00:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:04:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:07:21;;;;;;;5.80;5.13;;;;;;;;;;;;;
2021/09/22 00:07:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:10:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:12:56;;;;;;;5.83;4.97;;;;;;;;;;;;;
2021/09/22 00:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:15:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:19:00;;;;;;;6.97;5.50;;;;;;;;;;;;;
2021/09/22 00:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:21:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:24:07;;;;;;;7.00;5.63;;;;;;;;;;;;;
2021/09/22 00:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:26:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:29:36;;;;;;;5.77;4.80;;;;;;;;;;;;;
2021/09/22 00:29:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:32:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:35:04;;;;;;;6.07;5.47;;;;;;;;;;;;;
2021/09/22 00:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:37:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:37:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:40:36;;;;;;;6.83;5.20;;;;;;;;;;;;;
2021/09/22 00:40:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:43:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:43:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:47:00;;;;;;;6.80;6.03;;;;;;;;;;;;;
2021/09/22 00:47:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:49:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:51:41;;;;;;;6.10;5.20;;;;;;;;;;;;;
2021/09/22 00:51:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:54:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 00:54:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 00:57:14;;;;;;;7.17;5.33;;;;;;;;;;;;;
2021/09/22 00:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:00:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:00:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:03:05;;;;;;;5.30;4.80;;;;;;;;;;;;;
2021/09/22 01:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:05:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:08:35;;;;;;;6.53;4.73;;;;;;;;;;;;;
2021/09/22 01:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:11:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:11:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:13:53;;;;;;;6.37;5.73;;;;;;;;;;;;;
2021/09/22 01:13:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:16:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:19:34;;;;;;;6.73;5.83;;;;;;;;;;;;;
2021/09/22 01:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:22:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:22:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:25:09;;;;;;;6.27;5.07;;;;;;;;;;;;;
2021/09/22 01:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:27:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:30:33;;;;;;;7.17;5.47;;;;;;;;;;;;;
2021/09/22 01:30:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:33:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:36:11;;;;;;;6.83;5.20;;;;;;;;;;;;;
2021/09/22 01:36:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:39:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:41:41;;;;;;;6.27;5.33;;;;;;;;;;;;;
2021/09/22 01:41:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:44:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:47:11;;;;;;;6.07;5.47;;;;;;;;;;;;;
2021/09/22 01:47:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:50:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:53:13;;;;;;;6.43;5.07;;;;;;;;;;;;;
2021/09/22 01:53:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:55:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 01:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 01:58:39;;;;;;;6.50;5.53;;;;;;;;;;;;;
2021/09/22 01:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:01:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:03:51;;;;;;;6.23;4.80;;;;;;;;;;;;;
2021/09/22 02:03:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:06:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:09:23;;;;;;;7.77;6.00;;;;;;;;;;;;;
2021/09/22 02:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:12:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:12:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:15:31;;;;;;;5.53;4.97;;;;;;;;;;;;;
2021/09/22 02:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:17:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:20:31;;;;;;;7.37;6.67;;;;;;;;;;;;;
2021/09/22 02:20:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:23:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:23:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:26:02;;;;;;;7.30;6.23;;;;;;;;;;;;;
2021/09/22 02:26:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:28:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:31:32;;;;;;;6.50;5.23;;;;;;;;;;;;;
2021/09/22 02:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:34:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:37:06;;;;;;;7.17;5.67;;;;;;;;;;;;;
2021/09/22 02:37:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:40:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:42:40;;;;;;;6.47;5.27;;;;;;;;;;;;;
2021/09/22 02:42:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:45:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:48:43;;;;;;;6.70;5.77;;;;;;;;;;;;;
2021/09/22 02:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:50:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:53:44;;;;;;;7.00;6.20;;;;;;;;;;;;;
2021/09/22 02:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:56:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 02:56:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 02:59:39;;;;;;;6.90;5.30;;;;;;;;;;;;;
2021/09/22 02:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:02:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:04:51;;;;;;;6.53;5.50;;;;;;;;;;;;;
2021/09/22 03:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:07:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:10:24;;;;;;;6.33;5.73;;;;;;;;;;;;;
2021/09/22 03:10:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:13:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:15:56;;;;;;;7.03;6.33;;;;;;;;;;;;;
2021/09/22 03:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:18:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:21:37;;;;;;;6.47;5.53;;;;;;;;;;;;;
2021/09/22 03:21:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:24:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:24:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:27:01;;;;;;;6.83;6.03;;;;;;;;;;;;;
2021/09/22 03:27:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:29:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:32:36;;;;;;;7.00;5.37;;;;;;;;;;;;;
2021/09/22 03:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:35:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:38:24;;;;;;;7.13;5.70;;;;;;;;;;;;;
2021/09/22 03:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:40:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:40:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:43:42;;;;;;;7.73;5.80;;;;;;;;;;;;;
2021/09/22 03:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:46:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:49:17;;;;;;;7.80;7.00;;;;;;;;;;;;;
2021/09/22 03:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:52:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:52:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:54:47;;;;;;;7.80;5.57;;;;;;;;;;;;;
2021/09/22 03:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 03:57:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 03:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:00:18;;;;;;;6.70;5.30;;;;;;;;;;;;;
2021/09/22 04:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:03:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:05:54;;;;;;;6.43;5.00;;;;;;;;;;;;;
2021/09/22 04:05:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:08:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:11:27;;;;;;;6.17;5.23;;;;;;;;;;;;;
2021/09/22 04:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:14:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:14:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:17:07;;;;;;;6.87;5.90;;;;;;;;;;;;;
2021/09/22 04:17:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:19:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:19:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:22:33;;;;;;;7.77;4.80;;;;;;;;;;;;;
2021/09/22 04:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:25:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:28:18;;;;;;;7.23;5.07;;;;;;;;;;;;;
2021/09/22 04:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:30:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:30:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:33:47;;;;;;;7.17;5.60;;;;;;;;;;;;;
2021/09/22 04:33:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:36:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:39:11;;;;;;;6.00;5.40;;;;;;;;;;;;;
2021/09/22 04:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:41:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:41:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:44:42;;;;;;;5.97;5.20;;;;;;;;;;;;;
2021/09/22 04:44:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:47:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:50:24;;;;;;;5.90;5.00;;;;;;;;;;;;;
2021/09/22 04:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:53:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:53:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:55:48;;;;;;;7.37;4.70;;;;;;;;;;;;;
2021/09/22 04:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 04:59:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 04:59:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:01:27;;;;;;;5.97;4.93;;;;;;;;;;;;;
2021/09/22 05:01:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:04:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:06:54;;;;;;;7.03;5.80;;;;;;;;;;;;;
2021/09/22 05:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:09:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:12:46;;;;;;;7.10;5.23;;;;;;;;;;;;;
2021/09/22 05:12:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:15:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:18:07;;;;;;;5.90;4.93;;;;;;;;;;;;;
2021/09/22 05:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:20:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:23:42;;;;;;;6.67;5.23;;;;;;;;;;;;;
2021/09/22 05:23:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:26:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:26:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:29:12;;;;;;;6.20;5.60;;;;;;;;;;;;;
2021/09/22 05:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:31:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:31:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:34:45;;;;;;;7.77;5.93;;;;;;;;;;;;;
2021/09/22 05:34:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:37:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:40:35;;;;;;;7.00;6.00;;;;;;;;;;;;;
2021/09/22 05:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:42:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:45:44;;;;;;;5.90;5.23;;;;;;;;;;;;;
2021/09/22 05:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:48:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:51:17;;;;;;;6.40;5.37;;;;;;;;;;;;;
2021/09/22 05:51:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:54:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 05:59:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 05:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:02:37;;;;;;;6.10;5.50;;;;;;;;;;;;;
2021/09/22 06:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:05:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:07:58;;;;;;;5.83;5.10;;;;;;;;;;;;;
2021/09/22 06:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:10:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:13:54;;;;;;;5.73;4.40;;;;;;;;;;;;;
2021/09/22 06:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:16:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:19:24;;;;;;;5.73;4.70;;;;;;;;;;;;;
2021/09/22 06:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:21:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:24:34;;;;;;;6.27;5.33;;;;;;;;;;;;;
2021/09/22 06:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:27:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:27:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:30:06;;;;;;;6.00;5.40;;;;;;;;;;;;;
2021/09/22 06:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:32:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:35:41;;;;;;;6.77;5.57;;;;;;;;;;;;;
2021/09/22 06:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:38:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:41:16;;;;;;;5.10;4.30;;;;;;;;;;;;;
2021/09/22 06:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:43:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:43:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:46:45;;;;;;;5.93;4.83;;;;;;;;;;;;;
2021/09/22 06:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:49:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:52:30;;;;;;;6.47;5.40;;;;;;;;;;;;;
2021/09/22 06:52:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:55:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 06:55:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 06:57:50;;;;;;;6.20;5.17;;;;;;;;;;;;;
2021/09/22 06:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 07:00:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 07:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 07:03:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 07:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 07:06:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 07:06:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 07:09:01;;;;;;;6.47;5.33;;;;;;;;;;;;;
2021/09/22 07:09:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 07:11:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 07:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 07:14:30;;;;;;;6.03;5.43;;;;;;;;;;;;;
2021/09/22 07:14:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 07:17:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 07:17:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 07:20:27;;;;;;;6.53;4.80;;;;;;;;;;;;;
2021/09/22 07:20:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/22 07:22:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/22 07:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
