Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:11;;;;;;;;;21.50;15.25;;;;;3.14;84.78;102039.69;3725619;37;20515;-59
2021/03/01 00:02:37;;;;;;;;;28.00;24.25;;;;;3.08;85.07;102038.31;3725727;37;20537;-59
2021/03/01 00:05:04;;;;;;;;;22.00;19.25;;;;;3.09;84.74;102055.22;3725750;38;20534;-60
2021/03/01 00:07:31;;;;;;;;;21.50;20.25;;;;;3.07;85.07;102041.94;3725989;37;20508;-61
2021/03/01 00:09:58;;;;;;;;;26.75;22.25;;;;;2.96;85.31;102031.91;3725965;38;20511;-60
2021/03/01 00:12:25;;;;;;;;;30.25;21.25;;;;;3.04;85.37;102031.44;3725727;37;20504;-60
2021/03/01 00:14:51;;;;;;;;;25.25;20.75;;;;;3.07;85.41;102035.72;3725383;37;20532;-60
2021/03/01 00:17:17;;;;;;;;;23.75;22.25;;;;;3.02;85.38;102040.50;3725398;38;20510;-60
2021/03/01 00:19:43;;;;;;;;;23.50;19.00;;;;;3.03;85.51;102045.75;3725539;37;20505;-59
2021/03/01 00:22:10;;;;;;;;;19.50;19.25;;;;;2.96;85.53;102042.63;3725453;37;20524;-60
2021/03/01 00:24:36;;;;;;;;;23.50;21.50;;;;;2.83;85.79;102055.06;3725079;37;20502;-61
2021/03/01 00:27:04;;;;;;;;;22.00;19.50;;;;;2.86;86.07;102032.59;3725476;37;20507;-62
2021/03/01 00:29:31;;;;;;;;;30.25;26.75;;;;;2.79;85.72;102032.12;3725295;37;20483;-61
2021/03/01 00:31:57;;;;;;;;;27.50;21.25;;;;;2.80;85.96;102031.19;3725434;38;20510;-60
2021/03/01 00:34:25;;;;;;;;;23.50;19.25;;;;;2.80;86.28;102011.59;3725404;37;20477;-59
2021/03/01 00:36:51;;;;;;;;;24.00;19.75;;;;;2.73;86.49;102032.53;3724913;38;20505;-59
2021/03/01 00:39:17;;;;;;;;;27.25;22.75;;;;;2.67;85.99;102031.09;3725388;37;20490;-61
2021/03/01 00:41:44;;;;;;;;;21.00;18.50;;;;;2.63;86.35;102029.56;3725452;38;20482;-60
2021/03/01 00:44:10;;;;;;;;;20.75;12.25;;;;;2.53;86.75;102038.28;3725101;37;20482;-60
2021/03/01 00:46:37;;;;;;;;;21.00;18.25;;;;;2.47;86.92;102018.16;3725325;38;20485;-61
2021/03/01 00:49:07;;;;;;;;;23.25;23.25;;;;;2.46;87.02;102029.78;3725175;37;20499;-59
2021/03/01 00:51:34;;;;;;;;;18.75;12.25;;;;;2.44;87.00;102041.53;3725220;38;20482;-59
2021/03/01 00:54:02;;;;;;;;;25.00;23.75;;;;;2.43;87.44;102029.97;3725543;37;20490;-59
2021/03/01 00:56:28;;;;;;;;;22.50;18.25;;;;;2.39;87.35;102012.41;3725035;37;20493;-59
2021/03/01 00:58:54;;;;;;;;;21.50;19.25;;;;;2.42;87.40;102012.22;3725305;37;20477;-59
2021/03/01 01:01:21;;;;;;;;;25.50;22.00;;;;;2.42;86.97;102038.09;3725413;38;20463;-60
2021/03/01 01:03:47;;;;;;;;;26.25;23.00;;;;;2.42;87.28;102011.38;3725500;37;20476;-59
2021/03/01 01:06:15;;;;;;;;;28.25;24.25;;;;;2.46;87.39;102020.91;3725531;37;20454;-61
2021/03/01 01:08:41;;;;;;;;;17.75;16.25;;;;;2.48;87.48;102025.22;3725444;38;20471;-60
2021/03/01 01:11:08;;;;;;;;;16.25;15.25;;;;;2.47;87.10;102026.16;3725599;37;20451;-60
2021/03/01 01:13:34;;;;;;;;;27.50;23.50;;;;;2.43;87.04;102011.28;3725224;37;20447;-59
2021/03/01 01:16:02;;;;;;;;;23.00;20.50;;;;;2.47;86.96;102033.31;3725520;38;20419;-60
2021/03/01 01:18:30;;;;;;;;;18.25;17.25;;;;;2.50;87.37;102019.78;3725328;37;20429;-60
2021/03/01 01:20:56;;;;;;;;;20.25;18.00;;;;;2.49;87.52;102026.94;3725525;38;20466;-59
2021/03/01 01:23:23;;;;;;;;;17.25;14.75;;;;;2.48;87.54;102019.87;3725635;37;20743;-59
2021/03/01 01:25:49;;;;;;;;;18.50;17.50;;;;;2.45;87.58;102019.19;3725482;37;20422;-59
2021/03/01 01:28:15;;;;;;;;;18.50;17.00;;;;;2.44;87.43;102020.16;3725383;38;20423;-59
2021/03/01 01:30:43;;;;;;;;;20.00;15.00;;;;;2.46;87.44;102011.09;3725549;38;20426;-60
2021/03/01 01:33:09;;;;;;;;;24.25;21.00;;;;;2.44;87.68;102014.81;3725138;37;20424;-59
2021/03/01 01:35:36;;;;;;;;;19.00;17.00;;;;;2.39;87.50;102012.41;3725161;37;20420;-59
2021/03/01 01:38:02;;;;;;;;;21.25;20.00;;;;;2.43;87.36;102031.78;3725456;38;20415;-59
2021/03/01 01:40:28;;;;;;;;;19.75;16.75;;;;;2.46;87.73;102012.91;3725343;38;20621;-60
2021/03/01 01:42:55;;;;;;;;;12.00;11.00;;;;;2.37;87.22;102024.16;3725503;38;20416;-60
2021/03/01 01:45:27;;;;;;;;;17.50;16.00;;;;;2.34;87.50;102027.88;3725420;37;20391;-60
2021/03/01 01:47:54;;;;;;;;;25.25;20.25;;;;;2.36;87.56;102015.28;3725037;38;20394;-60
2021/03/01 01:50:22;;;;;;;;;27.25;21.00;;;;;2.36;87.95;102017.09;3725471;38;20379;-60
2021/03/01 01:52:50;;;;;;;;;19.75;17.00;;;;;2.38;88.00;102012.50;3725700;37;20381;-61
2021/03/01 01:55:17;;;;;;;;;20.50;19.00;;;;;2.33;87.98;102019.00;3725463;37;20363;-60
2021/03/01 01:57:44;;;;;;;;;22.00;19.00;;;;;2.34;87.62;102009.16;3725524;37;20394;-59
2021/03/01 02:03:40;;;;;;;;;17.00;15.50;;;;;2.38;88.07;102018.72;3725166;37;20370;-59
2021/03/01 02:06:36;;;;;;;;;19.75;18.00;;;;;2.40;87.65;102013.28;3725508;38;20376;-59
2021/03/01 02:09:44;;;;;;;;;19.00;13.75;;;;;2.35;87.95;102018.91;3725278;38;20371;-59
2021/03/01 02:12:48;;;;;;;;;23.50;20.00;;;;;2.30;87.82;102016.53;3725535;37;20343;-59
2021/03/01 02:15:23;;;;;;;;;24.75;20.25;;;;;2.31;87.85;102022.72;3725411;37;20367;-59
2021/03/01 02:17:50;;;;;;;;;28.00;21.75;;;;;2.29;87.87;102024.62;3725480;38;20333;-61
2021/03/01 02:20:17;;;;;;;;;16.00;14.00;;;;;2.27;87.96;102016.69;3725346;37;20356;-60
2021/03/01 02:22:44;;;;;;;;;23.75;19.75;;;;;2.31;88.04;102023.56;3725379;37;20317;-61
2021/03/01 02:25:20;;;;;;;;;30.00;26.00;;;;;2.27;87.84;102018.50;3725286;38;20319;-60
2021/03/01 02:28:09;;;;;;;;;21.25;21.25;;;;;2.29;88.00;102027.28;3725230;37;20353;-60
2021/03/01 02:30:39;;;;;;;;;9.25;7.75;;;;;2.25;87.66;102009.75;3725185;38;20326;-60
2021/03/01 02:33:17;;;;;;;;;25.75;23.00;;;;;2.26;87.74;102020.31;3725547;38;20275;-60
2021/03/01 02:36:00;;;;;;;;;22.50;19.25;;;;;2.25;87.57;102017.75;3725413;38;20332;-60
2021/03/01 02:38:29;;;;;;;;;20.25;19.00;;;;;2.28;88.14;102020.22;3725410;37;20304;-59
2021/03/01 02:41:00;;;;;;;;;21.25;18.25;;;;;2.23;88.23;102031.19;3725005;38;20297;-59
2021/03/01 02:43:28;;;;;;;;;17.75;15.25;;;;;2.25;87.94;102026.63;3725195;37;20327;-60
2021/03/01 02:45:55;;;;;;;;;17.75;15.25;;;;;2.25;88.10;102018.59;3725473;37;20309;-61
2021/03/01 02:48:25;;;;;;;;;21.00;17.00;;;;;2.28;88.08;102022.91;3725360;38;20298;-60
2021/03/01 02:50:53;;;;;;;;;21.00;19.00;;;;;2.28;88.17;102028.25;3725331;37;20323;-60
2021/03/01 02:53:21;;;;;;;;;22.00;17.75;;;;;2.29;88.25;102022.81;3725084;37;20331;-59
2021/03/01 02:55:49;;;;;;;;;17.25;15.00;;;;;2.26;88.16;102025.66;3725545;37;20312;-60
2021/03/01 02:58:18;;;;;;;;;22.75;19.00;;;;;2.33;88.38;102020.81;3725727;38;20303;-60
2021/03/01 03:00:46;;;;;;;;;20.75;17.25;;;;;2.29;88.37;102024.62;3725074;37;20301;-61
2021/03/01 03:03:13;;;;;;;;;20.00;19.25;;;;;2.35;88.29;102028.72;3725500;37;20275;-61
2021/03/01 03:05:46;;;;;;;;;16.00;12.25;;;;;2.31;88.19;102028.91;3726031;38;20316;-61
2021/03/01 03:08:13;;;;;;;;;27.00;20.75;;;;;2.35;88.39;102032.25;3725376;38;20257;-59
2021/03/01 03:10:41;;;;;;;;;17.75;16.50;;;;;2.31;88.13;102028.06;3725425;37;20420;-60
2021/03/01 03:13:10;;;;;;;;;18.00;16.75;;;;;2.29;88.42;102037.97;3725361;37;20294;-60
2021/03/01 03:15:38;;;;;;;;;23.75;19.75;;;;;2.32;88.00;102035.97;3725094;38;20250;-59
2021/03/01 03:18:09;;;;;;;;;25.00;23.75;;;;;2.30;87.91;102050.37;3725413;37;20292;-60
2021/03/01 03:20:39;;;;;;;;;17.75;17.00;;;;;2.27;87.96;102040.75;3725121;38;20265;-61
2021/03/01 03:23:06;;;;;;;;;20.00;16.75;;;;;2.31;88.12;102044.09;3725314;37;20258;-59
2021/03/01 03:25:33;;;;;;;;;14.00;12.75;;;;;2.30;88.37;102055.72;3725481;38;20272;-60
2021/03/01 03:27:59;;;;;;;;;23.00;19.25;;;;;2.30;88.13;102035.22;3725396;37;20363;-60
2021/03/01 03:30:26;;;;;;;;;21.50;16.00;;;;;2.23;88.44;102044.56;3725520;37;20246;-60
2021/03/01 03:32:53;;;;;;;;;27.25;21.50;;;;;2.24;88.28;102038.25;3725414;38;20229;-60
2021/03/01 03:35:20;;;;;;;;;20.50;18.75;;;;;2.24;88.33;102050.75;3725482;38;20270;-60
2021/03/01 03:38:04;;;;;;;;;15.75;11.25;;;;;2.19;88.40;102048.38;3725432;37;20264;-59
2021/03/01 03:40:33;;;;;;;;;24.00;19.25;;;;;2.21;88.57;102041.13;3725536;37;20217;-60
2021/03/01 03:43:01;;;;;;;;;24.25;20.50;;;;;2.22;88.44;102041.97;3725493;38;20234;-60
2021/03/01 03:45:28;;;;;;;;;25.00;20.00;;;;;2.20;88.69;102047.41;3725599;38;20251;-60
2021/03/01 03:48:00;;;;;;;;;21.25;18.75;;;;;2.26;88.60;102065.75;3725544;37;20212;-60
2021/03/01 03:50:27;;;;;;;;;18.25;15.75;;;;;2.23;88.78;102057.06;3725178;38;20224;-61
2021/03/01 03:53:09;;;;;;;;;22.50;18.00;;;;;2.25;88.96;102061.34;3725616;38;20226;-62
2021/03/01 03:55:38;;;;;;;;;25.00;18.75;;;;;2.20;88.84;102052.75;3725746;37;20216;-60
2021/03/01 03:58:09;;;;;;;;;19.00;17.25;;;;;2.24;88.96;102050.75;3725644;38;20218;-61
2021/03/01 04:00:38;;;;;;;;;22.75;20.50;;;;;2.24;88.80;102056.09;3726083;37;20217;-60
2021/03/01 04:03:13;;;;;;;;;28.25;23.75;;;;;2.26;88.71;102070.22;3725715;38;20198;-62
2021/03/01 04:05:42;;;;;;;;;26.25;19.25;;;;;2.22;88.63;102063.34;3725426;38;20206;-61
2021/03/01 04:08:13;;;;;;;;;17.50;14.25;;;;;2.24;88.67;102058.78;3725489;38;20225;-61
2021/03/01 04:10:43;;;;;;;;;30.25;23.00;;;;;2.24;88.48;102062.31;3725343;37;20190;-61
2021/03/01 04:13:13;;;;;;;;;20.25;18.25;;;;;2.23;88.66;102063.25;3725577;37;20177;-60
2021/03/01 04:15:43;;;;;;;;;18.00;15.25;;;;;2.18;88.50;102084.03;3725197;38;20174;-60
2021/03/01 04:18:13;;;;;;;;;18.00;15.50;;;;;2.12;88.34;102076.41;3725516;38;20174;-61
2021/03/01 04:20:41;;;;;;;;;21.00;18.75;;;;;2.16;88.54;102083.28;3725482;37;20176;-60
2021/03/01 04:23:08;;;;;;;;;19.25;15.25;;;;;2.14;88.29;102074.50;3725461;38;20168;-60
2021/03/01 04:25:35;;;;;;;;;25.00;20.75;;;;;2.12;88.34;102084.41;3725727;37;20166;-59
2021/03/01 04:28:04;;;;;;;;;22.00;16.25;;;;;2.02;88.37;102082.41;3725471;37;20185;-60
2021/03/01 04:30:31;;;;;;;;;20.25;15.75;;;;;2.09;88.35;102099.75;3725542;38;20159;-60
2021/03/01 04:32:59;;;;;;;;;17.25;14.00;;;;;2.08;88.13;102095.41;3725286;38;20144;-61
2021/03/01 04:35:27;;;;;;;;;19.50;17.00;;;;;1.98;88.31;102090.59;3725615;37;20202;-62
2021/03/01 04:37:53;;;;;;;;;20.00;17.00;;;;;2.03;88.19;102113.50;3725948;37;20170;-61
2021/03/01 04:40:20;;;;;;;;;16.25;15.00;;;;;1.95;88.29;102106.78;3726100;38;20152;-62
2021/03/01 04:42:48;;;;;;;;;14.25;11.75;;;;;1.86;88.14;102085.97;3725745;38;20159;-63
2021/03/01 04:45:17;;;;;;;;;15.50;14.50;;;;;1.84;88.34;102089.69;3725456;37;20147;-60
2021/03/01 04:47:49;;;;;;;;;17.75;13.75;;;;;1.95;88.29;102121.94;3725439;37;20126;-60
2021/03/01 04:50:17;;;;;;;;;23.25;15.75;;;;;1.93;88.17;102122.03;3725570;37;20167;-60
2021/03/01 04:52:45;;;;;;;;;12.00;12.00;;;;;1.91;88.01;102115.06;3725684;37;20170;-61
2021/03/01 04:55:14;;;;;;;;;15.50;13.50;;;;;1.91;87.86;102142.63;3725835;38;20109;-61
2021/03/01 04:57:44;;;;;;;;;12.50;11.00;;;;;1.95;87.91;102135.31;3725679;37;20144;-61
2021/03/01 05:00:12;;;;;;;;;22.25;15.75;;;;;1.97;88.09;102144.09;3725585;37;20117;-61
2021/03/01 05:02:39;;;;;;;;;16.00;10.75;;;;;1.92;87.82;102144.34;3725884;37;20171;-62
2021/03/01 05:05:07;;;;;;;;;20.25;18.75;;;;;1.91;87.85;102144.44;3725593;38;20121;-62
2021/03/01 05:07:35;;;;;;;;;14.50;12.75;;;;;1.96;87.82;102151.22;3725557;37;20162;-61
2021/03/01 05:10:04;;;;;;;;;12.75;11.75;;;;;1.95;87.63;102151.31;3725699;38;20091;-62
2021/03/01 05:12:30;;;;;;;;;15.75;14.75;;;;;1.90;87.65;102159.59;3725723;37;20112;-61
2021/03/01 05:14:56;;;;;;;;;15.50;13.00;;;;;1.89;88.06;102168.56;3725663;37;20132;-60
2021/03/01 05:17:23;;;;;;;;;17.50;16.00;;;;;1.91;88.01;102173.81;3725814;37;20120;-62
2021/03/01 05:19:49;;;;;;;;;15.50;13.25;;;;;1.93;87.96;102163.91;3725718;38;20110;-61
2021/03/01 05:22:17;;;;;;;;;16.75;15.00;;;;;1.91;88.11;102165.81;3725684;37;20107;-60
2021/03/01 05:24:43;;;;;;;;;16.25;14.75;;;;;1.84;87.89;102164.44;3725459;37;20092;-61
2021/03/01 05:27:11;;;;;;;;;15.75;12.50;;;;;1.93;87.73;102174.59;3725503;37;20093;-61
2021/03/01 05:29:41;;;;;;;;;18.75;17.75;;;;;1.93;87.90;102169.25;3726309;37;20122;-61
2021/03/01 05:32:11;;;;;;;;;19.50;16.00;;;;;1.96;87.83;102179.75;3725591;38;20107;-61
2021/03/01 05:34:37;;;;;;;;;18.75;16.00;;;;;2.01;88.14;102184.81;3725404;38;20278;-62
2021/03/01 05:37:05;;;;;;;;;22.25;18.75;;;;;2.02;88.22;102183.88;3725605;37;20202;-62
2021/03/01 05:39:31;;;;;;;;;25.25;16.00;;;;;2.08;88.11;102194.19;3725748;37;20081;-62
2021/03/01 05:41:58;;;;;;;;;19.50;15.00;;;;;2.08;87.97;102195.03;3725539;38;20077;-61
2021/03/01 05:44:25;;;;;;;;;20.00;17.00;;;;;2.07;88.08;102204.03;3725300;37;20065;-61
2021/03/01 05:46:56;;;;;;;;;15.00;11.75;;;;;2.12;87.92;102209.94;3725472;38;20068;-62
2021/03/01 05:49:23;;;;;;;;;19.25;16.75;;;;;2.19;87.88;102195.28;3725584;38;20155;-62
2021/03/01 05:51:51;;;;;;;;;22.00;17.75;;;;;2.26;88.10;102210.00;3725730;37;20042;-66
2021/03/01 05:54:20;;;;;;;;;18.00;15.25;;;;;2.29;87.84;102209.81;3726244;37;20044;-60
2021/03/01 05:56:48;;;;;;;;;16.00;14.25;;;;;2.34;87.75;102217.56;3726090;37;20050;-61
2021/03/01 05:59:16;;;;;;;;;17.75;14.75;;;;;2.40;87.80;102227.03;3726047;37;20037;-64
2021/03/01 06:01:44;;;;;;;;;19.00;17.00;;;;;2.36;87.67;102222.81;3726592;37;20040;-63
2021/03/01 06:04:12;;;;;;;;;14.75;13.25;;;;;2.41;87.58;102234.09;3726401;38;20057;-64
2021/03/01 06:06:39;;;;;;;;;15.50;14.50;;;;;2.45;87.40;102232.97;3725889;37;20204;-62
2021/03/01 06:09:06;;;;;;;;;13.00;11.50;;;;;2.44;87.50;102236.59;3725881;37;20035;-61
2021/03/01 06:11:32;;;;;;;;;15.75;14.75;;;;;2.45;86.89;102235.62;3726305;38;20004;-61
2021/03/01 06:14:03;;;;;;;;;12.75;12.50;;;;;2.49;87.16;102242.53;3725972;37;20017;-62
2021/03/01 06:16:30;;;;;;;;;17.00;15.25;;;;;2.52;86.77;102253.91;3725586;37;20021;-63
2021/03/01 06:18:57;;;;;;;;;13.75;11.75;;;;;2.52;86.56;102255.72;3725762;37;20036;-62
2021/03/01 06:21:23;;;;;;;;;17.50;13.50;;;;;2.57;86.96;102257.16;3725837;37;20024;-59
2021/03/01 06:23:51;;;;;;;;;15.00;15.00;;;;;2.61;86.84;102247.97;3725892;37;19988;-60
2021/03/01 06:26:28;;;;;;;;;15.75;13.75;;;;;2.58;86.50;102263.38;3725897;37;20014;-60
2021/03/01 06:29:06;;;;;;;;;15.75;15.25;;;;;2.59;86.69;102267.75;3725604;38;20003;-58
2021/03/01 06:31:44;;;;;;;;;17.50;16.50;;;;;2.58;86.47;102268.72;3726340;37;20010;-59
2021/03/01 06:34:37;;;;;;;;;13.75;11.50;;;;;2.54;86.56;102267.16;3725572;38;20019;-59
2021/03/01 06:37:23;;;;;;;;;12.25;11.25;;;;;2.57;85.79;102283.03;3725835;37;19985;-61
2021/03/01 06:39:51;;;;;;;;;14.00;11.00;;;;;2.57;85.94;102288.38;3725470;38;19998;-60
2021/03/01 06:42:23;;;;;;;;;14.75;11.25;;;;;2.62;86.00;102296.94;3726225;37;19953;-60
2021/03/01 06:45:19;;;;;;;;;15.75;14.00;;;;;2.61;85.83;102287.22;3725732;38;19989;-61
2021/03/01 06:47:55;;;;;;;;;20.75;17.00;;;;;2.65;85.86;102305.66;3725558;38;19974;-62
2021/03/01 06:50:45;;;;;;;;;13.75;10.00;;;;;2.71;85.75;102296.41;3725638;37;20005;-62
2021/03/01 06:53:16;;;;;;;;;15.75;12.50;;;;;2.76;85.35;102307.69;3725560;38;19957;-61
2021/03/01 06:56:04;;;;;;;;;20.00;16.25;;;;;2.84;85.65;102312.59;3725608;37;19966;-61
2021/03/01 06:59:08;;;;;;;;;16.50;9.00;;;;;2.76;85.21;102299.69;3725516;38;19996;-62
2021/03/01 07:01:47;;;;;;;;;15.25;11.50;;;;;2.87;85.25;102321.28;3725753;37;19968;-65
2021/03/01 07:04:30;;;;;;;;;15.50;14.00;;;;;2.86;85.36;102322.25;3725807;37;19957;-63
2021/03/01 07:06:59;;;;;;;;;18.50;14.00;;;;;2.86;85.07;102326.75;3725565;37;19995;-64
2021/03/01 07:09:32;;;;;;;;;15.75;14.75;;;;;2.86;85.17;102319.56;3725295;38;19980;-62
2021/03/01 07:12:00;;;;;;;;;15.75;13.25;;;;;2.88;84.87;102320.34;3725628;38;19984;-63
2021/03/01 07:14:28;;;;;;;;;22.50;19.25;;;;;2.89;84.94;102332.75;3725618;38;19994;-63
2021/03/01 07:16:56;;;;;;;;;17.00;15.75;;;;;2.90;85.02;102339.84;3725616;38;19977;-64
2021/03/01 07:19:33;;;;;;;;;18.25;13.00;;;;;2.90;84.72;102338.97;3725614;37;19937;-66
2021/03/01 07:22:06;;;;;;;;;13.75;11.75;;;;;2.93;84.79;102336.97;3725765;38;19942;-63
2021/03/01 07:24:34;;;;;;;;;17.50;17.50;;;;;2.95;84.72;102343.09;3725557;37;19918;-67
2021/03/01 07:27:02;;;;;;;;;12.50;12.25;;;;;2.93;84.72;102342.34;3725822;37;19955;-62
2021/03/01 07:29:35;;;;;;;;;14.25;11.25;;;;;2.89;84.31;102342.59;3725575;37;19912;-62
2021/03/01 07:32:06;;;;;;;;;12.25;10.75;;;;;2.95;84.33;102337.75;3725527;38;19951;-66
2021/03/01 07:34:36;;;;;;;;;11.75;10.25;;;;;3.04;84.23;102340.84;3725664;38;19930;-64
2021/03/01 07:37:04;;;;;;;;;15.50;13.50;;;;;3.11;83.89;102345.72;3725421;38;19928;-64
2021/03/01 07:39:32;;;;;;;;;14.50;9.25;;;;;3.18;83.91;102348.87;3725476;38;20205;-61
2021/03/01 07:41:58;;;;;;;;;14.75;11.75;;;;;3.19;83.45;102340.75;3725678;37;19933;-63
2021/03/01 07:44:30;;;;;;;;;16.00;12.75;;;;;3.21;83.64;102346.00;3725941;38;19898;-63
2021/03/01 07:46:58;;;;;;;;;15.75;14.75;;;;;3.26;83.30;102347.47;3725527;38;19911;-61
2021/03/01 07:49:50;;;;;;;;;12.75;8.00;;;;;3.28;83.40;102352.72;3725484;37;19904;-63
2021/03/01 07:52:36;;;;;;;;;13.00;13.00;;;;;3.32;83.10;102359.59;3725627;37;19893;-62
2021/03/01 07:55:09;;;;;;;;;10.75;9.00;;;;;3.40;82.95;102351.97;3725700;37;19883;-63
2021/03/01 07:57:40;;;;;;;;;9.00;8.25;;;;;3.49;83.08;102363.94;3725541;38;19859;-62
2021/03/01 08:00:41;;;;;;;;;12.25;10.00;;;;;3.37;82.49;102356.66;3726045;38;19842;-63
2021/03/01 08:03:36;;;;;;;;;10.00;9.00;;;;;3.47;82.47;102364.03;3725659;37;19854;-63
2021/03/01 08:06:02;;;;;;;;;16.50;13.50;;;;;3.54;82.88;102359.16;3726177;37;19850;-62
2021/03/01 08:08:49;;;;;;;;;15.75;12.00;;;;;3.57;82.34;102373.22;3725557;37;19884;-64
2021/03/01 08:11:53;;;;;;;;;13.00;11.25;;;;;3.59;81.86;102376.69;3725404;38;19915;-62
2021/03/01 08:15:09;;;;;;;;;9.75;8.00;;;;;3.67;81.61;102384.22;3725735;38;19890;-63
2021/03/01 08:17:40;;;;;;;;;9.00;8.25;;;;;3.67;81.74;102370.81;3725718;38;19875;-63
2021/03/01 08:20:36;;;;;;;;;7.25;4.00;;;;;3.74;81.81;102392.72;3725477;38;19829;-62
2021/03/01 08:23:13;;;;;;;;;9.25;9.25;;;;;3.69;81.54;102387.66;3725169;37;19810;-61
2021/03/01 08:26:04;;;;;;;;;3.00;3.00;;;;;3.65;81.09;102396.81;3725530;38;19816;-61
2021/03/01 08:28:50;;;;;;;;;10.25;7.00;;;;;3.52;81.13;102412.81;3725571;37;19796;-62
2021/03/01 08:31:21;;;;;;;;;13.00;11.25;;;;;3.54;81.24;102416.25;3725706;37;19810;-62
2021/03/01 08:33:47;;;;;;;;;9.00;8.75;;;;;3.54;81.25;102402.87;3725400;38;19822;-63
2021/03/01 08:36:25;;;;;;;;;11.50;8.25;;;;;3.65;81.66;102405.72;3725655;38;19798;-61
2021/03/01 08:38:56;;;;;;;;;9.25;7.50;;;;;3.65;80.91;102402.19;3725635;37;19809;-62
2021/03/01 08:41:51;;;;;;;;;12.75;10.50;;;;;3.74;80.93;102409.66;3725718;37;19825;-61
2021/03/01 08:44:20;;;;;;;;;11.00;11.00;;;;;3.87;81.08;102415.97;3725674;37;19808;-65
2021/03/01 08:46:56;;;;;;;;;11.00;10.50;;;;;3.92;80.69;102407.66;3725702;37;19844;-60
2021/03/01 08:49:24;;;;;;;;;9.25;9.25;;;;;3.98;80.38;102413.50;3726100;38;19847;-62
2021/03/01 08:51:51;;;;;;;;;9.00;8.00;;;;;4.14;80.46;102428.62;3725937;37;19829;-64
2021/03/01 08:54:31;;;;;;;;;6.50;6.00;;;;;4.32;80.24;102414.91;3725985;38;19830;-64
2021/03/01 08:57:18;;;;;;;;;6.75;6.00;;;;;4.22;79.17;102432.50;3726540;37;19811;-62
2021/03/01 08:59:44;;;;;;;;;11.00;9.00;;;;;4.27;79.41;102421.50;3726977;37;19793;-68
2021/03/01 09:02:21;;;;;;;;;11.25;11.00;;;;;4.34;78.87;102444.28;3726742;38;19794;-64
2021/03/01 09:05:09;;;;;;;;;20.25;17.25;;;;;4.33;78.92;102445.25;3726088;38;19791;-61
2021/03/01 09:07:46;;;;;;;;;12.00;11.50;;;;;4.24;78.63;102437.78;3726136;37;20058;-63
2021/03/01 09:10:13;;;;;;;;;9.50;9.00;;;;;4.25;78.75;102435.00;3725547;37;19798;-63
2021/03/01 09:12:44;;;;;;;;;8.50;8.25;;;;;4.26;78.83;102442.09;3726391;38;19920;-61
2021/03/01 09:15:11;;;;;;;;;4.00;3.00;;;;;4.17;78.78;102442.66;3726292;38;19773;-61
2021/03/01 09:17:38;;;;;;;;;6.00;6.00;;;;;4.18;78.30;102463.13;3725450;37;19762;-61
2021/03/01 09:20:05;;;;;;;;;13.25;10.00;;;;;4.23;78.61;102449.44;3725341;38;19749;-63
2021/03/01 09:22:45;;;;;;;;;11.00;8.50;;;;;4.16;78.46;102451.66;3725959;38;19774;-67
2021/03/01 09:25:33;;;;;;;;;12.50;12.25;;;;;4.20;78.30;102457.69;3725794;38;19741;-63
2021/03/01 09:27:59;;;;;;;;;11.25;9.25;;;;;4.23;78.10;102453.00;3725935;38;19776;-62
2021/03/01 09:30:27;;;;;;;;;10.00;8.50;;;;;4.23;78.39;102446.78;3725574;38;19763;-64
2021/03/01 09:33:05;;;;;;;;;9.50;9.50;;;;;4.28;78.14;102463.44;3725508;38;19786;-62
2021/03/01 09:35:34;;;;;;;;;9.25;9.25;;;;;4.36;78.02;102473.66;3725543;37;19729;-62
2021/03/01 09:38:02;;;;;;;;;12.25;11.25;;;;;4.28;77.84;102466.09;3725528;37;19747;-60
2021/03/01 09:40:29;;;;;;;;;12.00;10.25;;;;;4.38;77.87;102469.06;3725588;37;19777;-62
2021/03/01 09:43:05;;;;;;;;;13.25;12.00;;;;;4.41;77.46;102471.56;3725661;38;19762;-62
2021/03/01 09:45:35;;;;;;;;;7.00;7.00;;;;;4.39;77.04;102476.16;3725681;37;19740;-60
2021/03/01 09:48:05;;;;;;;;;9.50;7.25;;;;;4.33;76.94;102483.63;3725481;37;19691;-60
2021/03/01 09:50:33;;;;;;;;;13.25;12.50;;;;;4.30;76.95;102483.81;3725584;38;19720;-61
2021/03/01 09:53:00;;;;;;;;;7.25;5.00;;;;;4.26;76.87;102490.31;3725777;38;19741;-61
2021/03/01 09:55:26;;;;;;;;;10.00;9.00;;;;;4.33;77.33;102485.44;3725631;38;19709;-61
2021/03/01 09:57:52;;;;;;;;;10.00;9.00;;;;;4.33;76.88;102486.31;3725647;37;19713;-62
2021/03/01 10:00:24;;;;;;;;;9.75;7.25;;;;;4.27;77.38;102492.03;3725634;37;19683;-62
2021/03/01 10:02:59;;;;;;;;;11.25;8.50;;;;;4.25;77.20;102485.91;3725655;38;19683;-62
