Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/28 00:10:00;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/28 00:10:00;;;;;;;;;;;9.7;86.3;;;;;;;;;
2020/01/28 00:29:10;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/28 00:29:11;;;;;;;;;;;9.7;86.4;;;;;;;;;
2020/01/28 00:49:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/28 00:49:24;;;;;;;;;;;9.7;86.5;;;;;;;;;
2020/01/28 01:07:40;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/28 01:07:41;;;;;;;;;;;9.6;87.7;;;;;;;;;
2020/01/28 01:26:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/28 01:26:54;;;;;;;;;;;9.5;88.9;;;;;;;;;
2020/01/28 01:46:29;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/28 01:46:29;;;;;;;;;;;9.4;88.8;;;;;;;;;
2020/01/28 02:05:59;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/01/28 02:06:02;;;;;;;;;;;9.4;89.0;;;;;;;;;
2020/01/28 02:25:55;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/28 02:25:55;;;;;;;;;;;9.1;89.0;;;;;;;;;
2020/01/28 03:06:14;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 03:06:14;;;;;;;;;;;8.8;88.5;;;;;;;;;
2020/01/28 03:26:21;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/01/28 03:26:21;;;;;;;;;;;8.7;88.8;;;;;;;;;
2020/01/28 03:46:02;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/28 03:46:02;;;;;;;;;;;8.5;88.0;;;;;;;;;
2020/01/28 04:06:05;;;43.0;;;42.9;;;;;;;;;;;;;;;
2020/01/28 04:06:06;;;;;;;;;;;8.4;90.0;;;;;;;;;
2020/01/28 04:25:22;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/01/28 04:25:22;;;;;;;;;;;8.2;90.1;;;;;;;;;
2020/01/28 04:44:40;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/28 04:44:50;;;;;;;;;;;8.0;90.8;;;;;;;;;
2020/01/28 05:03:18;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/28 05:03:19;;;;;;;;;;;8.0;90.3;;;;;;;;;
2020/01/28 05:22:30;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/28 05:22:30;;;;;;;;;;;8.0;89.9;;;;;;;;;
2020/01/28 05:41:34;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/01/28 05:41:34;;;;;;;;;;;8.0;89.6;;;;;;;;;
2020/01/28 06:01:37;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/28 06:02:06;;;;;;;;;;;7.9;89.0;;;;;;;;;
2020/01/28 06:20:15;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/01/28 06:20:15;;;;;;;;;;;8.0;87.3;;;;;;;;;
2020/01/28 06:39:54;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/01/28 06:39:55;;;;;;;;;;;7.9;87.3;;;;;;;;;
2020/01/28 06:59:35;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/28 06:59:36;;;;;;;;;;;7.8;87.6;;;;;;;;;
2020/01/28 07:19:45;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/28 07:19:45;;;;;;;;;;;7.8;88.5;;;;;;;;;
2020/01/28 07:39:50;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/01/28 07:39:51;;;;;;;;;;;7.7;87.4;;;;;;;;;
2020/01/28 08:00:01;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/28 08:00:02;;;;;;;;;;;7.6;86.9;;;;;;;;;
2020/01/28 08:19:13;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/01/28 08:19:13;;;;;;;;;;;7.5;87.4;;;;;;;;;
2020/01/28 08:38:52;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/01/28 08:38:52;;;;;;;;;;;7.4;88.2;;;;;;;;;
2020/01/28 08:58:31;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/28 08:58:31;;;;;;;;;;;7.4;87.6;;;;;;;;;
2020/01/28 09:18:44;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/01/28 09:18:45;;;;;;;;;;;7.4;86.5;;;;;;;;;
2020/01/28 09:38:47;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/28 09:38:47;;;;;;;;;;;7.4;87.8;;;;;;;;;
2020/01/28 09:58:13;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/28 09:58:15;;;;;;;;;;;7.1;88.0;;;;;;;;;
2020/01/28 10:18:05;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/28 10:18:05;;;;;;;;;;;7.0;86.4;;;;;;;;;
2020/01/28 10:36:54;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/28 10:36:54;;;;;;;;;;;7.0;87.3;;;;;;;;;
2020/01/28 10:56:03;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/28 10:56:03;;;;;;;;;;;7.0;87.7;;;;;;;;;
2020/01/28 11:14:46;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/01/28 11:14:46;;;;;;;;;;;6.9;87.2;;;;;;;;;
2020/01/28 11:33:55;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/28 11:33:56;;;;;;;;;;;7.1;86.7;;;;;;;;;
2020/01/28 11:54:06;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/01/28 11:54:06;;;;;;;;;;;6.9;85.8;;;;;;;;;
2020/01/28 12:14:16;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/28 12:14:16;;;;;;;;;;;6.7;85.6;;;;;;;;;
2020/01/28 12:34:12;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/01/28 12:34:14;;;;;;;;;;;6.6;85.9;;;;;;;;;
2020/01/28 12:52:51;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/01/28 12:52:52;;;;;;;;;;;6.5;84.5;;;;;;;;;
2020/01/28 13:31:12;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/01/28 13:31:12;;;;;;;;;;;7.1;77.9;;;;;;;;;
2020/01/28 13:51:53;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/01/28 13:51:53;;;;;;;;;;;7.2;77.1;;;;;;;;;
2020/01/28 14:13:03;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/01/28 14:13:04;;;;;;;;;;;7.4;78.9;;;;;;;;;
2020/01/28 14:34:15;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/01/28 14:34:16;;;;;;;;;;;7.7;78.4;;;;;;;;;
2020/01/28 14:54:25;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/01/28 14:54:25;;;;;;;;;;;7.5;79.4;;;;;;;;;
2020/01/28 15:13:28;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/01/28 15:13:29;;;;;;;;;;;7.3;79.8;;;;;;;;;
2020/01/28 15:32:38;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/01/28 15:32:39;;;;;;;;;;;7.1;78.0;;;;;;;;;
2020/01/28 15:51:17;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/28 15:51:17;;;;;;;;;;;7.0;78.4;;;;;;;;;
2020/01/28 16:10:26;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/01/28 16:10:27;;;;;;;;;;;6.9;77.8;;;;;;;;;
2020/01/28 16:30:09;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/01/28 16:30:09;;;;;;;;;;;6.7;78.5;;;;;;;;;
2020/01/28 16:49:16;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/28 16:49:16;;;;;;;;;;;6.6;83.4;;;;;;;;;
2020/01/28 17:08:27;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/28 17:08:27;;;;;;;;;;;6.4;83.0;;;;;;;;;
2020/01/28 17:27:37;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/01/28 17:27:37;;;;;;;;;;;6.4;81.6;;;;;;;;;
2020/01/28 18:24:31;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/01/28 18:24:33;;;;;;;;;;;5.9;81.0;;;;;;;;;
2020/01/28 18:43:28;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/01/28 18:43:30;;;;;;;;;;;5.8;80.4;;;;;;;;;
2020/01/28 19:02:57;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/01/28 19:02:57;;;;;;;;;;;5.8;79.7;;;;;;;;;
2020/01/28 19:23:07;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/01/28 19:23:07;;;;;;;;;;;5.8;79.8;;;;;;;;;
2020/01/28 19:42:17;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/01/28 19:42:17;;;;;;;;;;;5.7;84.1;;;;;;;;;
2020/01/28 20:02:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/28 20:02:26;;;;;;;;;;;5.7;83.7;;;;;;;;;
2020/01/28 20:22:35;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/01/28 20:22:35;;;;;;;;;;;5.8;83.5;;;;;;;;;
2020/01/28 20:41:45;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/28 20:41:45;;;;;;;;;;;5.7;84.6;;;;;;;;;
2020/01/28 21:01:55;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/01/28 21:01:55;;;;;;;;;;;5.7;83.8;;;;;;;;;
2020/01/28 21:22:35;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/01/28 21:22:35;;;;;;;;;;;5.9;83.9;;;;;;;;;
2020/01/28 21:42:17;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/01/28 21:42:17;;;;;;;;;;;5.9;84.6;;;;;;;;;
2020/01/28 22:01:26;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/01/28 22:01:26;;;;;;;;;;;5.7;86.1;;;;;;;;;
2020/01/28 22:20:41;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/28 22:20:41;;;;;;;;;;;5.5;86.0;;;;;;;;;
2020/01/28 22:39:37;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/28 22:39:37;;;;;;;;;;;5.5;86.4;;;;;;;;;
2020/01/28 22:58:47;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/28 22:58:47;;;;;;;;;;;5.4;87.3;;;;;;;;;
2020/01/28 23:36:47;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/28 23:36:47;;;;;;;;;;;5.4;88.3;;;;;;;;;
2020/01/28 23:55:58;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/28 23:55:58;;;;;;;;;;;5.4;88.2;;;;;;;;;
