Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/28 00:01:39;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/28 00:01:51;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/28 00:05:35;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/01/28 00:05:42;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/28 00:08:28;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/01/28 00:08:29;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/28 00:12:31;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/01/28 00:12:31;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/28 00:16:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/28 00:16:03;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/28 00:19:36;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/01/28 00:19:36;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/28 00:23:39;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/28 00:23:39;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/28 00:27:10;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/28 00:27:10;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/28 00:30:41;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/01/28 00:30:41;;;;;;;;;;;8.2;74.0;;;;;;;;;
2020/01/28 00:34:43;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/01/28 00:34:43;;;;;;;;;;;8.2;74.0;;;;;;;;;
2020/01/28 00:38:16;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/01/28 00:38:16;;;;;;;;;;;8.2;74.0;;;;;;;;;
2020/01/28 00:42:17;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/28 00:42:18;;;;;;;;;;;8.2;74.0;;;;;;;;;
2020/01/28 00:45:49;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/01/28 00:45:49;;;;;;;;;;;8.1;74.0;;;;;;;;;
2020/01/28 00:50:00;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/01/28 00:50:03;;;;;;;;;;;8.1;74.0;;;;;;;;;
2020/01/28 00:53:20;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/28 00:53:20;;;;;;;;;;;8.0;74.0;;;;;;;;;
2020/01/28 00:56:52;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/28 00:56:52;;;;;;;;;;;8.0;74.0;;;;;;;;;
2020/01/28 01:00:24;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/28 01:00:26;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/01/28 01:04:06;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/28 01:04:07;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/01/28 01:08:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/28 01:08:12;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/01/28 01:11:52;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/28 01:11:52;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/01/28 01:15:27;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/28 01:15:35;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/01/28 01:21:21;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/01/28 01:21:24;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/28 01:23:11;;;6.8;;;6.1;;;;;;;;;;;;;;;
2020/01/28 01:23:19;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/28 01:26:23;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/28 01:26:23;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/28 01:30:25;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/01/28 01:30:28;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/28 01:34:05;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/01/28 01:34:06;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/28 01:37:40;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/01/28 01:37:41;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/28 01:41:27;;;5.7;;;4.8;;;;;;;;;;;;;;;
2020/01/28 01:41:28;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/28 01:44:59;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/01/28 01:44:59;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/28 01:49:00;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/01/28 01:49:01;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/28 01:52:35;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/01/28 01:52:36;;;;;;;;;;;7.7;76.0;;;;;;;;;
2020/01/28 01:56:09;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/28 01:56:09;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/28 02:00:10;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/01/28 02:00:14;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/28 02:04:57;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/28 02:04:58;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/01/28 02:07:12;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/28 02:07:13;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/01/28 02:11:16;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/01/28 02:11:17;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/01/28 02:14:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/28 02:14:49;;;;;;;;;;;7.3;76.0;;;;;;;;;
2020/01/28 02:18:20;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/01/28 02:18:21;;;;;;;;;;;7.2;76.0;;;;;;;;;
2020/01/28 02:22:22;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/01/28 02:22:23;;;;;;;;;;;7.2;76.0;;;;;;;;;
2020/01/28 02:25:54;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/28 02:25:55;;;;;;;;;;;7.2;76.0;;;;;;;;;
2020/01/28 02:29:26;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/01/28 02:29:26;;;;;;;;;;;7.1;76.0;;;;;;;;;
2020/01/28 02:33:27;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/01/28 02:33:27;;;;;;;;;;;7.1;76.0;;;;;;;;;
2020/01/28 02:40:59;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/28 02:41:00;;;;;;;;;;;7.1;77.0;;;;;;;;;
2020/01/28 02:44:32;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/28 02:44:33;;;;;;;;;;;7.1;77.0;;;;;;;;;
2020/01/28 02:48:03;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/01/28 02:48:04;;;;;;;;;;;7.0;77.0;;;;;;;;;
2020/01/28 02:52:06;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/28 02:52:06;;;;;;;;;;;7.0;77.0;;;;;;;;;
2020/01/28 02:55:38;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/01/28 02:55:38;;;;;;;;;;;7.0;77.0;;;;;;;;;
2020/01/28 02:59:10;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/28 02:59:11;;;;;;;;;;;7.0;77.0;;;;;;;;;
2020/01/28 03:03:12;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/01/28 03:03:12;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/28 03:06:45;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/28 03:06:45;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/28 03:12:31;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/28 03:12:33;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/28 03:14:12;;;1.2;;;0.6;;;;;;;;;;;;;;;
2020/01/28 03:14:14;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/28 03:17:46;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/28 03:17:46;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/28 03:21:48;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 03:21:48;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/28 03:25:20;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/01/28 03:25:20;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/28 03:28:52;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/28 03:28:52;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/01/28 03:32:54;;;1.1;;;0.7;;;;;;;;;;;;;;;
2020/01/28 03:32:54;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/01/28 03:36:26;;;1.1;;;0.6;;;;;;;;;;;;;;;
2020/01/28 03:36:26;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/01/28 03:40:27;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 03:40:28;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/01/28 03:44:01;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/28 03:44:01;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/01/28 03:47:38;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/28 03:47:39;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/01/28 03:51:17;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/28 03:51:21;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 03:54:57;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/01/28 03:54:59;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 03:59:01;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/01/28 03:59:01;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 04:02:33;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/01/28 04:02:33;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 04:06:05;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/01/28 04:06:05;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 04:10:09;;;31.5;;;30.0;;;;;;;;;;;;;;;
2020/01/28 04:10:09;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/01/28 04:13:41;;;49.2;;;41.4;;;;;;;;;;;;;;;
2020/01/28 04:13:42;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/01/28 04:18:59;;;56.6;;;46.1;;;;;;;;;;;;;;;
2020/01/28 04:19:03;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/01/28 04:21:11;;;58.0;;;47.3;;;;;;;;;;;;;;;
2020/01/28 04:21:11;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/01/28 04:24:51;;;53.2;;;44.6;;;;;;;;;;;;;;;
2020/01/28 04:24:51;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/01/28 04:28:23;;;54.7;;;44.1;;;;;;;;;;;;;;;
2020/01/28 04:28:25;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/01/28 04:32:04;;;43.7;;;38.6;;;;;;;;;;;;;;;
2020/01/28 04:32:05;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/01/28 04:35:42;;;36.5;;;33.4;;;;;;;;;;;;;;;
2020/01/28 04:35:44;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/01/28 04:39:26;;;24.6;;;23.1;;;;;;;;;;;;;;;
2020/01/28 04:39:26;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/01/28 04:43:09;;;14.8;;;14.2;;;;;;;;;;;;;;;
2020/01/28 04:43:18;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/01/28 04:46:59;;;8.0;;;6.7;;;;;;;;;;;;;;;
2020/01/28 04:47:07;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/01/28 04:50:57;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/01/28 04:50:58;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/01/28 04:54:36;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/28 04:54:37;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/01/28 04:58:13;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/28 04:58:15;;;;;;;;;;;6.5;78.0;;;;;;;;;
2020/01/28 05:01:47;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/28 05:01:48;;;;;;;;;;;6.5;78.0;;;;;;;;;
2020/01/28 05:05:20;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/01/28 05:05:20;;;;;;;;;;;6.5;78.0;;;;;;;;;
2020/01/28 05:09:22;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/28 05:09:22;;;;;;;;;;;6.5;78.0;;;;;;;;;
2020/01/28 05:12:53;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/01/28 05:12:54;;;;;;;;;;;6.6;78.0;;;;;;;;;
2020/01/28 05:16:55;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/01/28 05:16:55;;;;;;;;;;;6.6;78.0;;;;;;;;;
2020/01/28 05:20:27;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/28 05:20:28;;;;;;;;;;;6.6;78.0;;;;;;;;;
2020/01/28 05:24:18;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/01/28 05:24:24;;;;;;;;;;;6.6;78.0;;;;;;;;;
2020/01/28 05:27:47;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/28 05:27:47;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 05:31:55;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/01/28 05:32:02;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 05:35:29;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/01/28 05:35:29;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/01/28 05:39:01;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/01/28 05:39:03;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 05:42:35;;;1.7;;;1.1;;;;;;;;;;;;;;;
2020/01/28 05:42:35;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 05:46:36;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/01/28 05:46:36;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 05:50:08;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/01/28 05:50:08;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 05:53:40;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/28 05:53:40;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 05:57:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/28 05:57:42;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 06:02:50;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/01/28 06:02:59;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/28 06:05:45;;;1.3;;;0.9;;;;;;;;;;;;;;;
2020/01/28 06:05:55;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/01/28 06:08:39;;;1.7;;;1.1;;;;;;;;;;;;;;;
2020/01/28 06:08:39;;;;;;;;;;;6.7;76.0;;;;;;;;;
2020/01/28 06:12:11;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/01/28 06:12:11;;;;;;;;;;;6.7;76.0;;;;;;;;;
2020/01/28 06:16:13;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/01/28 06:16:13;;;;;;;;;;;6.6;76.0;;;;;;;;;
2020/01/28 06:19:45;;;0.7;;;0.1;;;;;;;;;;;;;;;
2020/01/28 06:19:45;;;;;;;;;;;6.6;76.0;;;;;;;;;
2020/01/28 06:23:47;;;0.3;;;0.1;;;;;;;;;;;;;;;
2020/01/28 06:23:47;;;;;;;;;;;6.6;75.0;;;;;;;;;
2020/01/28 06:27:18;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/28 06:27:18;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/01/28 06:30:50;;;1.0;;;0.1;;;;;;;;;;;;;;;
2020/01/28 06:30:50;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/01/28 06:34:52;;;0.3;;;0.2;;;;;;;;;;;;;;;
2020/01/28 06:34:52;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/01/28 06:38:24;;;0.3;;;0.1;;;;;;;;;;;;;;;
2020/01/28 06:38:24;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/01/28 06:41:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/28 06:41:56;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/01/28 06:45:57;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/28 06:45:58;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/01/28 06:49:31;;;0.6;;;0.1;;;;;;;;;;;;;;;
2020/01/28 06:49:31;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/01/28 06:53:03;;;0.3;;;0.1;;;;;;;;;;;;;;;
2020/01/28 06:53:03;;;;;;;;;;;6.4;74.0;;;;;;;;;
2020/01/28 06:57:04;;;0.4;;;0.1;;;;;;;;;;;;;;;
2020/01/28 06:57:04;;;;;;;;;;;6.4;74.0;;;;;;;;;
2020/01/28 07:00:36;;;0.5;;;0.1;;;;;;;;;;;;;;;
2020/01/28 07:00:36;;;;;;;;;;;6.4;74.0;;;;;;;;;
2020/01/28 07:04:08;;;0.7;;;0.2;;;;;;;;;;;;;;;
2020/01/28 07:04:08;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/01/28 07:08:10;;;1.6;;;1.1;;;;;;;;;;;;;;;
2020/01/28 07:08:10;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/01/28 07:11:42;;;1.6;;;0.8;;;;;;;;;;;;;;;
2020/01/28 07:11:42;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/01/28 07:15:43;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/28 07:15:43;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/01/28 07:19:15;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/01/28 07:19:15;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/01/28 07:22:47;;;1.9;;;1.1;;;;;;;;;;;;;;;
2020/01/28 07:22:47;;;;;;;;;;;6.3;75.0;;;;;;;;;
2020/01/28 07:26:49;;;1.3;;;0.9;;;;;;;;;;;;;;;
2020/01/28 07:26:49;;;;;;;;;;;6.3;76.0;;;;;;;;;
2020/01/28 07:30:20;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/28 07:30:21;;;;;;;;;;;6.3;76.0;;;;;;;;;
2020/01/28 07:33:53;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/01/28 07:33:53;;;;;;;;;;;6.2;76.0;;;;;;;;;
2020/01/28 07:38:14;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/28 07:38:18;;;;;;;;;;;6.2;75.0;;;;;;;;;
2020/01/28 07:41:22;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/01/28 07:41:22;;;;;;;;;;;6.2;75.0;;;;;;;;;
2020/01/28 07:45:23;;;6.3;;;5.1;;;;;;;;;;;;;;;
2020/01/28 07:45:23;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/01/28 07:48:55;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/28 07:48:56;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/01/28 07:52:27;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/01/28 07:52:27;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/01/28 07:56:28;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/28 07:56:28;;;;;;;;;;;6.0;75.0;;;;;;;;;
2020/01/28 08:00:00;;;9.1;;;8.2;;;;;;;;;;;;;;;
2020/01/28 08:00:01;;;;;;;;;;;6.0;74.0;;;;;;;;;
2020/01/28 08:03:36;;;8.7;;;7.9;;;;;;;;;;;;;;;
2020/01/28 08:03:36;;;;;;;;;;;6.0;74.0;;;;;;;;;
2020/01/28 08:07:38;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/28 08:07:38;;;;;;;;;;;6.0;74.0;;;;;;;;;
2020/01/28 08:11:09;;;9.7;;;8.7;;;;;;;;;;;;;;;
2020/01/28 08:11:10;;;;;;;;;;;6.0;74.0;;;;;;;;;
2020/01/28 08:14:41;;;8.5;;;7.9;;;;;;;;;;;;;;;
2020/01/28 08:14:41;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/01/28 08:18:43;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/01/28 08:18:43;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/01/28 08:22:15;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/01/28 08:22:15;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/01/28 08:29:48;;;13.0;;;11.9;;;;;;;;;;;;;;;
2020/01/28 08:29:51;;;;;;;;;;;5.9;75.0;;;;;;;;;
2020/01/28 08:33:49;;;14.0;;;13.3;;;;;;;;;;;;;;;
2020/01/28 08:34:08;;;;;;;;;;;5.9;75.0;;;;;;;;;
2020/01/28 08:37:22;;;14.7;;;13.7;;;;;;;;;;;;;;;
2020/01/28 08:37:22;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/01/28 08:40:53;;;16.2;;;14.9;;;;;;;;;;;;;;;
2020/01/28 08:40:54;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/01/28 08:44:25;;;15.9;;;15.1;;;;;;;;;;;;;;;
2020/01/28 08:44:25;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/01/28 08:48:27;;;17.5;;;16.5;;;;;;;;;;;;;;;
2020/01/28 08:48:28;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/28 08:55:30;;;15.7;;;14.8;;;;;;;;;;;;;;;
2020/01/28 08:55:31;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/28 08:59:32;;;15.2;;;14.3;;;;;;;;;;;;;;;
2020/01/28 08:59:33;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/28 09:03:05;;;14.3;;;12.0;;;;;;;;;;;;;;;
2020/01/28 09:03:05;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/28 09:06:37;;;13.9;;;12.8;;;;;;;;;;;;;;;
2020/01/28 09:06:37;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/28 09:10:39;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/01/28 09:10:39;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/28 09:14:11;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/01/28 09:14:11;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/28 09:18:13;;;10.5;;;9.7;;;;;;;;;;;;;;;
2020/01/28 09:18:13;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/28 09:21:30;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/01/28 09:21:30;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/01/28 09:25:31;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/01/28 09:25:31;;;;;;;;;;;5.5;75.0;;;;;;;;;
2020/01/28 09:29:14;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/01/28 09:29:15;;;;;;;;;;;5.4;75.0;;;;;;;;;
2020/01/28 09:32:47;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/28 09:32:47;;;;;;;;;;;5.3;75.0;;;;;;;;;
2020/01/28 09:36:45;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/28 09:36:46;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/01/28 09:40:18;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/28 09:40:18;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/01/28 09:43:49;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/01/28 09:43:49;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/01/28 09:47:51;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/01/28 09:47:51;;;;;;;;;;;5.2;76.0;;;;;;;;;
2020/01/28 09:51:23;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/01/28 09:51:23;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/01/28 09:54:55;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/28 09:55:40;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/01/28 09:58:46;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/01/28 09:58:46;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/01/28 10:03:25;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/28 10:03:26;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/01/28 10:06:27;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/01/28 10:06:28;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/01/28 10:09:59;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/01/28 10:10:00;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/01/28 10:13:31;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/28 10:13:31;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/01/28 10:17:34;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/01/28 10:17:34;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/01/28 10:21:16;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/01/28 10:21:16;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/01/28 10:24:47;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/01/28 10:24:47;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/01/28 10:28:19;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/01/28 10:28:19;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/01/28 10:32:21;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/01/28 10:32:21;;;;;;;;;;;5.6;75.0;;;;;;;;;
2020/01/28 10:35:53;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/01/28 10:35:53;;;;;;;;;;;5.6;75.0;;;;;;;;;
2020/01/28 10:39:24;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/01/28 10:39:25;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/01/28 10:43:26;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/01/28 10:43:26;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/01/28 10:46:58;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/01/28 10:46:58;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/01/28 10:50:30;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/28 10:50:31;;;;;;;;;;;5.7;75.0;;;;;;;;;
