Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/28 00:14:02;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/28 00:14:02;;;;;;;;;;;9.4;87.9;;;;;;;;;
2020/01/28 00:31:12;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/28 00:31:12;;;;;;;;;;;9.3;86.7;;;;;;;;;
2020/01/28 00:44:18;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/01/28 00:44:18;;;;;;;;;;;9.3;87.0;;;;;;;;;
2020/01/28 00:58:53;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/28 00:58:53;;;;;;;;;;;9.2;87.5;;;;;;;;;
2020/01/28 01:13:23;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/28 01:13:23;;;;;;;;;;;9.1;88.7;;;;;;;;;
2020/01/28 01:27:54;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/01/28 01:27:54;;;;;;;;;;;9.1;89.7;;;;;;;;;
2020/01/28 01:57:39;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/01/28 01:57:39;;;;;;;;;;;8.9;89.7;;;;;;;;;
2020/01/28 02:12:47;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/28 02:12:48;;;;;;;;;;;8.8;90.1;;;;;;;;;
2020/01/28 02:27:25;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/28 02:27:25;;;;;;;;;;;8.6;90.6;;;;;;;;;
2020/01/28 02:43:01;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/28 02:43:02;;;;;;;;;;;8.4;90.5;;;;;;;;;
2020/01/28 02:57:38;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/01/28 02:57:39;;;;;;;;;;;8.3;90.2;;;;;;;;;
2020/01/28 03:12:34;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/01/28 03:12:36;;;;;;;;;;;8.2;89.9;;;;;;;;;
2020/01/28 03:26:51;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/28 03:26:51;;;;;;;;;;;8.1;90.2;;;;;;;;;
2020/01/28 03:42:28;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/28 03:42:30;;;;;;;;;;;8.0;89.4;;;;;;;;;
2020/01/28 03:56:30;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/28 03:56:30;;;;;;;;;;;8.0;89.4;;;;;;;;;
2020/01/28 04:11:09;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/28 04:11:10;;;;;;;;;;;7.9;90.3;;;;;;;;;
2020/01/28 04:26:22;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/28 04:26:23;;;;;;;;;;;7.7;90.4;;;;;;;;;
2020/01/28 04:41:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/28 04:41:31;;;;;;;;;;;7.6;91.0;;;;;;;;;
2020/01/28 04:55:38;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/01/28 04:55:40;;;;;;;;;;;7.6;90.8;;;;;;;;;
2020/01/28 05:10:52;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/28 05:10:53;;;;;;;;;;;7.6;90.6;;;;;;;;;
2020/01/28 05:26:14;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/28 05:26:16;;;;;;;;;;;7.6;90.2;;;;;;;;;
2020/01/28 05:40:03;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/28 05:40:04;;;;;;;;;;;7.6;90.2;;;;;;;;;
2020/01/28 05:55:11;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/01/28 05:55:11;;;;;;;;;;;7.6;89.6;;;;;;;;;
2020/01/28 06:11:10;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/01/28 06:11:10;;;;;;;;;;;7.6;89.2;;;;;;;;;
2020/01/28 06:24:47;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/01/28 06:24:48;;;;;;;;;;;7.7;88.3;;;;;;;;;
2020/01/28 06:39:55;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/01/28 06:39:55;;;;;;;;;;;7.6;88.3;;;;;;;;;
2020/01/28 06:55:03;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/01/28 06:55:04;;;;;;;;;;;7.5;88.8;;;;;;;;;
2020/01/28 07:11:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/28 07:11:12;;;;;;;;;;;7.4;88.9;;;;;;;;;
2020/01/28 07:24:18;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/28 07:24:18;;;;;;;;;;;7.4;89.2;;;;;;;;;
2020/01/28 07:38:48;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/01/28 07:38:49;;;;;;;;;;;7.4;89.1;;;;;;;;;
2020/01/28 07:53:28;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/28 07:53:28;;;;;;;;;;;7.3;88.4;;;;;;;;;
2020/01/28 08:08:39;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/28 08:08:39;;;;;;;;;;;7.2;87.8;;;;;;;;;
2020/01/28 08:23:16;;;9.6;;;8.4;;;;;;;;;;;;;;;
2020/01/28 08:23:16;;;;;;;;;;;7.1;88.4;;;;;;;;;
2020/01/28 08:38:52;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/01/28 08:38:53;;;;;;;;;;;7.0;89.3;;;;;;;;;
2020/01/28 08:53:00;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/28 08:53:00;;;;;;;;;;;7.0;89.3;;;;;;;;;
2020/01/28 09:07:37;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/01/28 09:07:37;;;;;;;;;;;7.0;89.3;;;;;;;;;
2020/01/28 09:23:00;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/28 09:23:00;;;;;;;;;;;7.0;88.9;;;;;;;;;
2020/01/28 09:37:16;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/28 09:37:16;;;;;;;;;;;7.1;87.4;;;;;;;;;
2020/01/28 09:52:54;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/28 09:52:54;;;;;;;;;;;6.9;89.4;;;;;;;;;
2020/01/28 10:08:29;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/28 10:08:29;;;;;;;;;;;6.7;88.3;;;;;;;;;
2020/01/28 10:21:46;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/28 10:21:46;;;;;;;;;;;6.7;88.7;;;;;;;;;
2020/01/28 10:36:53;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/28 10:36:53;;;;;;;;;;;6.8;88.4;;;;;;;;;
2020/01/28 10:51:31;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/28 10:51:31;;;;;;;;;;;6.7;88.4;;;;;;;;;
2020/01/28 11:07:11;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/28 11:07:11;;;;;;;;;;;6.8;88.7;;;;;;;;;
2020/01/28 11:21:19;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/28 11:21:19;;;;;;;;;;;6.8;87.5;;;;;;;;;
2020/01/28 11:35:57;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/28 11:35:57;;;;;;;;;;;6.9;86.1;;;;;;;;;
2020/01/28 11:53:04;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/01/28 11:53:05;;;;;;;;;;;6.8;85.3;;;;;;;;;
2020/01/28 12:06:11;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/01/28 12:06:12;;;;;;;;;;;6.6;87.4;;;;;;;;;
2020/01/28 12:20:49;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/01/28 12:20:49;;;;;;;;;;;6.5;86.9;;;;;;;;;
2020/01/28 12:35:42;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/01/28 12:35:48;;;;;;;;;;;6.4;86.9;;;;;;;;;
2020/01/28 12:50:51;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/28 12:50:51;;;;;;;;;;;6.4;85.8;;;;;;;;;
2020/01/28 13:04:58;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/01/28 13:04:58;;;;;;;;;;;6.6;84.4;;;;;;;;;
2020/01/28 13:20:06;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/01/28 13:20:06;;;;;;;;;;;6.8;82.4;;;;;;;;;
2020/01/28 13:34:44;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/01/28 13:34:44;;;;;;;;;;;7.0;80.2;;;;;;;;;
2020/01/28 13:50:52;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/01/28 13:50:52;;;;;;;;;;;7.1;78.9;;;;;;;;;
2020/01/28 14:04:29;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/01/28 14:04:29;;;;;;;;;;;7.1;78.8;;;;;;;;;
2020/01/28 14:19:07;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/01/28 14:19:07;;;;;;;;;;;7.2;81.7;;;;;;;;;
2020/01/28 14:34:15;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/01/28 14:34:15;;;;;;;;;;;7.0;84.1;;;;;;;;;
2020/01/28 14:48:53;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/01/28 14:48:54;;;;;;;;;;;6.8;84.3;;;;;;;;;
2020/01/28 15:04:29;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/01/28 15:04:40;;;;;;;;;;;6.6;82.6;;;;;;;;;
2020/01/28 15:18:32;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/01/28 15:18:32;;;;;;;;;;;6.5;82.0;;;;;;;;;
2020/01/28 15:33:39;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/01/28 15:33:40;;;;;;;;;;;6.4;80.2;;;;;;;;;
2020/01/28 15:48:46;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/28 15:48:46;;;;;;;;;;;6.4;79.8;;;;;;;;;
2020/01/28 16:03:23;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/28 16:03:24;;;;;;;;;;;6.4;78.4;;;;;;;;;
2020/01/28 16:18:32;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/01/28 16:18:32;;;;;;;;;;;6.4;78.6;;;;;;;;;
2020/01/28 16:33:12;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/01/28 16:33:12;;;;;;;;;;;6.3;78.8;;;;;;;;;
2020/01/28 18:17:08;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/28 18:17:11;;;;;;;;;;;5.6;82.7;;;;;;;;;
2020/01/28 18:46:16;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/01/28 18:46:21;;;;;;;;;;;5.5;81.4;;;;;;;;;
2020/01/28 19:00:56;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/01/28 19:00:56;;;;;;;;;;;5.5;81.0;;;;;;;;;
2020/01/28 19:30:42;;;6.2;;;4.3;;;;;;;;;;;;;;;
2020/01/28 19:30:42;;;;;;;;;;;5.4;80.7;;;;;;;;;
2020/01/28 19:45:19;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/01/28 19:45:19;;;;;;;;;;;5.4;82.0;;;;;;;;;
2020/01/28 20:00:26;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/01/28 20:00:26;;;;;;;;;;;5.4;85.1;;;;;;;;;
2020/01/28 20:15:03;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/01/28 20:15:03;;;;;;;;;;;5.4;84.6;;;;;;;;;
2020/01/28 20:30:10;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/01/28 20:30:10;;;;;;;;;;;5.4;84.5;;;;;;;;;
2020/01/28 20:44:46;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/01/28 20:44:47;;;;;;;;;;;5.3;85.5;;;;;;;;;
2020/01/28 20:59:24;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/01/28 20:59:24;;;;;;;;;;;5.3;86.0;;;;;;;;;
2020/01/28 21:15:01;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/01/28 21:15:02;;;;;;;;;;;5.4;86.1;;;;;;;;;
2020/01/28 21:29:10;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/01/28 21:29:11;;;;;;;;;;;5.5;85.7;;;;;;;;;
2020/01/28 21:45:18;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/28 21:45:18;;;;;;;;;;;5.5;86.0;;;;;;;;;
2020/01/28 21:58:54;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/28 21:58:54;;;;;;;;;;;5.5;86.3;;;;;;;;;
2020/01/28 22:13:38;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/28 22:13:39;;;;;;;;;;;5.4;86.5;;;;;;;;;
2020/01/28 22:29:01;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/28 22:29:01;;;;;;;;;;;5.3;86.0;;;;;;;;;
2020/01/28 22:43:09;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/28 22:43:09;;;;;;;;;;;5.3;86.2;;;;;;;;;
2020/01/28 22:58:47;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/28 22:58:47;;;;;;;;;;;5.3;86.5;;;;;;;;;
2020/01/28 23:13:07;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/28 23:13:07;;;;;;;;;;;5.3;86.9;;;;;;;;;
2020/01/28 23:28:32;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/28 23:28:39;;;;;;;;;;;5.3;87.3;;;;;;;;;
2020/01/28 23:43:51;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/28 23:43:51;;;;;;;;;;;5.2;87.6;;;;;;;;;
2020/01/28 23:59:29;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/28 23:59:29;;;;;;;;;;;5.3;87.0;;;;;;;;;
