Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/28 00:08:14;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/28 00:08:19;;;;;;;;;;;8.8;93.8;;;;;;;;;
2020/01/28 00:22:07;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/01/28 00:22:07;;;;;;;;;;;8.9;94.2;;;;;;;;;
2020/01/28 00:38:15;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/28 00:38:15;;;;;;;;;;;8.9;92.4;;;;;;;;;
2020/01/28 00:51:45;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/01/28 00:51:48;;;;;;;;;;;9.0;93.7;;;;;;;;;
2020/01/28 01:06:39;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/28 01:06:39;;;;;;;;;;;8.8;95.2;;;;;;;;;
2020/01/28 01:21:28;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/28 01:21:28;;;;;;;;;;;8.6;97.6;;;;;;;;;
2020/01/28 01:36:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/28 01:36:40;;;;;;;;;;;8.5;97.6;;;;;;;;;
2020/01/28 01:53:06;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/28 01:53:06;;;;;;;;;;;8.4;96.7;;;;;;;;;
2020/01/28 02:06:06;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/28 02:06:10;;;;;;;;;;;8.3;96.9;;;;;;;;;
2020/01/28 02:20:52;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/28 02:20:52;;;;;;;;;;;8.2;95.8;;;;;;;;;
2020/01/28 02:35:58;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/01/28 02:35:58;;;;;;;;;;;8.2;96.1;;;;;;;;;
2020/01/28 02:50:35;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/01/28 02:50:35;;;;;;;;;;;8.1;97.4;;;;;;;;;
2020/01/28 03:05:13;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/28 03:05:13;;;;;;;;;;;7.9;97.6;;;;;;;;;
2020/01/28 03:20:17;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/28 03:20:17;;;;;;;;;;;7.7;97.9;;;;;;;;;
2020/01/28 03:34:55;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/28 03:34:55;;;;;;;;;;;7.5;96.0;;;;;;;;;
2020/01/28 03:49:44;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/28 03:49:44;;;;;;;;;;;7.5;97.2;;;;;;;;;
2020/01/28 04:04:34;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/01/28 04:04:34;;;;;;;;;;;7.3;96.9;;;;;;;;;
2020/01/28 04:20:03;;;45.4;;;44.9;;;;;;;;;;;;;;;
2020/01/28 04:20:10;;;;;;;;;;;7.3;96.5;;;;;;;;;
2020/01/28 04:34:11;;;20.3;;;20.1;;;;;;;;;;;;;;;
2020/01/28 04:34:12;;;;;;;;;;;7.2;97.0;;;;;;;;;
2020/01/28 04:49:43;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/28 04:49:48;;;;;;;;;;;7.3;96.5;;;;;;;;;
2020/01/28 05:04:19;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/01/28 05:04:19;;;;;;;;;;;7.4;96.0;;;;;;;;;
2020/01/28 05:18:57;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/28 05:18:57;;;;;;;;;;;7.5;95.7;;;;;;;;;
2020/01/28 05:33:58;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/01/28 05:33:59;;;;;;;;;;;7.5;96.4;;;;;;;;;
2020/01/28 05:49:38;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/01/28 05:49:38;;;;;;;;;;;7.4;96.1;;;;;;;;;
2020/01/28 06:03:27;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/01/28 06:03:34;;;;;;;;;;;7.4;97.1;;;;;;;;;
2020/01/28 06:18:44;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/28 06:18:44;;;;;;;;;;;7.4;95.7;;;;;;;;;
2020/01/28 06:32:51;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/01/28 06:32:51;;;;;;;;;;;7.2;94.4;;;;;;;;;
2020/01/28 06:47:30;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/28 06:47:30;;;;;;;;;;;7.1;96.0;;;;;;;;;
2020/01/28 07:02:38;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/28 07:02:38;;;;;;;;;;;7.0;96.2;;;;;;;;;
2020/01/28 07:17:14;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/28 07:17:15;;;;;;;;;;;6.9;96.7;;;;;;;;;
2020/01/28 07:32:22;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/01/28 07:32:22;;;;;;;;;;;6.9;95.8;;;;;;;;;
2020/01/28 07:46:54;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/01/28 07:46:54;;;;;;;;;;;6.9;94.5;;;;;;;;;
2020/01/28 08:02:04;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/01/28 08:02:04;;;;;;;;;;;6.9;94.0;;;;;;;;;
2020/01/28 08:17:12;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/01/28 08:17:12;;;;;;;;;;;6.8;94.0;;;;;;;;;
2020/01/28 08:32:12;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/01/28 08:32:25;;;;;;;;;;;6.7;94.0;;;;;;;;;
2020/01/28 08:46:26;;;11.7;;;11.0;;;;;;;;;;;;;;;
2020/01/28 08:46:27;;;;;;;;;;;6.7;94.1;;;;;;;;;
2020/01/28 09:01:04;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/01/28 09:01:04;;;;;;;;;;;6.8;95.5;;;;;;;;;
2020/01/28 09:16:12;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/01/28 09:16:12;;;;;;;;;;;6.8;95.5;;;;;;;;;
2020/01/28 09:32:46;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/28 09:32:46;;;;;;;;;;;6.7;95.6;;;;;;;;;
2020/01/28 09:45:50;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/28 09:45:50;;;;;;;;;;;6.2;97.2;;;;;;;;;
2020/01/28 10:00:48;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/28 10:00:49;;;;;;;;;;;6.0;95.7;;;;;;;;;
2020/01/28 10:15:32;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/28 10:15:32;;;;;;;;;;;6.1;95.1;;;;;;;;;
2020/01/28 10:30:20;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/28 10:30:20;;;;;;;;;;;6.2;95.5;;;;;;;;;
2020/01/28 10:45:27;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/28 10:45:28;;;;;;;;;;;6.2;95.1;;;;;;;;;
2020/01/28 10:59:36;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/28 10:59:36;;;;;;;;;;;6.2;94.5;;;;;;;;;
2020/01/28 11:14:46;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/01/28 11:14:46;;;;;;;;;;;6.2;94.9;;;;;;;;;
2020/01/28 11:29:22;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/01/28 11:29:23;;;;;;;;;;;6.6;91.3;;;;;;;;;
2020/01/28 11:44:30;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/01/28 11:44:30;;;;;;;;;;;6.4;92.0;;;;;;;;;
2020/01/28 11:59:08;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/01/28 11:59:08;;;;;;;;;;;6.1;92.2;;;;;;;;;
2020/01/28 12:13:46;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/01/28 12:13:46;;;;;;;;;;;6.0;91.7;;;;;;;;;
2020/01/28 12:29:23;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/01/28 12:29:23;;;;;;;;;;;5.9;91.2;;;;;;;;;
2020/01/28 12:45:17;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/01/28 12:45:17;;;;;;;;;;;6.2;89.6;;;;;;;;;
2020/01/28 12:59:55;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/01/28 12:59:55;;;;;;;;;;;6.7;87.1;;;;;;;;;
2020/01/28 13:14:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/28 13:14:02;;;;;;;;;;;7.0;84.0;;;;;;;;;
2020/01/28 13:28:10;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/28 13:28:10;;;;;;;;;;;7.2;81.9;;;;;;;;;
2020/01/28 13:42:48;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/01/28 13:42:48;;;;;;;;;;;7.1;81.0;;;;;;;;;
2020/01/28 13:57:55;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/01/28 13:57:55;;;;;;;;;;;6.9;81.2;;;;;;;;;
2020/01/28 14:13:34;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/01/28 14:13:34;;;;;;;;;;;7.0;86.2;;;;;;;;;
2020/01/28 14:28:12;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/01/28 14:28:12;;;;;;;;;;;6.9;88.2;;;;;;;;;
2020/01/28 14:42:18;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/01/28 14:42:18;;;;;;;;;;;6.7;84.3;;;;;;;;;
2020/01/28 14:57:27;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/01/28 14:57:28;;;;;;;;;;;6.4;86.3;;;;;;;;;
2020/01/28 15:11:57;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/01/28 15:11:58;;;;;;;;;;;6.2;86.3;;;;;;;;;
2020/01/28 15:26:34;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/01/28 15:26:35;;;;;;;;;;;6.1;85.9;;;;;;;;;
2020/01/28 15:41:42;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/01/28 15:41:42;;;;;;;;;;;6.2;85.6;;;;;;;;;
2020/01/28 15:56:20;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/01/28 15:56:20;;;;;;;;;;;6.1;85.3;;;;;;;;;
2020/01/28 16:11:27;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/01/28 16:11:28;;;;;;;;;;;5.9;85.2;;;;;;;;;
2020/01/28 16:26:05;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/01/28 16:26:05;;;;;;;;;;;5.8;85.6;;;;;;;;;
2020/01/28 16:55:56;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/01/28 16:56:03;;;;;;;;;;;5.5;92.9;;;;;;;;;
2020/01/28 17:10:29;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/28 17:10:29;;;;;;;;;;;5.4;92.1;;;;;;;;;
2020/01/28 17:26:36;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/01/28 17:26:36;;;;;;;;;;;5.5;90.9;;;;;;;;;
2020/01/28 17:40:13;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/28 17:40:13;;;;;;;;;;;5.4;90.9;;;;;;;;;
2020/01/28 17:55:18;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/01/28 17:55:19;;;;;;;;;;;5.1;91.7;;;;;;;;;
2020/01/28 18:09:53;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/01/28 18:09:53;;;;;;;;;;;4.9;91.5;;;;;;;;;
2020/01/28 18:24:37;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/01/28 18:24:39;;;;;;;;;;;4.7;91.4;;;;;;;;;
2020/01/28 18:39:25;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/01/28 18:39:25;;;;;;;;;;;4.6;91.5;;;;;;;;;
2020/01/28 18:56:21;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/01/28 18:56:21;;;;;;;;;;;4.5;90.2;;;;;;;;;
2020/01/28 19:09:30;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/01/28 19:09:31;;;;;;;;;;;4.5;90.1;;;;;;;;;
2020/01/28 19:24:08;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/01/28 19:24:08;;;;;;;;;;;4.4;90.1;;;;;;;;;
2020/01/28 19:40:15;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/01/28 19:40:15;;;;;;;;;;;4.4;91.5;;;;;;;;;
2020/01/28 19:54:22;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/01/28 19:54:23;;;;;;;;;;;4.5;94.7;;;;;;;;;
2020/01/28 20:08:59;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/01/28 20:08:59;;;;;;;;;;;4.6;94.0;;;;;;;;;
2020/01/28 20:23:36;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/01/28 20:23:36;;;;;;;;;;;4.7;94.0;;;;;;;;;
2020/01/28 20:38:43;;;5.4;;;4.5;;;;;;;;;;;;;;;
2020/01/28 20:38:43;;;;;;;;;;;4.6;95.2;;;;;;;;;
2020/01/28 20:53:20;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/01/28 20:53:20;;;;;;;;;;;4.6;95.2;;;;;;;;;
2020/01/28 21:08:27;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/01/28 21:08:28;;;;;;;;;;;4.7;95.7;;;;;;;;;
2020/01/28 21:22:36;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/28 21:22:36;;;;;;;;;;;4.8;94.0;;;;;;;;;
2020/01/28 21:37:43;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/01/28 21:37:43;;;;;;;;;;;4.7;94.5;;;;;;;;;
2020/01/28 21:52:20;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/01/28 21:52:20;;;;;;;;;;;4.5;93.9;;;;;;;;;
2020/01/28 22:07:33;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/01/28 22:07:34;;;;;;;;;;;4.4;95.7;;;;;;;;;
2020/01/28 22:22:12;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/01/28 22:22:12;;;;;;;;;;;4.3;94.6;;;;;;;;;
2020/01/28 22:37:34;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/28 22:37:35;;;;;;;;;;;4.3;95.1;;;;;;;;;
2020/01/28 22:52:42;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/28 22:52:43;;;;;;;;;;;4.3;94.3;;;;;;;;;
2020/01/28 23:06:23;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/28 23:06:23;;;;;;;;;;;4.5;94.5;;;;;;;;;
2020/01/28 23:21:12;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/28 23:21:12;;;;;;;;;;;4.6;94.7;;;;;;;;;
2020/01/28 23:39:19;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/28 23:39:19;;;;;;;;;;;4.5;93.6;;;;;;;;;
2020/01/28 23:51:24;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/01/28 23:51:24;;;;;;;;;;;4.7;94.5;;;;;;;;;
