Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/28 00:02:57;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/28 00:02:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 00:16:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/28 00:16:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 00:30:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/28 00:30:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 00:45:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/28 00:45:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 00:59:53;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/28 00:59:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 01:14:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/28 01:14:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 01:29:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/28 01:29:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 01:43:58;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/28 01:43:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 02:13:48;;;94.9;;;0.1;;;;;;;;;;;;;;;
2020/01/28 02:13:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 02:57:40;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/28 02:57:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 03:12:37;;;128.7;;;0.7;;;;;;;;;;;;;;;
2020/01/28 03:12:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 03:27:21;;;112.4;;;0.4;;;;;;;;;;;;;;;
2020/01/28 03:27:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 03:41:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/28 03:41:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 03:56:31;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/28 03:56:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 04:11:10;;;110.2;;;0.7;;;;;;;;;;;;;;;
2020/01/28 04:11:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 04:25:52;;;37.1;;;0.7;;;;;;;;;;;;;;;
2020/01/28 04:25:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 04:40:27;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/28 04:40:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 04:55:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/28 04:55:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 05:10:22;;;63.5;;;0.3;;;;;;;;;;;;;;;
2020/01/28 05:10:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 05:26:05;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/28 05:26:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 05:39:33;;;33.7;;;0.7;;;;;;;;;;;;;;;
2020/01/28 05:39:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 05:54:10;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/28 05:54:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 06:09:10;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/28 06:09:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 06:23:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/28 06:23:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 06:38:24;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/28 06:38:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 06:53:03;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/28 06:53:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 07:08:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/28 07:08:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 07:22:47;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/28 07:22:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 07:38:05;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/28 07:38:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 07:51:57;;;16.9;;;1.1;;;;;;;;;;;;;;;
2020/01/28 07:51:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 08:06:38;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/28 08:06:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 08:21:15;;;45.4;;;0.6;;;;;;;;;;;;;;;
2020/01/28 08:21:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 08:36:18;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/28 08:36:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 08:50:59;;;20.1;;;0.6;;;;;;;;;;;;;;;
2020/01/28 08:50:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 09:05:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/28 09:05:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 09:20:57;;;123.8;;;5.3;;;;;;;;;;;;;;;
2020/01/28 09:20:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 10:19:15;;;19.9;;;5.1;;;;;;;;;;;;;;;
2020/01/28 10:19:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 10:33:52;;;17.1;;;4.7;;;;;;;;;;;;;;;
2020/01/28 10:33:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 11:03:10;;;32.4;;;4.2;;;;;;;;;;;;;;;
2020/01/28 11:03:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 11:18:18;;;12.2;;;4.0;;;;;;;;;;;;;;;
2020/01/28 11:18:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 11:32:54;;;16.4;;;4.9;;;;;;;;;;;;;;;
2020/01/28 11:32:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 11:47:32;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/28 11:47:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 12:02:10;;;38.8;;;5.0;;;;;;;;;;;;;;;
2020/01/28 12:02:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 12:16:47;;;54.2;;;3.7;;;;;;;;;;;;;;;
2020/01/28 12:16:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 12:31:45;;;26.5;;;4.6;;;;;;;;;;;;;;;
2020/01/28 12:32:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 12:46:19;;;69.9;;;8.5;;;;;;;;;;;;;;;
2020/01/28 12:46:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 13:15:34;;;69.0;;;8.9;;;;;;;;;;;;;;;
2020/01/28 13:15:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 13:30:41;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/28 13:30:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 13:45:19;;;55.2;;;7.0;;;;;;;;;;;;;;;
2020/01/28 13:45:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 13:59:56;;;36.1;;;8.6;;;;;;;;;;;;;;;
2020/01/28 13:59:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 14:14:34;;;50.1;;;9.2;;;;;;;;;;;;;;;
2020/01/28 14:14:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 14:29:12;;;46.3;;;8.9;;;;;;;;;;;;;;;
2020/01/28 14:29:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 14:43:49;;;35.7;;;12.4;;;;;;;;;;;;;;;
2020/01/28 14:43:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 14:58:58;;;140.0;;;12.7;;;;;;;;;;;;;;;
2020/01/28 14:58:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 15:13:29;;;86.8;;;9.8;;;;;;;;;;;;;;;
2020/01/28 15:13:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 15:28:05;;;65.0;;;11.4;;;;;;;;;;;;;;;
2020/01/28 15:28:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 15:57:51;;;62.1;;;11.9;;;;;;;;;;;;;;;
2020/01/28 15:57:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 16:12:29;;;55.7;;;9.1;;;;;;;;;;;;;;;
2020/01/28 16:12:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 16:27:06;;;166.8;;;7.1;;;;;;;;;;;;;;;
2020/01/28 16:27:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 17:11:00;;;63.9;;;7.2;;;;;;;;;;;;;;;
2020/01/28 17:11:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 17:26:06;;;21.6;;;5.9;;;;;;;;;;;;;;;
2020/01/28 17:26:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 17:55:19;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/28 17:55:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 18:09:53;;;25.9;;;4.0;;;;;;;;;;;;;;;
2020/01/28 18:09:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 18:24:34;;;11.0;;;3.0;;;;;;;;;;;;;;;
2020/01/28 18:24:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 18:39:25;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/28 18:39:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 18:54:10;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/28 18:54:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 19:09:00;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/28 19:09:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 19:23:38;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/28 19:23:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 19:38:14;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 19:38:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 19:52:52;;;20.0;;;1.4;;;;;;;;;;;;;;;
2020/01/28 19:52:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 20:07:28;;;33.7;;;0.7;;;;;;;;;;;;;;;
2020/01/28 20:07:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 20:22:35;;;31.0;;;1.1;;;;;;;;;;;;;;;
2020/01/28 20:22:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 20:51:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/28 20:51:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 21:06:26;;;10.6;;;0.9;;;;;;;;;;;;;;;
2020/01/28 21:06:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 21:21:04;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 21:21:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 21:35:42;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 21:35:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 21:50:49;;;71.2;;;0.9;;;;;;;;;;;;;;;
2020/01/28 21:50:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 22:05:30;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/28 22:05:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 22:34:33;;;45.9;;;1.1;;;;;;;;;;;;;;;
2020/01/28 22:34:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 22:49:41;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/28 22:49:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 23:04:21;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 23:04:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 23:18:41;;;12.9;;;0.7;;;;;;;;;;;;;;;
2020/01/28 23:18:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 23:33:28;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 23:33:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/28 23:48:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/28 23:48:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
