Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/28 00:16:04;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/28 00:16:04;;;;;;;;;;;9.2;86.4;;;;;;;;;
2020/01/28 00:35:44;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/28 00:35:44;;;;;;;;;;;9.2;86.2;;;;;;;;;
2020/01/28 00:54:21;;;12.8;;;11.3;;;;;;;;;;;;;;;
2020/01/28 00:54:21;;;;;;;;;;;9.1;86.8;;;;;;;;;
2020/01/28 01:13:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/28 01:13:53;;;;;;;;;;;8.9;87.6;;;;;;;;;
2020/01/28 01:34:03;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/28 01:34:04;;;;;;;;;;;8.9;88.3;;;;;;;;;
2020/01/28 02:13:18;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/28 02:13:18;;;;;;;;;;;8.8;88.1;;;;;;;;;
2020/01/28 02:32:26;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/28 02:32:26;;;;;;;;;;;8.6;88.5;;;;;;;;;
2020/01/28 02:51:05;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/01/28 02:51:06;;;;;;;;;;;8.4;88.3;;;;;;;;;
2020/01/28 03:12:26;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/28 03:12:29;;;;;;;;;;;8.3;88.2;;;;;;;;;
2020/01/28 03:30:22;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/28 03:30:23;;;;;;;;;;;8.2;87.7;;;;;;;;;
2020/01/28 03:50:15;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/28 03:50:17;;;;;;;;;;;8.1;87.9;;;;;;;;;
2020/01/28 04:29:55;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/28 04:29:55;;;;;;;;;;;7.7;88.3;;;;;;;;;
2020/01/28 04:51:30;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/28 04:51:31;;;;;;;;;;;7.6;88.8;;;;;;;;;
2020/01/28 05:11:23;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/28 05:11:23;;;;;;;;;;;7.6;89.1;;;;;;;;;
2020/01/28 05:30:47;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/01/28 05:30:48;;;;;;;;;;;7.5;88.8;;;;;;;;;
2020/01/28 06:09:40;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/01/28 06:09:40;;;;;;;;;;;7.5;87.6;;;;;;;;;
2020/01/28 06:28:49;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/01/28 06:28:49;;;;;;;;;;;7.5;86.4;;;;;;;;;
2020/01/28 06:49:01;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/01/28 06:49:01;;;;;;;;;;;7.3;86.2;;;;;;;;;
2020/01/28 07:09:41;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/28 07:09:41;;;;;;;;;;;7.3;87.4;;;;;;;;;
2020/01/28 07:28:50;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/01/28 07:28:50;;;;;;;;;;;7.3;87.7;;;;;;;;;
2020/01/28 07:47:55;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/28 07:47:55;;;;;;;;;;;7.2;86.9;;;;;;;;;
2020/01/28 08:06:38;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/01/28 08:06:38;;;;;;;;;;;7.2;86.1;;;;;;;;;
2020/01/28 08:47:27;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/01/28 08:47:27;;;;;;;;;;;7.0;86.9;;;;;;;;;
2020/01/28 09:08:08;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/01/28 09:08:08;;;;;;;;;;;7.1;87.0;;;;;;;;;
2020/01/28 09:28:42;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/01/28 09:28:42;;;;;;;;;;;7.1;84.8;;;;;;;;;
2020/01/28 09:48:52;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/28 09:48:52;;;;;;;;;;;7.1;86.7;;;;;;;;;
2020/01/28 10:07:58;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/28 10:07:58;;;;;;;;;;;6.9;86.7;;;;;;;;;
2020/01/28 10:27:48;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/28 10:27:48;;;;;;;;;;;6.8;86.0;;;;;;;;;
2020/01/28 10:48:29;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/28 10:48:30;;;;;;;;;;;6.8;85.6;;;;;;;;;
2020/01/28 11:08:12;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/28 11:08:12;;;;;;;;;;;6.8;86.2;;;;;;;;;
2020/01/28 11:27:52;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/28 11:27:52;;;;;;;;;;;6.8;85.4;;;;;;;;;
2020/01/28 11:47:32;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/28 11:47:32;;;;;;;;;;;6.9;85.9;;;;;;;;;
2020/01/28 12:26:50;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/01/28 12:26:51;;;;;;;;;;;6.6;85.4;;;;;;;;;
2020/01/28 12:46:18;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/01/28 12:46:18;;;;;;;;;;;6.5;83.6;;;;;;;;;
2020/01/28 13:06:58;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/01/28 13:06:58;;;;;;;;;;;6.7;82.5;;;;;;;;;
2020/01/28 13:27:09;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/01/28 13:27:09;;;;;;;;;;;7.0;79.3;;;;;;;;;
2020/01/28 13:46:50;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/01/28 13:46:50;;;;;;;;;;;7.3;78.2;;;;;;;;;
2020/01/28 14:06:00;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/01/28 14:06:00;;;;;;;;;;;7.2;78.5;;;;;;;;;
2020/01/28 14:25:39;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/01/28 14:25:39;;;;;;;;;;;7.2;80.2;;;;;;;;;
2020/01/28 14:45:21;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/01/28 14:45:22;;;;;;;;;;;7.1;81.4;;;;;;;;;
2020/01/28 15:26:04;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/28 15:26:04;;;;;;;;;;;6.8;80.0;;;;;;;;;
2020/01/28 15:45:14;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/01/28 15:45:14;;;;;;;;;;;6.8;79.3;;;;;;;;;
2020/01/28 16:03:54;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/01/28 16:03:54;;;;;;;;;;;6.6;78.5;;;;;;;;;
2020/01/28 16:23:03;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/01/28 16:23:04;;;;;;;;;;;6.3;79.4;;;;;;;;;
2020/01/28 16:42:14;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/28 16:42:14;;;;;;;;;;;6.1;80.7;;;;;;;;;
2020/01/28 17:01:42;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/28 17:01:51;;;;;;;;;;;5.9;83.8;;;;;;;;;
2020/01/28 17:40:12;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/01/28 17:40:12;;;;;;;;;;;5.8;83.4;;;;;;;;;
2020/01/28 18:18:42;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/01/28 18:18:42;;;;;;;;;;;5.4;82.2;;;;;;;;;
2020/01/28 18:38:24;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/01/28 18:38:24;;;;;;;;;;;5.3;82.0;;;;;;;;;
2020/01/28 18:57:53;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/28 18:57:53;;;;;;;;;;;5.3;81.3;;;;;;;;;
2020/01/28 19:18:04;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/01/28 19:18:04;;;;;;;;;;;5.2;81.5;;;;;;;;;
2020/01/28 19:38:14;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/01/28 19:38:15;;;;;;;;;;;5.2;81.4;;;;;;;;;
2020/01/28 20:18:34;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/01/28 20:18:34;;;;;;;;;;;5.2;83.3;;;;;;;;;
2020/01/28 20:38:43;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/01/28 20:38:43;;;;;;;;;;;5.2;84.4;;;;;;;;;
2020/01/28 20:58:53;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/01/28 20:58:53;;;;;;;;;;;5.1;84.7;;;;;;;;;
2020/01/28 21:19:03;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/01/28 21:19:03;;;;;;;;;;;5.2;85.3;;;;;;;;;
2020/01/28 21:38:14;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/01/28 21:38:14;;;;;;;;;;;5.2;85.2;;;;;;;;;
2020/01/28 21:58:53;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/28 21:58:53;;;;;;;;;;;5.2;85.1;;;;;;;;;
2020/01/28 22:19:10;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/01/28 22:19:10;;;;;;;;;;;5.2;85.5;;;;;;;;;
2020/01/28 22:57:46;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/28 22:57:46;;;;;;;;;;;5.0;86.0;;;;;;;;;
2020/01/28 23:16:39;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/28 23:16:39;;;;;;;;;;;5.0;85.9;;;;;;;;;
2020/01/28 23:35:46;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/01/28 23:35:46;;;;;;;;;;;5.0;86.8;;;;;;;;;
2020/01/28 23:55:27;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/28 23:55:27;;;;;;;;;;;5.0;86.5;;;;;;;;;
