Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/28 00:04:06;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/28 00:04:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 00:18:35;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/28 00:18:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 00:33:12;;;14.1;;;1.5;;;;;;;;;;;;;;;
2020/01/28 00:33:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 01:03:06;;;10.3;;;0.7;;;;;;;;;;;;;;;
2020/01/28 01:03:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 01:17:43;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 01:17:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 01:32:31;;;20.5;;;1.0;;;;;;;;;;;;;;;
2020/01/28 01:32:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 01:47:00;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/28 01:47:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 02:01:56;;;38.1;;;1.5;;;;;;;;;;;;;;;
2020/01/28 02:01:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 02:16:19;;;19.4;;;2.0;;;;;;;;;;;;;;;
2020/01/28 02:16:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 03:00:41;;;64.1;;;12.1;;;;;;;;;;;;;;;
2020/01/28 03:00:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 03:15:15;;;192.7;;;11.9;;;;;;;;;;;;;;;
2020/01/28 03:15:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 03:30:22;;;125.2;;;14.8;;;;;;;;;;;;;;;
2020/01/28 03:30:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 03:45:02;;;148.9;;;15.9;;;;;;;;;;;;;;;
2020/01/28 03:45:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 03:59:32;;;112.8;;;10.7;;;;;;;;;;;;;;;
2020/01/28 03:59:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 04:14:12;;;160.5;;;10.5;;;;;;;;;;;;;;;
2020/01/28 04:14:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 04:44:39;;;51.0;;;6.5;;;;;;;;;;;;;;;
2020/01/28 04:44:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 04:58:46;;;165.9;;;12.0;;;;;;;;;;;;;;;
2020/01/28 04:58:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 05:13:24;;;294.2;;;8.7;;;;;;;;;;;;;;;
2020/01/28 05:13:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 05:28:17;;;124.1;;;9.8;;;;;;;;;;;;;;;
2020/01/28 05:28:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 05:42:35;;;253.9;;;8.8;;;;;;;;;;;;;;;
2020/01/28 05:42:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 05:57:41;;;45.0;;;8.5;;;;;;;;;;;;;;;
2020/01/28 05:57:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 06:12:11;;;187.3;;;5.3;;;;;;;;;;;;;;;
2020/01/28 06:12:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 06:26:48;;;98.1;;;4.6;;;;;;;;;;;;;;;
2020/01/28 06:26:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 06:41:55;;;37.4;;;4.2;;;;;;;;;;;;;;;
2020/01/28 06:41:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 06:56:34;;;171.4;;;10.5;;;;;;;;;;;;;;;
2020/01/28 06:56:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 07:11:11;;;35.6;;;6.7;;;;;;;;;;;;;;;
2020/01/28 07:11:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 07:25:49;;;107.6;;;7.2;;;;;;;;;;;;;;;
2020/01/28 07:25:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 07:40:51;;;53.2;;;5.8;;;;;;;;;;;;;;;
2020/01/28 07:40:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 07:55:28;;;41.0;;;3.8;;;;;;;;;;;;;;;
2020/01/28 07:55:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 08:10:09;;;33.1;;;5.5;;;;;;;;;;;;;;;
2020/01/28 08:10:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 08:24:50;;;73.3;;;5.7;;;;;;;;;;;;;;;
2020/01/28 08:24:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 08:39:23;;;92.4;;;8.4;;;;;;;;;;;;;;;
2020/01/28 08:39:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 08:54:00;;;97.1;;;7.8;;;;;;;;;;;;;;;
2020/01/28 08:54:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 09:09:08;;;228.1;;;17.0;;;;;;;;;;;;;;;
2020/01/28 09:09:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 09:23:30;;;187.7;;;24.7;;;;;;;;;;;;;;;
2020/01/28 09:23:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 09:38:17;;;184.5;;;18.8;;;;;;;;;;;;;;;
2020/01/28 09:38:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 09:53:24;;;273.1;;;23.6;;;;;;;;;;;;;;;
2020/01/28 09:53:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 10:07:58;;;162.5;;;18.4;;;;;;;;;;;;;;;
2020/01/28 10:07:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 10:22:47;;;157.0;;;16.6;;;;;;;;;;;;;;;
2020/01/28 10:22:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 10:37:24;;;188.5;;;17.6;;;;;;;;;;;;;;;
2020/01/28 10:37:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 10:52:01;;;124.5;;;16.4;;;;;;;;;;;;;;;
2020/01/28 10:52:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 11:06:41;;;79.3;;;21.3;;;;;;;;;;;;;;;
2020/01/28 11:06:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 11:36:27;;;228.1;;;38.8;;;;;;;;;;;;;;;
2020/01/28 11:36:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 11:51:04;;;321.3;;;48.4;;;;;;;;;;;;;;;
2020/01/28 11:51:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 12:06:12;;;176.9;;;37.3;;;;;;;;;;;;;;;
2020/01/28 12:06:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 12:20:49;;;146.8;;;32.1;;;;;;;;;;;;;;;
2020/01/28 12:20:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 12:35:34;;;162.3;;;37.4;;;;;;;;;;;;;;;
2020/01/28 12:35:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 12:49:51;;;110.9;;;30.8;;;;;;;;;;;;;;;
2020/01/28 12:49:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 13:04:58;;;141.7;;;31.1;;;;;;;;;;;;;;;
2020/01/28 13:04:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 13:19:36;;;273.1;;;75.9;;;;;;;;;;;;;;;
2020/01/28 13:19:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 13:34:14;;;271.9;;;53.4;;;;;;;;;;;;;;;
2020/01/28 13:34:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 13:48:52;;;240.3;;;47.7;;;;;;;;;;;;;;;
2020/01/28 13:48:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 14:03:28;;;117.9;;;38.0;;;;;;;;;;;;;;;
2020/01/28 14:03:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 14:18:36;;;192.9;;;31.7;;;;;;;;;;;;;;;
2020/01/28 14:18:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 14:33:14;;;130.3;;;31.9;;;;;;;;;;;;;;;
2020/01/28 14:33:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 14:47:53;;;169.1;;;28.7;;;;;;;;;;;;;;;
2020/01/28 14:47:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 15:02:35;;;186.3;;;27.2;;;;;;;;;;;;;;;
2020/01/28 15:02:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 15:17:31;;;59.0;;;22.3;;;;;;;;;;;;;;;
2020/01/28 15:17:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 15:32:08;;;184.8;;;23.9;;;;;;;;;;;;;;;
2020/01/28 15:32:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 15:46:45;;;75.0;;;27.3;;;;;;;;;;;;;;;
2020/01/28 15:46:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 16:01:23;;;186.8;;;21.0;;;;;;;;;;;;;;;
2020/01/28 16:01:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 16:16:01;;;239.3;;;17.5;;;;;;;;;;;;;;;
2020/01/28 16:16:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 16:31:10;;;94.7;;;18.5;;;;;;;;;;;;;;;
2020/01/28 16:31:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 17:00:26;;;24.4;;;11.7;;;;;;;;;;;;;;;
2020/01/28 17:00:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 17:15:02;;;30.1;;;10.6;;;;;;;;;;;;;;;
2020/01/28 17:15:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 17:29:39;;;32.7;;;9.1;;;;;;;;;;;;;;;
2020/01/28 17:29:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 18:30:31;;;54.3;;;5.6;;;;;;;;;;;;;;;
2020/01/28 18:30:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 18:43:24;;;72.7;;;4.5;;;;;;;;;;;;;;;
2020/01/28 18:43:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 18:58:25;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/28 18:58:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 19:13:03;;;16.6;;;4.3;;;;;;;;;;;;;;;
2020/01/28 19:13:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 19:27:40;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/28 19:27:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 19:42:18;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/28 19:42:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 19:57:24;;;37.8;;;1.3;;;;;;;;;;;;;;;
2020/01/28 19:57:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 20:12:01;;;16.5;;;2.0;;;;;;;;;;;;;;;
2020/01/28 20:12:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 20:26:38;;;14.2;;;1.8;;;;;;;;;;;;;;;
2020/01/28 20:26:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 20:41:14;;;23.7;;;2.3;;;;;;;;;;;;;;;
2020/01/28 20:41:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 20:56:21;;;26.9;;;1.8;;;;;;;;;;;;;;;
2020/01/28 20:56:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 21:11:00;;;25.9;;;2.0;;;;;;;;;;;;;;;
2020/01/28 21:11:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 21:25:39;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/28 21:25:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 21:40:16;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/28 21:40:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 21:55:22;;;14.7;;;2.4;;;;;;;;;;;;;;;
2020/01/28 21:55:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 22:10:06;;;37.9;;;2.9;;;;;;;;;;;;;;;
2020/01/28 22:10:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 22:24:43;;;7.3;;;1.1;;;;;;;;;;;;;;;
2020/01/28 22:24:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 22:39:06;;;14.1;;;1.7;;;;;;;;;;;;;;;
2020/01/28 22:39:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 22:54:13;;;33.3;;;3.4;;;;;;;;;;;;;;;
2020/01/28 22:54:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 23:09:00;;;76.0;;;2.1;;;;;;;;;;;;;;;
2020/01/28 23:09:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 23:23:43;;;19.3;;;2.0;;;;;;;;;;;;;;;
2020/01/28 23:23:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 23:38:18;;;49.0;;;2.7;;;;;;;;;;;;;;;
2020/01/28 23:38:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/28 23:52:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/28 23:52:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
