Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:19;;;;;;;12.60;6.95;;;;;;;21.82;53.83;100646.69;143727;592;46922;-82
2023/05/17 00:03:46;;;;;;;8.65;6.90;;;;;;;21.80;53.89;100648.84;143732;597;45010;-82
2023/05/17 00:06:13;;;;;;;11.20;7.20;;;;;;;21.79;53.61;100658.16;143729;704;45925;-83
2023/05/17 00:08:40;;;;;;;13.70;7.87;;;;;;;21.79;54.31;100648.06;143729;662;45929;-82
2023/05/17 00:11:06;;;;;;;10.65;7.43;;;;;;;21.77;54.28;100641.22;143728;633;45922;-82
2023/05/17 00:13:33;;;;;;;13.95;6.85;;;;;;;21.78;54.60;100642.84;143729;601;47004;-83
2023/05/17 00:16:00;;;;;;;12.02;7.00;;;;;;;21.78;54.71;100645.59;143728;585;46926;-83
2023/05/17 00:18:27;;;;;;;13.05;6.95;;;;;;;21.78;54.72;100645.59;143727;589;46016;-83
2023/05/17 00:20:54;;;;;;;14.82;7.53;;;;;;;21.75;54.87;100641.50;143728;591;46006;-82
2023/05/17 00:23:21;;;;;;;13.65;7.15;;;;;;;21.74;54.71;100649.94;143729;573;47000;-82
2023/05/17 00:25:48;;;;;;;15.63;7.85;;;;;;;21.71;54.84;100645.88;143727;637;47010;-83
2023/05/17 00:28:15;;;;;;;12.40;7.43;;;;;;;21.71;54.89;100650.53;143721;579;47004;-82
2023/05/17 00:30:42;;;;;;;13.05;7.45;;;;;;;21.72;54.79;100646.66;143724;572;46016;-82
2023/05/17 00:33:09;;;;;;;15.57;7.80;;;;;;;21.71;54.68;100645.88;143731;567;46015;-81
2023/05/17 00:35:36;;;;;;;11.65;7.18;;;;;;;21.72;54.79;100641.19;143723;617;47008;-83
2023/05/17 00:38:03;;;;;;;17.02;7.15;;;;;;;21.72;54.87;100652.12;143723;592;48004;-82
2023/05/17 00:40:30;;;;;;;12.98;7.90;;;;;;;21.72;54.59;100647.50;143729;572;45923;-82
2023/05/17 00:42:57;;;;;;;11.32;6.65;;;;;;;21.71;54.36;100640.41;143724;687;47011;-83
2023/05/17 00:45:24;;;;;;;13.75;7.35;;;;;;;21.70;54.38;100638.75;143727;586;47008;-83
2023/05/17 00:47:51;;;;;;;13.68;7.97;;;;;;;21.68;54.38;100651.06;143720;590;47013;-81
2023/05/17 00:50:18;;;;;;;10.85;6.72;;;;;;;21.57;55.19;100651.03;143728;592;45923;-82
2023/05/17 00:52:45;;;;;;;12.37;7.20;;;;;;;21.57;54.86;100661.16;143724;584;48000;-82
2023/05/17 00:55:12;;;;;;;14.00;7.35;;;;;;;21.60;54.99;100652.41;143729;683;45925;-82
2023/05/17 00:57:39;;;;;;;12.60;7.75;;;;;;;21.61;54.61;100646.69;143727;720;47002;-82
2023/05/17 01:00:09;;;;;;;13.75;7.00;;;;;;;21.60;54.76;100647.78;143727;617;45923;-81
2023/05/17 01:02:36;;;;;;;11.00;7.30;;;;;;;21.61;55.01;100645.91;143728;591;48004;-82
2023/05/17 01:05:03;;;;;;;15.32;7.97;;;;;;;21.60;54.90;100644.22;143729;568;45925;-82
2023/05/17 01:07:30;;;;;;;9.75;7.82;;;;;;;21.62;55.17;100639.34;143720;595;47016;-83
2023/05/17 01:10:13;;;;;;;15.48;8.02;;;;;;;21.61;54.81;100638.50;143729;587;45923;-83
2023/05/17 01:13:10;;;;;;;13.30;8.07;;;;;;;21.62;55.29;100637.41;143732;599;45011;-82
2023/05/17 01:15:45;;;;;;;15.20;8.30;;;;;;;21.65;55.03;100628.66;143726;575;46004;-81
2023/05/17 01:18:27;;;;;;;11.23;7.18;;;;;;;21.67;54.77;100633.03;143727;579;46008;-81
2023/05/17 01:20:58;;;;;;;13.15;7.28;;;;;;;21.65;54.84;100630.56;143727;590;46006;-82
2023/05/17 01:23:58;;;;;;;14.10;6.82;;;;;;;21.62;55.03;100634.66;143731;567;45010;-82
2023/05/17 01:26:45;;;;;;;13.93;8.05;;;;;;;21.59;54.79;100629.72;143729;588;45924;-83
2023/05/17 01:29:13;;;;;;;12.90;8.38;;;;;;;21.59;54.59;100634.38;143726;673;47005;-82
2023/05/17 01:31:41;;;;;;;14.55;8.00;;;;;;;21.56;54.79;100629.47;143728;572;45922;-83
2023/05/17 01:34:08;;;;;;;16.90;8.40;;;;;;;21.53;54.36;100639.03;143725;728;48000;-82
2023/05/17 01:36:36;;;;;;;12.45;7.72;;;;;;;21.53;54.68;100639.03;143722;590;48005;-85
2023/05/17 01:39:03;;;;;;;16.67;9.45;;;;;;;21.47;54.94;100642.84;143725;747;47004;-82
2023/05/17 01:41:46;;;;;;;17.77;9.70;;;;;;;21.43;54.76;100652.69;143727;568;47006;-82
2023/05/17 01:44:37;;;;;;;14.23;9.43;;;;;;;21.34;55.13;100647.78;143730;675;47002;-82
2023/05/17 01:47:26;;;;;;;15.15;9.80;;;;;;;21.39;55.21;100652.41;143729;603;45925;-82
2023/05/17 01:49:54;;;;;;;14.75;9.20;;;;;;;21.40;55.00;100653.22;143723;606;49004;-83
2023/05/17 01:52:52;;;;;;;17.42;9.48;;;;;;;21.37;55.12;100638.22;143727;594;46006;-82
2023/05/17 01:56:00;;;;;;;19.50;9.15;;;;;;;21.33;55.51;100646.16;143723;576;51000;-82
2023/05/17 01:58:28;;;;;;;13.25;8.13;;;;;;;;;;143728;580;46009;-82
2023/05/17 02:00:57;;;;;;;15.02;8.88;;;;;;;21.28;54.83;100650.75;143727;582;46012;-82
2023/05/17 02:03:27;;;;;;;14.90;8.50;;;;;;;21.26;55.31;100652.97;143729;709;45924;-83
2023/05/17 02:05:53;;;;;;;11.18;7.60;;;;;;;21.24;55.07;100655.16;143726;589;51004;-83
2023/05/17 02:08:20;;;;;;;15.07;7.20;;;;;;;21.21;55.38;100659.22;143726;570;47008;-83
2023/05/17 02:10:47;;;;;;;18.70;7.80;;;;;;;21.20;55.43;100649.38;143728;572;46002;-84
2023/05/17 02:13:14;;;;;;;17.37;7.87;;;;;;;21.18;55.41;100657.87;143724;594;47006;-82
2023/05/17 02:15:41;;;;;;;17.05;7.87;;;;;;;21.17;55.35;100658.97;143728;596;47000;-82
2023/05/17 02:18:10;;;;;;;13.65;7.82;;;;;;;21.15;55.59;100663.06;143724;751;47008;-82
2023/05/17 02:20:37;;;;;;;15.63;7.82;;;;;;;21.13;55.38;100657.03;143725;723;47004;-82
2023/05/17 02:23:04;;;;;;;12.90;8.23;;;;;;;21.13;55.44;100659.78;143728;579;45922;-80
2023/05/17 02:25:31;;;;;;;13.52;7.53;;;;;;;21.10;55.18;100652.12;143727;668;47004;-83
2023/05/17 02:27:58;;;;;;;10.02;7.25;;;;;;;21.08;55.35;100666.06;143728;586;46008;-82
2023/05/17 02:30:25;;;;;;;15.68;7.45;;;;;;;21.07;55.37;100656.22;143722;708;47004;-82
2023/05/17 02:32:52;;;;;;;10.88;7.18;;;;;;;21.03;55.22;100653.19;143729;744;45923;-83
2023/05/17 02:35:19;;;;;;;13.60;7.05;;;;;;;21.02;55.61;100664.41;143729;627;47000;-82
2023/05/17 02:37:46;;;;;;;10.73;7.22;;;;;;;21.02;55.16;100658.94;143727;580;47008;-84
2023/05/17 02:40:13;;;;;;;17.83;7.93;;;;;;;21.01;55.20;100649.91;143725;574;48002;-84
2023/05/17 02:42:40;;;;;;;14.57;7.57;;;;;;;21.01;55.34;100649.91;143729;587;45923;-83
2023/05/17 02:45:07;;;;;;;21.12;8.57;;;;;;;20.98;55.64;100649.63;143729;594;47002;-82
2023/05/17 02:47:34;;;;;;;14.87;8.15;;;;;;;20.96;55.35;100655.38;143729;573;45926;-82
2023/05/17 02:50:01;;;;;;;10.57;7.90;;;;;;;20.95;55.05;100653.75;143728;589;47002;-83
2023/05/17 02:52:28;;;;;;;18.67;8.63;;;;;;;20.97;55.31;100664.37;143729;567;45923;-82
2023/05/17 02:54:54;;;;;;;10.85;7.45;;;;;;;20.98;55.03;100660.56;143726;705;49002;-82
2023/05/17 02:57:21;;;;;;;15.65;7.93;;;;;;;20.96;54.69;100665.47;143723;594;48009;-82
2023/05/17 02:59:49;;;;;;;12.88;7.00;;;;;;;20.96;54.72;100662.75;143728;597;46002;-82
2023/05/17 03:02:15;;;;;;;14.35;6.90;;;;;;;20.96;54.17;100663.56;143725;581;47010;-82
2023/05/17 03:04:42;;;;;;;17.52;6.35;;;;;;;20.96;54.11;100671.75;143732;602;45011;-83
2023/05/17 03:07:10;;;;;;;13.85;6.97;;;;;;;20.98;53.99;100682.41;143727;568;46011;-83
2023/05/17 03:09:37;;;;;;;14.32;7.22;;;;;;;21.00;53.94;100682.97;143729;593;45012;-81
2023/05/17 03:12:04;;;;;;;11.35;6.30;;;;;;;21.01;53.91;100682.69;143724;573;46019;-81
2023/05/17 03:14:31;;;;;;;10.82;6.40;;;;;;;21.02;53.88;100686.25;143732;572;45010;-82
2023/05/17 03:16:58;;;;;;;15.13;6.68;;;;;;;21.03;54.16;100688.69;143724;578;47010;-83
2023/05/17 03:19:24;;;;;;;12.05;6.40;;;;;;;21.02;54.11;100689.78;143726;574;48002;-81
2023/05/17 03:21:51;;;;;;;16.15;7.18;;;;;;;21.04;54.27;100684.06;143719;568;49002;-83
2023/05/17 03:24:18;;;;;;;12.45;6.72;;;;;;;21.03;54.07;100688.69;143731;597;46004;-82
2023/05/17 03:26:45;;;;;;;12.77;6.90;;;;;;;21.04;54.57;100692.25;143729;747;45924;-83
2023/05/17 03:29:12;;;;;;;21.17;14.75;;;;;;;21.04;54.73;100690.34;143725;578;47002;-82
2023/05/17 03:31:40;;;;;;;32.90;17.52;;;;;;;21.05;54.47;100693.91;143727;611;46922;-82
2023/05/17 03:34:22;;;;;;;16.10;8.90;;;;;;;21.05;54.26;100686.50;143729;680;46567;-85
2023/05/17 03:36:58;;;;;;;10.18;7.22;;;;;;;21.07;54.81;100682.69;143729;622;45925;-87
2023/05/17 03:39:27;;;;;;;19.12;7.70;;;;;;;21.11;54.76;100690.06;143728;572;45928;-82
2023/05/17 03:41:54;;;;;;;13.13;7.07;;;;;;;21.15;54.33;100687.63;143728;650;46006;-83
2023/05/17 03:44:21;;;;;;;10.82;6.78;;;;;;;21.18;54.47;100693.38;143732;698;45010;-83
2023/05/17 03:46:48;;;;;;;12.18;7.45;;;;;;;21.18;54.54;100690.66;143729;572;46012;-83
2023/05/17 03:49:14;;;;;;;13.80;7.05;;;;;;;21.19;54.59;100696.91;143730;593;45926;-82
2023/05/17 03:51:41;;;;;;;13.10;7.47;;;;;;;21.18;54.66;100692.56;143725;592;46017;-83
2023/05/17 03:54:08;;;;;;;16.52;7.47;;;;;;;21.16;54.54;100690.09;143732;727;45010;-83
2023/05/17 03:56:35;;;;;;;12.00;6.87;;;;;;;21.17;54.60;100688.19;143724;567;47010;-82
2023/05/17 03:59:02;;;;;;;14.55;7.30;;;;;;;21.17;54.74;100690.94;143729;589;46004;-83
2023/05/17 04:01:29;;;;;;;13.68;7.97;;;;;;;21.17;54.88;100682.72;143724;574;48004;-83
2023/05/17 04:03:56;;;;;;;16.08;7.28;;;;;;;21.17;55.14;100690.94;143726;643;47006;-83
2023/05/17 04:06:23;;;;;;;13.95;7.82;;;;;;;21.16;55.04;100690.09;143730;567;45923;-83
2023/05/17 04:08:50;;;;;;;12.88;8.60;;;;;;;21.15;55.31;100696.62;143724;601;47006;-83
2023/05/17 04:11:22;;;;;;;14.13;8.43;;;;;;;21.16;55.12;100703.75;143728;580;46008;-82
2023/05/17 04:13:48;;;;;;;15.85;9.13;;;;;;;21.17;55.38;100701.84;143732;567;46004;-82
2023/05/17 04:16:16;;;;;;;12.43;7.68;;;;;;;21.17;55.42;100715.50;143729;572;46010;-83
2023/05/17 04:18:44;;;;;;;15.75;7.82;;;;;;;21.17;55.43;100724.50;143730;800;45926;-82
2023/05/17 04:21:10;;;;;;;16.40;8.45;;;;;;;21.20;55.23;100714.94;143727;601;46008;-83
2023/05/17 04:23:37;;;;;;;12.37;9.55;;;;;;;21.21;55.18;100716.59;143731;570;46010;-84
2023/05/17 04:26:04;;;;;;;16.42;11.38;;;;;;;21.24;55.28;100717.97;143729;588;46004;-82
2023/05/17 04:28:33;;;;;;;16.85;10.45;;;;;;;21.24;55.29;100715.25;143730;568;45012;-81
2023/05/17 04:31:00;;;;;;;16.25;10.85;;;;;;;21.22;55.50;100711.97;143728;602;46004;-82
2023/05/17 04:33:27;;;;;;;16.45;10.40;;;;;;;21.22;55.44;100712.75;143732;739;45011;-85
2023/05/17 04:35:55;;;;;;;18.83;10.05;;;;;;;21.25;55.99;100714.97;143729;587;45923;-82
2023/05/17 04:38:25;;;;;;;17.95;8.82;;;;;;;21.27;55.79;100710.03;143730;594;45926;-82
2023/05/17 04:40:52;;;;;;;10.85;8.52;;;;;;;21.31;55.90;100716.62;143726;774;47008;-83
2023/05/17 04:43:19;;;;;;;20.45;8.35;;;;;;;21.35;55.38;100712.25;143726;707;48004;-84
2023/05/17 04:45:46;;;;;;;15.35;8.10;;;;;;;21.41;54.94;100726.75;143725;628;47012;-83
2023/05/17 04:48:15;;;;;;;12.37;6.82;;;;;;;21.45;54.97;100724.28;143727;576;47004;-84
2023/05/17 04:50:45;;;;;;;13.35;7.47;;;;;;;21.50;55.31;100721.56;143723;597;47009;-82
2023/05/17 04:53:14;;;;;;;11.40;7.25;;;;;;;21.53;55.05;100723.75;143731;575;46004;-84
2023/05/17 04:55:41;;;;;;;12.27;6.93;;;;;;;21.58;54.73;100715.53;143730;579;45923;-83
2023/05/17 04:58:08;;;;;;;8.00;5.70;;;;;;;21.60;54.13;100718.84;143728;668;46010;-82
2023/05/17 05:00:35;;;;;;;13.35;6.30;;;;;;;21.62;54.35;100726.78;143728;587;46002;-83
2023/05/17 05:03:03;;;;;;;12.32;5.15;;;;;;;21.68;53.36;100722.13;143724;593;48006;-82
2023/05/17 05:05:31;;;;;;;11.82;4.70;;;;;;;21.72;51.98;100725.94;143730;641;45924;-82
2023/05/17 05:07:57;;;;;;;9.75;3.90;;;;;;;21.76;50.69;100721.56;143728;590;47004;-84
2023/05/17 05:10:27;;;;;;;11.77;6.18;;;;;;;21.81;51.10;100727.06;143729;567;45925;-83
2023/05/17 05:12:54;;;;;;;14.38;5.18;;;;;;;21.86;51.42;100727.06;143732;604;46019;-82
2023/05/17 05:15:21;;;;;;;11.68;4.70;;;;;;;21.91;50.62;100727.03;143724;685;47012;-82
2023/05/17 05:17:48;;;;;;;7.37;3.62;;;;;;;21.93;49.05;100726.78;143728;680;46006;-83
2023/05/17 05:20:15;;;;;;;27.40;20.37;;;;;;;21.99;49.67;100725.66;143726;575;46006;-81
2023/05/17 05:22:42;;;;;;;22.25;14.40;;;;;;;22.00;49.49;100735.50;143730;584;47004;-82
2023/05/17 05:25:10;;;;;;;16.23;10.57;;;;;;;22.04;48.70;100735.78;143728;596;46008;-81
2023/05/17 05:27:37;;;;;;;9.80;5.47;;;;;;;22.07;49.38;100729.75;143728;567;47005;-82
2023/05/17 05:30:04;;;;;;;20.90;14.60;;;;;;;22.09;49.41;100730.28;143727;686;47006;-81
2023/05/17 05:32:31;;;;;;;58.92;50.20;;;;;;;22.12;50.00;100732.47;143730;590;47000;-82
2023/05/17 05:34:58;;;;;;;33.63;26.08;;;;;;;22.15;49.80;100736.59;143728;591;46008;-84
2023/05/17 05:37:25;;;;;;;20.35;13.60;;;;;;;22.18;49.18;100722.34;143726;595;47004;-83
2023/05/17 05:39:52;;;;;;;50.97;44.55;;;;;;;22.23;49.29;100719.59;143730;578;45922;-83
2023/05/17 05:42:19;;;;;;;13.73;5.55;;;;;;;22.23;49.45;100727.81;143728;601;47004;-81
2023/05/17 05:44:46;;;;;;;14.15;6.65;;;;;;;22.25;49.55;100720.97;143730;584;46007;-83
2023/05/17 05:47:13;;;;;;;13.60;7.53;;;;;;;22.29;49.60;100725.88;143728;637;47004;-84
2023/05/17 05:49:40;;;;;;;53.33;43.13;;;;;;;22.33;49.55;100721.50;143726;591;48000;-83
2023/05/17 05:52:07;;;;;;;8.15;6.30;;;;;;;22.35;48.98;100725.59;143733;622;46000;-82
2023/05/17 05:54:37;;;;;;;10.70;5.68;;;;;;;22.38;48.99;100719.56;143728;582;47008;-84
2023/05/17 05:57:04;;;;;;;9.40;6.85;;;;;;;22.41;49.18;100707.25;143728;600;47004;-83
2023/05/17 05:59:42;;;;;;;14.77;7.25;;;;;;;22.41;49.39;100716.28;143731;567;45923;-84
2023/05/17 06:02:23;;;;;;;10.00;6.05;;;;;;;22.47;48.43;100714.38;143730;591;46006;-85
2023/05/17 06:04:50;;;;;;;31.92;21.37;;;;;;;22.55;48.60;100715.69;143731;600;45925;-82
2023/05/17 06:07:17;;;;;;;19.35;12.10;;;;;;;22.61;48.81;100720.06;143729;596;47002;-81
2023/05/17 06:09:44;;;;;;;13.45;7.53;;;;;;;22.65;48.54;100723.06;143727;601;48006;-83
2023/05/17 06:12:11;;;;;;;11.23;6.00;;;;;;;22.67;48.71;100715.37;143729;602;47000;-83
2023/05/17 06:14:38;;;;;;;21.58;15.95;;;;;;;22.71;49.58;100711.00;143721;681;48002;-83
2023/05/17 06:17:05;;;;;;;14.40;9.27;;;;;;;22.74;48.55;100718.66;143726;623;48002;-82
2023/05/17 06:19:32;;;;;;;20.15;13.80;;;;;;;22.77;48.54;100718.06;143723;583;47007;-83
2023/05/17 06:21:59;;;;;;;13.00;6.90;;;;;;;22.76;48.04;100718.34;143732;600;47002;-83
2023/05/17 06:24:26;;;;;;;11.00;5.57;;;;;;;22.76;48.37;100719.19;143713;584;57004;-83
2023/05/17 06:26:53;;;;;;;21.27;14.38;;;;;;;22.75;48.04;100720.28;143732;561;46008;-82
2023/05/17 06:29:20;;;;;;;10.82;6.05;;;;;;;22.73;48.74;100724.41;143729;586;46006;-83
2023/05/17 06:31:47;;;;;;;20.95;17.45;;;;;;;22.79;48.73;100726.81;143733;596;46011;-84
2023/05/17 06:34:14;;;;;;;10.63;6.87;;;;;;;22.80;48.36;100730.41;143731;601;45926;-83
2023/05/17 06:36:41;;;;;;;8.88;5.28;;;;;;;22.80;48.24;100724.91;143729;584;46004;-84
2023/05/17 06:39:08;;;;;;;11.40;6.28;;;;;;;22.85;48.22;100722.16;143731;577;45925;-82
2023/05/17 06:41:35;;;;;;;12.13;7.80;;;;;;;22.85;47.34;100722.97;143725;591;47010;-84
2023/05/17 06:44:02;;;;;;;14.27;7.12;;;;;;;22.89;46.83;100727.88;143731;578;45927;-83
2023/05/17 06:46:29;;;;;;;16.77;9.07;;;;;;;22.90;46.43;100724.06;143723;695;48002;-83
2023/05/17 06:48:56;;;;;;;13.98;7.25;;;;;;;22.93;45.82;100726.22;143731;572;45925;-84
2023/05/17 06:51:23;;;;;;;28.80;19.98;;;;;;;22.96;47.12;100718.25;143724;583;48002;-84
2023/05/17 06:53:50;;;;;;;19.25;11.70;;;;;;;23.02;47.71;100719.06;143729;585;46008;-83
2023/05/17 06:56:17;;;;;;;16.45;9.57;;;;;;;23.04;47.53;100716.84;143731;589;45929;-83
2023/05/17 06:58:44;;;;;;;9.30;5.95;;;;;;;23.09;47.49;100726.94;143731;586;45924;-84
2023/05/17 07:01:11;;;;;;;11.20;5.82;;;;;;;23.12;47.48;100716.22;143734;583;45010;-84
2023/05/17 07:03:38;;;;;;;8.52;4.43;;;;;;;23.14;46.64;100722.25;143730;569;46026;-81
2023/05/17 07:06:06;;;;;;;8.55;4.55;;;;;;;23.16;45.64;100719.25;143731;585;45930;-82
2023/05/17 07:08:32;;;;;;;9.25;4.75;;;;;;;23.17;46.03;100718.94;143729;739;46924;-82
2023/05/17 07:11:00;;;;;;;10.18;4.37;;;;;;;23.22;46.10;100720.06;143733;570;46002;-82
2023/05/17 07:13:26;;;;;;;9.98;4.80;;;;;;;23.26;46.97;100721.13;143725;688;48008;-82
2023/05/17 07:15:53;;;;;;;7.43;3.90;;;;;;;23.29;45.83;100715.91;143717;708;50002;-82
2023/05/17 07:18:20;;;;;;;8.07;3.50;;;;;;;23.33;45.42;100718.87;143729;602;47017;-83
2023/05/17 07:20:47;;;;;;;9.70;4.07;;;;;;;23.37;45.14;100711.72;143731;610;48004;-83
2023/05/17 07:23:14;;;;;;;8.75;4.10;;;;;;;23.40;45.55;100713.91;143730;578;46028;-83
2023/05/17 07:25:41;;;;;;;10.30;4.60;;;;;;;23.44;46.15;100720.47;143728;599;48002;-84
2023/05/17 07:28:08;;;;;;;7.40;3.33;;;;;;;23.46;43.81;100715.50;143726;619;47006;-83
2023/05/17 07:30:35;;;;;;;7.05;3.83;;;;;;;23.51;44.50;100711.91;143729;713;48004;-83
2023/05/17 07:33:02;;;;;;;13.62;3.78;;;;;;;23.56;44.99;100700.88;143729;577;46002;-84
2023/05/17 07:35:29;;;;;;;6.00;4.28;;;;;;;23.61;44.52;100705.53;143725;662;49018;-84
2023/05/17 07:37:56;;;;;;;9.68;4.87;;;;;;;23.65;44.89;100708.50;143728;572;46002;-83
2023/05/17 07:40:23;;;;;;;8.15;3.25;;;;;;;23.69;42.93;100707.63;143729;602;48002;-83
2023/05/17 07:42:50;;;;;;;12.10;3.10;;;;;;;23.71;42.08;100708.16;143728;578;47008;-83
2023/05/17 07:45:18;;;;;;;3.92;2.40;;;;;;;23.74;41.10;100706.75;143728;586;47004;-82
2023/05/17 07:47:45;;;;;;;9.63;2.45;;;;;;;23.77;39.63;100712.50;143728;584;46000;-84
2023/05/17 07:50:12;;;;;;;5.80;2.40;;;;;;;23.82;39.45;100705.34;143731;596;47000;-84
2023/05/17 07:52:39;;;;;;;9.25;2.22;;;;;;;23.82;38.99;100711.63;143727;703;46010;-84
2023/05/17 07:55:07;;;;;;;6.30;2.95;;;;;;;23.88;39.25;100696.78;143727;660;47002;-83
2023/05/17 07:57:34;;;;;;;8.05;2.60;;;;;;;23.88;38.66;100698.69;143731;599;45925;-84
2023/05/17 08:00:01;;;;;;;6.53;2.37;;;;;;;23.93;39.78;100698.66;143732;568;47002;-82
2023/05/17 08:02:27;;;;;;;8.75;2.97;;;;;;;23.99;40.88;100694.78;143731;588;45927;-83
2023/05/17 08:04:54;;;;;;;7.03;2.35;;;;;;;24.04;39.79;100693.91;143726;572;48002;-82
2023/05/17 08:07:21;;;;;;;6.65;2.55;;;;;;;24.11;39.46;100694.37;143730;608;46006;-83
2023/05/17 08:09:48;;;;;;;5.40;2.40;;;;;;;24.16;40.05;100690.78;143734;570;45011;-83
2023/05/17 08:12:15;;;;;;;7.05;3.20;;;;;;;24.20;40.44;100692.62;143729;589;46008;-84
2023/05/17 08:14:42;;;;;;;5.43;2.50;;;;;;;24.24;38.75;100695.59;143731;743;45931;-82
2023/05/17 08:17:09;;;;;;;9.23;2.37;;;;;;;24.26;39.00;100692.59;143726;589;47006;-85
2023/05/17 08:19:36;;;;;;;6.28;2.40;;;;;;;24.30;39.37;100686.22;143733;603;46000;-86
2023/05/17 08:22:03;;;;;;;5.30;2.20;;;;;;;24.33;39.64;100688.37;143722;577;47004;-85
2023/05/17 08:24:43;;;;;;;5.12;2.12;;;;;;;24.40;38.73;100693.50;143731;579;45931;-88
2023/05/17 08:27:25;;;;;;;4.25;2.53;;;;;;;24.47;40.11;100695.91;143731;618;45922;-82
2023/05/17 08:29:56;;;;;;;9.07;3.17;;;;;;;24.55;38.20;100697.97;143733;580;46000;-84
2023/05/17 08:32:24;;;;;;;5.62;1.90;;;;;;;24.63;37.81;100694.59;143730;654;46002;-85
2023/05/17 08:34:51;;;;;;;4.18;2.08;;;;;;;24.68;38.20;100691.78;143731;603;45929;-84
2023/05/17 08:37:18;;;;;;;8.05;2.33;;;;;;;24.74;38.48;100698.06;143731;575;45922;-83
2023/05/17 08:39:45;;;;;;;7.18;2.70;;;;;;;24.79;39.52;100689.75;143732;636;46002;-83
2023/05/17 08:42:14;;;;;;;11.27;2.50;;;;;;;24.86;40.19;100696.81;143730;602;46010;-84
2023/05/17 08:44:41;;;;;;;4.85;2.47;;;;;;;24.92;39.49;100692.88;143727;586;47004;-86
2023/05/17 08:47:10;;;;;;;6.62;3.08;;;;;;;25.00;40.72;100694.94;143728;637;46000;-86
2023/05/17 08:49:38;;;;;;;7.32;3.00;;;;;;;25.02;40.05;100705.66;143725;636;48004;-85
2023/05/17 08:52:10;;;;;;;7.22;2.25;;;;;;;25.06;37.85;100703.97;143728;592;48008;-81
2023/05/17 08:54:37;;;;;;;6.07;2.20;;;;;;;25.07;37.76;100700.06;143731;587;45929;-82
2023/05/17 08:57:06;;;;;;;3.33;1.95;;;;;;;25.11;37.57;100693.69;143731;618;45923;-82
2023/05/17 08:59:34;;;;;;;4.95;2.12;;;;;;;25.16;37.47;100691.97;143733;590;45010;-82
2023/05/17 09:02:01;;;;;;;3.87;1.83;;;;;;;25.21;37.16;100681.72;143731;568;45924;-84
2023/05/17 09:04:30;;;;;;;5.45;1.77;;;;;;;25.23;36.52;100689.66;143731;593;45929;-85
2023/05/17 09:06:57;;;;;;;5.28;2.00;;;;;;;25.27;36.17;100688.75;143731;588;45922;-83
2023/05/17 09:09:25;;;;;;;5.03;2.25;;;;;;;25.31;34.87;100688.16;143727;613;48004;-83
2023/05/17 09:11:52;;;;;;;7.20;2.08;;;;;;;25.35;37.33;100681.78;143729;622;47010;-84
2023/05/17 09:14:19;;;;;;;7.18;2.40;;;;;;;25.40;35.75;100681.69;143728;600;47004;-83
2023/05/17 09:17:07;;;;;;;4.62;1.60;;;;;;;25.45;34.92;100674.50;143731;579;45923;-83
2023/05/17 09:19:43;;;;;;;5.68;1.90;;;;;;;25.55;34.91;100680.66;143728;619;48002;-83
2023/05/17 09:22:13;;;;;;;5.43;2.25;;;;;;;25.63;34.51;100668.16;143731;589;45925;-85
2023/05/17 09:24:41;;;;;;;5.68;2.33;;;;;;;25.70;35.65;100665.81;143728;578;46929;-84
2023/05/17 09:27:08;;;;;;;4.80;1.95;;;;;;;25.78;34.16;100666.25;143729;636;47006;-84
2023/05/17 09:29:35;;;;;;;5.75;1.98;;;;;;;25.85;34.10;100664.72;143732;662;47004;-85
2023/05/17 09:32:16;;;;;;;3.40;2.12;;;;;;;25.93;34.17;100654.16;143726;589;47010;-82
2023/05/17 09:34:44;;;;;;;6.07;2.10;;;;;;;25.97;33.57;100655.97;143725;583;48004;-84
2023/05/17 09:37:16;;;;;;;7.85;2.33;;;;;;;26.01;35.33;100664.44;143729;597;45923;-82
2023/05/17 09:39:43;;;;;;;5.15;2.08;;;;;;;26.04;35.33;100645.38;143732;610;46003;-82
2023/05/17 09:42:11;;;;;;;5.93;2.12;;;;;;;26.10;33.86;100648.03;143730;598;46008;-82
2023/05/17 09:44:56;;;;;;;6.70;1.75;;;;;;;26.14;33.95;100652.62;143731;566;45929;-82
2023/05/17 09:47:24;;;;;;;5.65;1.42;;;;;;;26.13;33.62;100642.75;143731;596;45922;-83
2023/05/17 09:49:51;;;;;;;4.12;2.30;;;;;;;26.18;33.67;100650.09;143733;573;46002;-81
2023/05/17 09:52:20;;;;;;;3.97;1.50;;;;;;;26.25;32.97;100638.69;143731;580;45925;-81
2023/05/17 09:54:57;;;;;;;5.07;1.55;;;;;;;26.29;32.61;100637.75;143731;594;45930;-82
2023/05/17 09:57:35;;;;;;;9.02;2.42;;;;;;;26.34;33.80;100634.06;143727;612;46004;-82
2023/05/17 10:00:06;;;;;;;5.82;2.12;;;;;;;26.39;32.66;100630.37;143733;622;46002;-81
2023/05/17 10:02:36;;;;;;;5.25;1.87;;;;;;;26.41;32.37;100630.91;143731;592;45926;-83
