Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:06:08;;;;;;;;;;;8.80;99.90;;;;;;21129537;22;20356;-78
2023/05/17 00:16:08;;;;;;;;;;;8.80;99.90;;;;;;21084215;28;19939;-76
2023/05/17 00:26:09;;;;;;;;;;;8.60;99.90;;;;;;21026838;28;19921;-78
2023/05/17 00:36:10;;;;;;;;;;;8.50;99.90;;;;;;21027982;28;19908;-77
2023/05/17 00:46:10;;;;;;;;;;;8.50;99.90;;;;;;21052939;28;19973;-78
2023/05/17 00:56:11;;;;;;;;;;;8.50;99.90;;;;;;21120067;28;19928;-78
2023/05/17 01:06:12;;;;;;;;;;;8.50;99.90;;;;;;21204483;28;19912;-78
2023/05/17 01:16:15;;;;;;;;;;;8.50;99.90;;;;;;21149156;28;19908;-77
2023/05/17 01:26:18;;;;;;;;;;;8.40;99.90;;;;;;21117639;28;20189;-78
2023/05/17 01:36:19;;;;;;;;;;;8.50;99.90;;;;;;21134566;28;20174;-78
2023/05/17 01:46:37;;;;;;;;;;;8.70;99.90;;;;;;21096486;28;19959;-77
2023/05/17 01:56:41;;;;;;;;;;;8.80;99.90;;;;;;21067666;28;19908;-77
2023/05/17 02:06:42;;;;;;;;;;;8.70;99.90;;;;;;21194702;28;19943;-77
2023/05/17 02:16:43;;;;;;;;;;;8.60;99.90;;;;;;21162832;28;20319;-78
2023/05/17 02:26:46;;;;;;;;;;;8.60;99.90;;;;;;21120000;28;19911;-76
2023/05/17 02:36:47;;;;;;;;;;;8.70;99.90;;;;;;21103070;28;19933;-78
2023/05/17 02:46:47;;;;;;;;;;;8.60;99.90;;;;;;21122095;28;20019;-78
2023/05/17 02:56:48;;;;;;;;;;;8.60;99.90;;;;;;21121675;28;19908;-77
2023/05/17 03:06:50;;;;;;;;;;;8.60;99.90;;;;;;21144813;28;20007;-78
2023/05/17 03:16:52;;;;;;;;;;;8.70;99.90;;;;;;21140278;28;19914;-78
2023/05/17 03:26:53;;;;;;;;;;;8.60;99.90;;;;;;21110943;28;19912;-78
2023/05/17 03:36:53;;;;;;;;;;;8.60;99.90;;;;;;21177846;28;19908;-76
2023/05/17 03:46:54;;;;;;;;;;;8.40;99.90;;;;;;21145311;28;19912;-77
2023/05/17 03:56:56;;;;;;;;;;;8.20;99.90;;;;;;21094897;28;19907;-77
2023/05/17 04:06:58;;;;;;;;;;;8.20;99.90;;;;;;21098614;28;19912;-77
2023/05/17 04:17:00;;;;;;;;;;;8.10;99.90;;;;;;21128732;28;20365;-78
2023/05/17 04:27:03;;;;;;;;;;;8.00;99.90;;;;;;21197090;28;19911;-79
2023/05/17 04:37:04;;;;;;;;;;;8.10;99.90;;;;;;21187754;28;19908;-78
2023/05/17 04:47:07;;;;;;;;;;;8.20;99.90;;;;;;21178830;28;20428;-77
2023/05/17 04:57:08;;;;;;;;;;;8.30;99.90;;;;;;21167816;28;19912;-78
2023/05/17 05:07:24;;;;;;;;;;;8.30;99.90;;;;;;21198499;28;19923;-78
2023/05/17 05:17:25;;;;;;;;;;;8.70;99.90;;;;;;21147880;28;19971;-78
2023/05/17 05:27:26;;;;;;;;;;;9.00;99.90;;;;;;21047045;28;19978;-78
2023/05/17 05:37:27;;;;;;;;;;;9.50;99.90;;;;;;21045203;28;20002;-77
2023/05/17 05:47:28;;;;;;;;;;;9.90;99.90;;;;;;21138306;28;19916;-78
2023/05/17 05:57:29;;;;;;;;;;;9.70;99.90;;;;;;21186795;28;20329;-78
2023/05/17 06:07:30;;;;;;;;;;;9.30;99.90;;;;;;21133527;22;20090;-80
2023/05/17 06:17:31;;;;;;;;;;;9.30;99.90;;;;;;21117327;28;19969;-81
2023/05/17 06:27:32;;;;;;;;;;;9.40;99.90;;;;;;21118721;28;19916;-81
2023/05/17 06:37:33;;;;;;;;;;;9.50;99.90;;;;;;21116477;28;19979;-80
2023/05/17 06:47:33;;;;;;;;;;;9.80;99.90;;;;;;21117259;28;20283;-80
2023/05/17 06:57:35;;;;;;;;;;;10.20;99.90;;;;;;21112424;28;19936;-82
2023/05/17 07:07:37;;;;;;;;;;;10.50;99.90;;;;;;21093925;28;19920;-81
2023/05/17 07:17:37;;;;;;;;;;;10.80;99.90;;;;;;21092419;28;20411;-80
2023/05/17 07:27:38;;;;;;;;;;;10.90;99.90;;;;;;21102071;28;19964;-80
2023/05/17 07:37:39;;;;;;;;;;;10.70;99.90;;;;;;21103483;28;19912;-79
2023/05/17 07:47:39;;;;;;;;;;;11.40;99.90;;;;;;21104986;28;19935;-82
2023/05/17 07:57:40;;;;;;;;;;;11.80;99.90;;;;;;21105240;28;19908;-81
2023/05/17 08:07:41;;;;;;;;;;;12.30;99.90;;;;;;21105503;28;19912;-80
2023/05/17 08:17:42;;;;;;;;;;;12.10;99.90;;;;;;21119491;28;20006;-80
2023/05/17 08:27:42;;;;;;;;;;;13.40;99.90;;;;;;21118967;28;19912;-82
2023/05/17 08:37:43;;;;;;;;;;;13.70;99.90;;;;;;21114938;28;19919;-79
2023/05/17 08:47:45;;;;;;;;;;;13.90;99.90;;;;;;21109607;28;20322;-81
2023/05/17 08:57:45;;;;;;;;;;;14.60;99.90;;;;;;21113033;28;19930;-79
2023/05/17 09:07:47;;;;;;;;;;;14.90;99.90;;;;;;21110076;28;19912;-81
2023/05/17 09:17:54;;;;;;;;;;;14.70;99.90;;;;;;21113753;28;19915;-80
2023/05/17 09:27:59;;;;;;;;;;;14.90;99.90;;;;;;21107769;28;19912;-80
2023/05/17 09:38:06;;;;;;;;;;;15.40;99.90;;;;;;21108123;28;19999;-82
2023/05/17 09:48:10;;;;;;;;;;;14.60;99.90;;;;;;21098390;28;19923;-79
2023/05/17 09:58:11;;;;;;;;;;;15.70;99.90;;;;;;21082960;28;19915;-80
2023/05/17 10:08:13;;;;;;;;;;;16.10;99.90;;;;;;21061957;28;19912;-79
2023/05/17 10:18:14;;;;;;;;;;;17.20;99.90;;;;;;21088694;28;19908;-79
2023/05/17 10:28:16;;;;;;;;;;;16.40;99.30;;;;;;21080108;28;20014;-79
2023/05/17 10:38:17;;;;;;;;;;;17.00;99.60;;;;;;21039982;28;20378;-79
2023/05/17 10:48:17;;;;;;;;;;;17.60;99.60;;;;;;21071662;28;19912;-79
2023/05/17 10:58:19;;;;;;;;;;;16.60;99.90;;;;;;21074922;28;19908;-80
2023/05/17 11:08:19;;;;;;;;;;;16.60;98.40;;;;;;21012911;28;19912;-80
2023/05/17 11:18:20;;;;;;;;;;;16.40;98.60;;;;;;20990976;28;19927;-79
2023/05/17 11:28:21;;;;;;;;;;;16.00;99.30;;;;;;20992988;28;19912;-79
2023/05/17 11:38:26;;;;;;;;;;;17.50;99.60;;;;;;21052535;28;19908;-80
2023/05/17 11:48:28;;;;;;;;;;;17.00;98.00;;;;;;21072621;28;19911;-79
2023/05/17 11:58:30;;;;;;;;;;;16.70;98.50;;;;;;21070882;28;19912;-80
2023/05/17 12:08:33;;;;;;;;;;;17.10;97.90;;;;;;21034831;22;19921;-78
2023/05/17 12:18:40;;;;;;;;;;;17.00;98.30;;;;;;21004638;28;19912;-78
2023/05/17 12:28:41;;;;;;;;;;;18.00;95.70;;;;;;21003536;28;20282;-78
2023/05/17 12:38:42;;;;;;;;;;;16.90;97.40;;;;;;21007124;28;19947;-78
2023/05/17 12:48:43;;;;;;;;;;;16.90;97.40;;;;;;21005921;28;19916;-77
2023/05/17 12:59:02;;;;;;;;;;;16.10;98.00;;;;;;21015806;28;20340;-77
2023/05/17 13:09:05;;;;;;;;;;;16.80;96.20;;;;;;21017303;28;19994;-77
2023/05/17 13:19:14;;;;;;;;;;;17.00;98.80;;;;;;21015339;28;20259;-78
2023/05/17 13:29:15;;;;;;;;;;;16.90;97.40;;;;;;21017693;28;19913;-77
2023/05/17 13:39:16;;;;;;;;;;;16.30;97.00;;;;;;21042559;28;19950;-77
2023/05/17 13:49:17;;;;;;;;;;;17.00;99.60;;;;;;21053081;28;19966;-77
2023/05/17 13:59:17;;;;;;;;;;;17.40;96.40;;;;;;21018976;28;20373;-77
2023/05/17 14:09:19;;;;;;;;;;;17.30;97.20;;;;;;21012951;28;19917;-78
2023/05/17 14:19:19;;;;;;;;;;;16.10;97.60;;;;;;21020252;28;19916;-76
2023/05/17 14:29:20;;;;;;;;;;;15.60;98.60;;;;;;21011134;28;20393;-78
2023/05/17 14:39:21;;;;;;;;;;;15.60;99.90;;;;;;21015683;28;19909;-78
2023/05/17 14:49:21;;;;;;;;;;;15.70;99.90;;;;;;20994815;28;19962;-77
2023/05/17 14:59:23;;;;;;;;;;;16.00;99.90;;;;;;21041637;28;19929;-78
2023/05/17 15:09:24;;;;;;;;;;;16.20;99.90;;;;;;21015609;28;19916;-77
2023/05/17 15:19:25;;;;;;;;;;;15.30;99.90;;;;;;21019133;28;19927;-78
2023/05/17 15:29:26;;;;;;;;;;;15.50;99.90;;;;;;20972876;28;19922;-77
2023/05/17 15:39:26;;;;;;;;;;;15.10;99.90;;;;;;20987106;28;19908;-77
2023/05/17 15:49:27;;;;;;;;;;;14.70;99.90;;;;;;20992023;28;20351;-78
2023/05/17 15:59:27;;;;;;;;;;;14.50;99.90;;;;;;20978158;28;19935;-78
2023/05/17 16:09:28;;;;;;;;;;;14.40;99.90;;;;;;20982263;28;19913;-77
2023/05/17 16:19:32;;;;;;;;;;;14.30;99.90;;;;;;20958500;28;19936;-77
2023/05/17 16:29:38;;;;;;;;;;;14.10;99.90;;;;;;20970062;28;20015;-78
2023/05/17 16:39:39;;;;;;;;;;;14.00;99.90;;;;;;21009494;28;19908;-77
2023/05/17 16:49:40;;;;;;;;;;;13.90;99.90;;;;;;20991004;28;19986;-78
2023/05/17 16:59:41;;;;;;;;;;;13.90;99.90;;;;;;20976814;28;20274;-78
2023/05/17 17:09:42;;;;;;;;;;;14.00;99.90;;;;;;21001596;28;19912;-78
2023/05/17 17:19:43;;;;;;;;;;;13.60;99.90;;;;;;20982249;28;19908;-78
2023/05/17 17:29:43;;;;;;;;;;;13.60;99.90;;;;;;21019753;28;19986;-78
2023/05/17 17:39:44;;;;;;;;;;;13.30;99.90;;;;;;21018226;28;19912;-79
2023/05/17 17:49:45;;;;;;;;;;;13.40;99.90;;;;;;21018248;28;19913;-78
2023/05/17 17:59:45;;;;;;;;;;;13.10;99.90;;;;;;21005089;28;19908;-77
2023/05/17 18:09:46;;;;;;;;;;;12.90;99.90;;;;;;21034698;22;19920;-80
2023/05/17 18:19:47;;;;;;;;;;;12.60;99.90;;;;;;21016267;28;19908;-80
2023/05/17 18:29:47;;;;;;;;;;;12.50;99.90;;;;;;21012609;28;19924;-79
2023/05/17 18:39:48;;;;;;;;;;;12.10;99.90;;;;;;21015302;28;19934;-80
2023/05/17 18:49:50;;;;;;;;;;;11.90;99.90;;;;;;21014998;28;20407;-81
2023/05/17 18:59:51;;;;;;;;;;;11.90;99.90;;;;;;21000472;28;20372;-80
2023/05/17 19:09:51;;;;;;;;;;;11.80;99.90;;;;;;21017742;28;19955;-81
2023/05/17 19:19:52;;;;;;;;;;;11.80;99.90;;;;;;21024108;28;19908;-80
2023/05/17 19:29:53;;;;;;;;;;;11.60;99.90;;;;;;21033286;28;19916;-80
2023/05/17 19:39:53;;;;;;;;;;;11.50;99.90;;;;;;21032183;28;19912;-80
2023/05/17 19:49:54;;;;;;;;;;;11.50;99.90;;;;;;21044259;28;20392;-81
2023/05/17 19:59:55;;;;;;;;;;;11.30;99.90;;;;;;21083028;28;19916;-80
2023/05/17 20:09:55;;;;;;;;;;;11.10;99.90;;;;;;21063712;28;19955;-80
2023/05/17 20:19:56;;;;;;;;;;;10.80;99.90;;;;;;21039489;28;19914;-81
2023/05/17 20:29:57;;;;;;;;;;;10.40;99.90;;;;;;21047154;28;19912;-80
2023/05/17 20:39:58;;;;;;;;;;;10.40;99.90;;;;;;21046799;28;19908;-80
2023/05/17 20:49:59;;;;;;;;;;;10.30;99.90;;;;;;21034425;28;19913;-79
2023/05/17 21:00:01;;;;;;;;;;;10.10;99.90;;;;;;21034467;28;19930;-80
2023/05/17 21:10:01;;;;;;;;;;;9.90;99.90;;;;;;21031525;28;19912;-79
2023/05/17 21:20:02;;;;;;;;;;;9.80;99.90;;;;;;21032511;28;19908;-78
2023/05/17 21:30:03;;;;;;;;;;;9.70;99.90;;;;;;21026969;28;19918;-80
2023/05/17 21:40:05;;;;;;;;;;;9.50;99.90;;;;;;21008825;28;20298;-80
2023/05/17 21:50:05;;;;;;;;;;;9.40;99.90;;;;;;21026101;28;19979;-81
2023/05/17 22:00:06;;;;;;;;;;;9.30;99.90;;;;;;21008714;28;19924;-80
2023/05/17 22:10:07;;;;;;;;;;;9.20;99.90;;;;;;21007413;28;20165;-79
2023/05/17 22:20:10;;;;;;;;;;;9.00;99.90;;;;;;20978879;28;19915;-79
2023/05/17 22:30:11;;;;;;;;;;;8.80;99.90;;;;;;21068853;28;20034;-80
2023/05/17 22:40:11;;;;;;;;;;;8.80;99.90;;;;;;21044800;28;19908;-79
2023/05/17 22:50:14;;;;;;;;;;;8.70;99.90;;;;;;21021561;28;19934;-80
2023/05/17 23:00:15;;;;;;;;;;;8.60;99.90;;;;;;21003920;28;19915;-79
2023/05/17 23:10:15;;;;;;;;;;;8.40;99.90;;;;;;20962993;28;19913;-79
2023/05/17 23:20:16;;;;;;;;;;;8.30;99.90;;;;;;20985801;28;19961;-79
2023/05/17 23:30:17;;;;;;;;;;;8.20;99.90;;;;;;21019650;28;19966;-79
2023/05/17 23:40:18;;;;;;;;;;;8.10;99.90;;;;;;21023467;28;20370;-80
2023/05/17 23:50:18;;;;;;;;;;;8.00;99.90;;;;;;21023816;28;19912;-80
