Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:20;;;;;;;;;28.50;26.00;;;;;9.82;77.71;102114.69;146604;649;47012;-68
2022/12/30 00:05:17;;;;;;;;;31.25;27.25;;;;;9.74;77.88;102119.28;146608;573;47010;-69
2022/12/30 00:11:44;;;;;;;;;27.75;23.50;;;;;9.74;78.42;102144.28;146610;585;46010;-69
2022/12/30 00:34:58;;;;;;;;;46.75;38.25;;;;;9.47;76.84;102125.84;146608;565;46014;-71
2022/12/30 00:37:55;;;;;;;;;50.50;39.00;;;;;9.44;77.33;102130.78;146609;614;47010;-70
2022/12/30 00:43:57;;;;;;;;;58.00;44.00;;;;;9.33;77.78;102118.66;146615;611;46012;-72
2022/12/30 00:47:01;;;;;;;;;;;;;;;;;;;;;
2022/12/30 00:56:37;;;;;;;;;63.25;49.25;;;;;9.13;78.83;102128.37;146608;570;49013;-70
2022/12/30 00:59:29;;;;;;;;;62.75;49.00;;;;;9.11;79.53;102122.16;146611;583;46012;-72
2022/12/30 01:02:28;;;;;;;;;64.25;49.50;;;;;9.10;79.61;102128.13;146607;576;47010;-72
2022/12/30 01:05:23;;;;;;;;;64.00;49.25;;;;;9.08;79.62;102126.19;146609;566;46017;-72
2022/12/30 01:08:21;;;;;;;;;65.00;49.00;;;;;9.08;79.50;102129.66;146609;606;46020;-70
2022/12/30 01:11:14;;;;;;;;;66.25;48.75;;;;;9.05;79.44;102124.25;146609;710;46014;-70
2022/12/30 01:14:06;;;;;;;;;59.00;46.00;;;;;9.03;79.30;102125.81;146610;636;46020;-69
2022/12/30 01:17:03;;;;;;;;;55.50;42.00;;;;;9.02;79.62;102126.59;146610;588;45917;-70
2022/12/30 01:20:05;;;;;;;;;57.25;43.00;;;;;9.00;79.51;102123.91;146595;563;47010;-68
2022/12/30 01:23:00;;;;;;;;;48.25;41.00;;;;;8.99;79.47;102124.66;146601;603;47012;-69
2022/12/30 01:25:58;;;;;;;;;50.00;37.75;;;;;8.97;79.50;102120.12;146608;596;46010;-69
2022/12/30 01:28:53;;;;;;;;;49.00;37.00;;;;;8.93;79.58;102119.00;146610;580;46016;-69
2022/12/30 01:31:52;;;;;;;;;41.00;33.75;;;;;8.87;79.90;102113.31;146609;570;46020;-70
2022/12/30 01:34:56;;;;;;;;;39.50;33.00;;;;;8.84;79.37;102107.91;146604;576;47014;-71
2022/12/30 01:37:52;;;;;;;;;36.75;30.00;;;;;8.82;79.71;102106.00;146612;637;46010;-71
2022/12/30 01:40:51;;;;;;;;;34.75;29.00;;;;;8.82;79.57;102112.09;146607;720;46016;-71
2022/12/30 01:44:32;;;;;;;;;44.25;31.75;;;;;8.85;79.00;102113.97;146608;692;47020;-69
2022/12/30 01:48:23;;;;;;;;;42.75;32.00;;;;;7.44;78.55;101863.16;146608;702;46016;-70
2022/12/30 01:51:26;;;;;;;;;37.75;32.00;;;;;8.84;78.23;102107.00;146604;616;46020;-70
2022/12/30 01:54:21;;;;;;;;;47.00;34.00;;;;;8.74;77.42;102106.28;146606;563;47016;-69
2022/12/30 01:57:14;;;;;;;;;31.75;29.25;;;;;8.65;77.39;102108.13;146609;625;46020;-70
2022/12/30 02:00:28;;;;;;;;;37.75;30.25;;;;;8.57;77.51;102111.78;146603;617;47016;-71
2022/12/30 02:03:21;;;;;;;;;39.25;32.50;;;;;8.49;78.05;102118.91;146606;755;46020;-71
2022/12/30 02:06:15;;;;;;;;;41.50;33.00;;;;;8.44;78.82;102114.13;146608;608;46016;-71
2022/12/30 02:09:11;;;;;;;;;31.50;29.00;;;;;8.39;78.80;102112.88;146612;600;46020;-70
2022/12/30 02:12:11;;;;;;;;;40.25;33.75;;;;;8.36;79.67;102104.81;146607;584;46012;-68
2022/12/30 02:15:14;;;;;;;;;41.50;33.25;;;;;8.37;80.11;102101.44;146610;602;46010;-67
2022/12/30 02:18:22;;;;;;;;;42.50;32.00;;;;;8.37;79.93;102104.94;146605;595;46013;-67
2022/12/30 02:21:52;;;;;;;;;39.25;31.00;;;;;8.36;80.36;102094.47;146608;588;46010;-67
2022/12/30 02:25:51;;;;;;;;;38.75;29.50;;;;;6.71;79.76;101806.41;146606;597;46018;-68
2022/12/30 02:29:33;;;;;;;;;36.75;30.25;;;;;8.35;79.99;102124.59;146608;594;46010;-68
2022/12/30 02:33:03;;;;;;;;;31.25;27.75;;;;;8.32;79.15;102094.22;146608;655;47012;-69
2022/12/30 02:36:42;;;;;;;;;42.75;33.50;;;;;8.30;80.20;102090.59;146614;576;46010;-68
2022/12/30 02:40:08;;;;;;;;;26.25;25.50;;;;;8.29;80.26;102091.41;146608;621;46017;-69
2022/12/30 02:46:37;;;;;;;;;20.00;16.00;;;;;8.29;80.49;102087.91;146611;726;46012;-69
2022/12/30 02:49:33;;;;;;;;;23.25;19.50;;;;;8.25;80.54;102101.34;146614;634;46020;-71
2022/12/30 02:52:40;;;;;;;;;25.75;20.75;;;;;8.20;80.66;102095.81;146610;633;46016;-69
2022/12/30 02:55:39;;;;;;;;;23.00;18.00;;;;;8.22;80.71;102093.31;146609;615;46010;-71
2022/12/30 02:58:41;;;;;;;;;18.25;17.00;;;;;8.17;80.42;102079.16;146612;609;46012;-68
2022/12/30 03:06:00;;;;;;;;;26.00;19.25;;;;;8.19;79.09;102090.50;146610;576;46014;-70
2022/12/30 03:09:16;;;;;;;;;20.00;18.50;;;;;8.14;79.41;102092.72;146614;598;45580;-74
2022/12/30 03:12:34;;;;;;;;;21.25;17.75;;;;;8.12;79.92;102094.25;146613;578;46016;-69
2022/12/30 03:15:53;;;;;;;;;24.50;20.25;;;;;8.10;79.76;102098.41;146612;576;46020;-69
2022/12/30 03:18:59;;;;;;;;;;;;;;;;;;;;;
2022/12/30 03:22:00;;;;;;;;;20.00;15.00;;;;;8.02;80.31;102092.59;146607;631;47010;-69
2022/12/30 03:28:09;;;;;;;;;19.50;16.00;;;;;8.01;80.32;102100.22;146605;613;46020;-69
2022/12/30 03:31:19;;;;;;;;;19.75;16.50;;;;;7.93;79.84;102089.25;146608;585;47015;-67
2022/12/30 03:34:18;;;;;;;;;18.75;17.00;;;;;7.91;80.58;102101.09;146607;575;47018;-74
2022/12/30 03:37:50;;;;;;;;;;;;;;;;;;;;;
2022/12/30 03:40:52;;;;;;;;;16.75;15.00;;;;;7.84;79.87;102091.94;146615;668;45027;-70
2022/12/30 03:43:46;;;;;;;;;22.00;18.50;;;;;7.83;80.88;102095.31;146608;569;46016;-70
2022/12/30 03:46:46;;;;;;;;;22.25;20.00;;;;;7.80;80.78;102095.06;146615;573;46010;-70
2022/12/30 03:49:47;;;;;;;;;18.50;15.75;;;;;7.80;81.37;102095.06;146609;797;47012;-67
2022/12/30 03:52:42;;;;;;;;;19.00;17.00;;;;;7.85;82.37;102104.09;146613;590;46021;-67
2022/12/30 03:55:44;;;;;;;;;16.00;15.00;;;;;7.92;82.82;102096.88;146605;569;46014;-69
2022/12/30 03:58:42;;;;;;;;;24.75;19.00;;;;;7.99;83.10;102102.66;146608;563;46010;-68
2022/12/30 04:01:43;;;;;;;;;22.25;19.00;;;;;8.03;83.42;102099.56;146607;598;46012;-69
2022/12/30 04:04:54;;;;;;;;;;;;;;;;;;;;;
2022/12/30 04:07:52;;;;;;;;;20.25;19.50;;;;;8.09;84.42;102107.81;146611;614;46016;-68
2022/12/30 04:10:47;;;;;;;;;18.00;15.75;;;;;8.13;83.22;102109.00;146613;652;45031;-67
2022/12/30 04:13:46;;;;;;;;;20.50;14.25;;;;;8.12;82.90;102104.59;146610;719;46014;-68
2022/12/30 04:17:05;;;;;;;;;;;;;;;;;;;;;
2022/12/30 04:20:04;;;;;;;;;17.75;15.25;;;;;8.09;82.26;102110.41;146611;605;46033;-68
2022/12/30 04:23:09;;;;;;;;;20.00;17.25;;;;;8.08;82.47;102120.63;146615;595;46020;-68
2022/12/30 04:26:14;;;;;;;;;;;;;;;;;;;;;
2022/12/30 04:29:10;;;;;;;;;19.00;15.25;;;;;8.06;81.88;102119.56;146608;632;45020;-68
2022/12/30 04:32:11;;;;;;;;;12.75;10.50;;;;;8.04;82.07;102108.25;146606;633;46016;-67
2022/12/30 04:35:04;;;;;;;;;18.75;17.75;;;;;8.13;81.29;102124.50;146609;589;46020;-67
2022/12/30 04:38:02;;;;;;;;;19.00;17.75;;;;;8.14;80.80;102121.13;146606;589;46016;-68
2022/12/30 04:40:58;;;;;;;;;24.00;22.50;;;;;8.14;80.71;102123.72;146609;632;47020;-69
2022/12/30 04:44:01;;;;;;;;;19.50;18.25;;;;;8.11;80.74;102123.47;146605;588;46016;-66
2022/12/30 04:47:09;;;;;;;;;19.75;19.25;;;;;8.05;80.39;102133.28;146610;731;46010;-68
2022/12/30 04:50:12;;;;;;;;;20.50;17.75;;;;;7.93;80.41;102121.91;146607;659;46016;-67
2022/12/30 04:53:04;;;;;;;;;19.50;16.50;;;;;7.90;80.51;102139.75;146610;580;46021;-69
2022/12/30 04:56:17;;;;;;;;;19.00;18.00;;;;;7.85;80.88;102134.19;146606;601;46016;-67
2022/12/30 04:59:10;;;;;;;;;20.25;17.75;;;;;7.87;80.90;102158.44;146606;593;46020;-68
2022/12/30 05:02:31;;;;;;;;;;;;;;;;;;;;;
2022/12/30 05:05:35;;;;;;;;;18.25;16.50;;;;;6.55;81.48;101903.81;146608;569;46020;-66
2022/12/30 05:08:34;;;;;;;;;22.00;18.75;;;;;7.86;81.06;102152.37;146607;578;46017;-69
2022/12/30 05:11:43;;;;;;;;;17.25;14.75;;;;;7.79;80.44;102155.25;146610;597;46020;-67
2022/12/30 05:14:37;;;;;;;;;25.00;18.75;;;;;7.71;81.17;102156.25;146608;578;46012;-69
2022/12/30 05:17:40;;;;;;;;;17.00;14.00;;;;;7.66;81.24;102157.53;146608;575;46010;-69
2022/12/30 05:20:51;;;;;;;;;;;;;;;;;;;;;
2022/12/30 05:26:56;;;;;;;;;14.75;12.50;;;;;7.51;81.22;102167.47;146605;564;46016;-68
2022/12/30 05:29:57;;;;;;;;;20.00;14.25;;;;;7.46;81.10;102167.81;146607;584;46010;-68
2022/12/30 05:32:54;;;;;;;;;18.00;16.25;;;;;7.44;81.15;102169.34;146611;601;46016;-69
2022/12/30 05:36:05;;;;;;;;;;;;;;;;;;;;;
2022/12/30 05:39:01;;;;;;;;;17.50;14.00;;;;;7.36;81.60;102168.72;146608;578;46016;-68
2022/12/30 05:42:05;;;;;;;;;15.25;13.75;;;;;7.31;81.91;102168.28;146612;585;46020;-67
2022/12/30 05:44:58;;;;;;;;;20.50;18.50;;;;;7.29;81.91;102163.75;146612;629;46016;-67
2022/12/30 05:48:17;;;;;;;;;22.00;15.75;;;;;7.36;81.32;102176.44;146614;722;46020;-71
2022/12/30 05:51:22;;;;;;;;;19.75;17.25;;;;;4.56;81.19;101677.03;146613;615;46015;-70
2022/12/30 05:54:16;;;;;;;;;15.50;13.50;;;;;7.43;82.14;102177.88;146613;743;46021;-70
2022/12/30 05:57:10;;;;;;;;;22.00;18.00;;;;;7.47;82.11;102180.84;146609;577;46014;-69
2022/12/30 06:00:15;;;;;;;;;22.25;19.50;;;;;7.47;81.85;102175.69;146608;584;46021;-69
2022/12/30 06:03:16;;;;;;;;;22.50;16.25;;;;;7.49;81.77;102181.91;146612;603;46016;-69
2022/12/30 06:06:21;;;;;;;;;25.25;16.75;;;;;7.49;81.27;102183.56;146609;565;46020;-67
2022/12/30 06:09:23;;;;;;;;;21.50;19.75;;;;;7.47;81.37;102190.28;146612;633;46028;-69
2022/12/30 06:12:16;;;;;;;;;21.50;17.75;;;;;7.45;81.35;102185.00;146612;609;46012;-68
2022/12/30 06:15:20;;;;;;;;;21.00;19.50;;;;;7.48;81.55;102186.94;146608;571;46013;-67
2022/12/30 06:18:25;;;;;;;;;18.75;16.25;;;;;7.53;81.58;102190.81;146610;592;46020;-67
2022/12/30 06:21:23;;;;;;;;;23.00;21.00;;;;;7.58;81.79;102186.97;146609;598;46017;-67
2022/12/30 06:24:21;;;;;;;;;25.50;19.50;;;;;7.62;81.53;102194.19;146612;594;47010;-66
2022/12/30 06:27:24;;;;;;;;;28.25;23.25;;;;;7.66;81.76;102190.19;146608;616;46919;-68
2022/12/30 06:30:29;;;;;;;;;32.25;28.25;;;;;7.74;81.77;102190.06;146606;564;46021;-66
2022/12/30 06:33:28;;;;;;;;;32.00;24.25;;;;;7.84;82.32;102197.81;146611;588;46016;-66
2022/12/30 06:36:34;;;;;;;;;;;;;;;;;;;;;
2022/12/30 06:39:30;;;;;;;;;32.00;28.00;;;;;8.06;82.38;102189.31;146610;616;46018;-72
2022/12/30 06:42:27;;;;;;;;;36.75;28.75;;;;;8.16;82.30;102186.78;146612;600;46030;-68
2022/12/30 06:45:24;;;;;;;;;36.25;31.00;;;;;8.27;82.77;102191.12;146606;570;46016;-70
2022/12/30 06:48:30;;;;;;;;;;;;;;;;;;;;;
2022/12/30 06:51:40;;;;;;;;;27.25;23.00;;;;;8.94;86.95;102210.44;146608;566;46013;-69
2022/12/30 06:54:35;;;;;;;;;31.00;28.50;;;;;9.31;87.38;102203.94;146613;563;47010;-68
2022/12/30 06:57:39;;;;;;;;;48.25;38.75;;;;;9.67;86.11;102205.97;146610;573;46016;-68
2022/12/30 07:00:43;;;;;;;;;66.00;52.00;;;;;9.88;83.44;102213.63;146605;612;46021;-68
2022/12/30 07:03:43;;;;;;;;;69.00;54.75;;;;;9.95;80.68;102208.12;146607;670;46016;-70
2022/12/30 07:06:48;;;;;;;;;;;;;;;;;;;;;
2022/12/30 07:10:06;;;;;;;;;70.75;53.50;;;;;7.20;78.04;101745.09;146604;563;46016;-70
2022/12/30 07:13:05;;;;;;;;;70.00;52.00;;;;;9.86;78.53;102195.34;146613;608;45020;-70
2022/12/30 07:16:01;;;;;;;;;65.50;49.75;;;;;9.82;78.78;102203.69;146603;699;47014;-70
2022/12/30 07:18:57;;;;;;;;;65.50;51.00;;;;;9.81;79.46;102208.72;146613;618;46020;-70
2022/12/30 07:21:54;;;;;;;;;63.75;48.75;;;;;9.82;79.58;102218.31;146612;572;46017;-70
2022/12/30 07:25:05;;;;;;;;;66.00;50.25;;;;;6.97;79.12;101709.69;146609;575;46010;-70
2022/12/30 07:28:10;;;;;;;;;63.00;49.25;;;;;9.84;79.12;102222.81;146609;642;46919;-70
2022/12/30 07:31:12;;;;;;;;;63.75;50.75;;;;;9.87;80.10;102224.75;146606;613;46010;-71
2022/12/30 07:34:07;;;;;;;;;62.75;48.25;;;;;9.94;80.01;102225.38;146610;616;46012;-71
2022/12/30 07:37:01;;;;;;;;;66.75;50.75;;;;;10.00;80.33;102222.34;146608;605;47010;-70
2022/12/30 07:39:55;;;;;;;;;72.25;54.75;;;;;10.04;80.23;102226.06;146604;581;46016;-69
2022/12/30 07:42:47;;;;;;;;;77.50;65.50;;;;;10.15;80.72;102227.78;146609;599;46020;-69
2022/12/30 07:45:42;;;;;;;;;73.50;55.75;;;;;10.33;81.50;102238.72;146606;597;46017;-70
2022/12/30 07:48:35;;;;;;;;;66.75;52.25;;;;;10.53;81.55;102235.00;146609;587;47020;-70
2022/12/30 07:51:30;;;;;;;;;72.75;58.75;;;;;10.72;80.25;102234.75;146602;587;46012;-70
2022/12/30 07:54:27;;;;;;;;;70.50;52.00;;;;;10.89;79.15;102247.25;146611;563;46020;-71
2022/12/30 07:57:24;;;;;;;;;63.75;50.50;;;;;11.03;78.74;102243.09;146605;682;47012;-70
2022/12/30 08:00:32;;;;;;;;;66.75;49.75;;;;;11.22;78.47;102247.94;146604;644;46020;-70
2022/12/30 08:03:34;;;;;;;;;67.00;50.25;;;;;11.43;77.41;102252.09;146604;570;46016;-70
2022/12/30 08:06:27;;;;;;;;;68.25;51.50;;;;;11.64;76.24;102251.81;146605;622;47011;-70
2022/12/30 08:09:24;;;;;;;;;73.50;58.00;;;;;11.83;75.74;102249.72;146599;563;47012;-70
2022/12/30 08:12:17;;;;;;;;;73.75;59.50;;;;;12.05;75.49;102243.44;146608;660;46029;-69
2022/12/30 08:15:10;;;;;;;;;61.50;47.75;;;;;12.34;75.37;102243.78;146605;565;46016;-71
2022/12/30 08:18:09;;;;;;;;;62.00;47.00;;;;;12.66;74.67;102247.66;146610;587;46029;-70
2022/12/30 08:21:14;;;;;;;;;61.00;45.50;;;;;13.01;73.81;102238.66;146606;570;46016;-69
2022/12/30 08:24:22;;;;;;;;;59.00;45.00;;;;;13.35;73.47;102250.50;146609;575;46020;-70
2022/12/30 08:27:19;;;;;;;;;61.25;48.75;;;;;13.68;71.42;102253.47;146603;648;47012;-71
2022/12/30 08:30:23;;;;;;;;;63.25;48.75;;;;;13.94;70.91;102262.00;146604;577;47020;-70
2022/12/30 08:33:25;;;;;;;;;;;;;;;;;;;;;
2022/12/30 08:36:32;;;;;;;;;56.75;42.75;;;;;14.27;69.06;102255.34;146609;576;46011;-69
2022/12/30 08:39:27;;;;;;;;;46.50;38.25;;;;;14.43;69.26;102273.72;146612;593;46016;-71
2022/12/30 08:42:25;;;;;;;;;49.00;36.25;;;;;14.44;68.65;102272.00;146612;570;46020;-70
2022/12/30 08:45:36;;;;;;;;;48.00;37.50;;;;;14.33;69.19;102274.00;146607;592;47012;-71
2022/12/30 08:48:30;;;;;;;;;52.00;40.00;;;;;14.29;69.73;102275.47;146614;571;46020;-72
2022/12/30 08:51:29;;;;;;;;;54.50;41.25;;;;;14.30;69.66;102274.69;146611;638;47014;-69
2022/12/30 08:54:25;;;;;;;;;52.00;42.00;;;;;14.29;70.21;102277.19;146612;607;46020;-71
2022/12/30 08:57:20;;;;;;;;;58.75;44.25;;;;;14.36;69.80;102266.34;146611;587;46015;-73
2022/12/30 09:00:28;;;;;;;;;53.75;42.25;;;;;14.45;70.18;102277.31;146610;596;46010;-70
2022/12/30 09:03:21;;;;;;;;;52.00;40.25;;;;;14.63;70.06;102271.44;146610;582;47012;-71
2022/12/30 09:06:16;;;;;;;;;52.25;40.50;;;;;14.84;69.36;102264.88;146609;598;47011;-73
2022/12/30 09:09:11;;;;;;;;;49.75;39.75;;;;;15.01;68.30;102255.38;146606;715;47012;-71
2022/12/30 09:12:04;;;;;;;;;50.25;41.00;;;;;15.15;68.00;102259.69;146615;581;46020;-71
2022/12/30 09:14:56;;;;;;;;;48.75;39.50;;;;;15.28;67.64;102256.06;146607;619;46917;-72
2022/12/30 09:17:48;;;;;;;;;54.00;42.00;;;;;15.40;67.84;102261.97;146613;628;46030;-71
2022/12/30 09:20:41;;;;;;;;;49.00;36.50;;;;;15.53;67.76;102247.88;146612;580;46017;-70
2022/12/30 09:23:35;;;;;;;;;46.25;37.00;;;;;15.59;66.65;102256.06;146615;564;46010;-72
2022/12/30 09:26:29;;;;;;;;;46.75;37.25;;;;;15.64;66.98;102246.75;146612;620;46016;-75
2022/12/30 09:29:24;;;;;;;;;48.25;38.00;;;;;15.75;66.65;102242.12;146606;582;47021;-72
2022/12/30 09:32:22;;;;;;;;;46.00;38.50;;;;;15.89;66.48;102241.19;146610;620;46917;-70
2022/12/30 09:35:18;;;;;;;;;46.75;35.25;;;;;15.94;64.24;102234.47;146610;570;46010;-70
2022/12/30 09:38:11;;;;;;;;;44.00;35.25;;;;;15.76;65.43;102238.69;146609;611;46012;-73
2022/12/30 09:45:41;;;;;;;;;47.75;37.00;;;;;15.40;65.39;102237.56;146611;573;46012;-72
2022/12/30 09:48:43;;;;;;;;;42.00;32.75;;;;;15.22;66.81;102234.81;146612;563;46020;-76
2022/12/30 09:52:05;;;;;;;;;44.50;35.75;;;;;13.94;66.91;102015.16;146610;588;46017;-72
2022/12/30 09:55:34;;;;;;;;;45.00;36.00;;;;;13.66;67.34;101976.16;146616;710;46022;-71
2022/12/30 09:58:50;;;;;;;;;44.25;35.00;;;;;14.96;68.27;102208.12;146611;571;46016;-72
2022/12/30 10:02:30;;;;;;;;;45.00;34.75;;;;;15.12;67.77;102214.22;146602;586;47010;-72
2022/12/30 10:05:46;;;;;;;;;38.50;33.00;;;;;15.16;67.52;102210.94;146609;597;46014;-72
2022/12/30 10:09:45;;;;;;;;;40.50;33.75;;;;;15.20;67.81;102199.84;146610;711;47020;-72
2022/12/30 10:13:11;;;;;;;;;43.50;34.50;;;;;15.24;67.51;102197.50;146611;585;46016;-71
2022/12/30 10:16:54;;;;;;;;;37.75;34.00;;;;;15.32;67.70;102199.63;146616;616;45020;-72
2022/12/30 10:20:18;;;;;;;;;40.50;32.50;;;;;15.43;67.54;102190.69;146610;651;46018;-71
2022/12/30 10:24:03;;;;;;;;;36.00;31.50;;;;;13.11;67.58;101757.56;146610;593;47008;-71
2022/12/30 10:27:07;;;;;;;;;41.50;34.25;;;;;15.79;66.21;102196.13;146607;608;46917;-71
2022/12/30 10:30:04;;;;;;;;;47.25;35.00;;;;;15.98;66.68;102190.16;146616;571;46010;-70
2022/12/30 10:33:11;;;;;;;;;38.00;32.25;;;;;16.11;65.56;102197.84;146613;566;46012;-70
2022/12/30 10:36:40;;;;;;;;;38.75;30.50;;;;;16.22;65.58;102190.53;146609;644;46010;-72
2022/12/30 10:39:51;;;;;;;;;38.00;31.00;;;;;16.33;65.76;102190.28;146612;607;46012;-72
2022/12/30 10:43:28;;;;;;;;;37.75;32.00;;;;;16.55;65.08;102179.16;146613;580;46021;-71
2022/12/30 10:47:31;;;;;;;;;36.00;31.25;;;;;14.38;63.81;101760.19;146613;584;46014;-71
2022/12/30 10:50:54;;;;;;;;;39.00;31.50;;;;;14.35;63.05;101736.56;146613;653;46026;-69
2022/12/30 10:54:06;;;;;;;;;39.25;31.50;;;;;16.76;62.60;102155.78;146615;596;46012;-71
2022/12/30 10:57:01;;;;;;;;;34.50;31.00;;;;;16.72;62.38;102160.75;146616;589;45021;-71
2022/12/30 11:00:03;;;;;;;;;32.75;28.25;;;;;16.66;62.23;102153.50;146610;667;46012;-72
2022/12/30 11:03:04;;;;;;;;;34.75;28.75;;;;;16.62;63.33;102151.56;146613;627;46010;-72
2022/12/30 11:06:18;;;;;;;;;38.75;29.25;;;;;16.65;63.15;102145.56;146606;703;47014;-72
2022/12/30 11:09:36;;;;;;;;;35.75;32.00;;;;;14.07;63.55;101694.25;146608;577;46010;-71
2022/12/30 11:15:58;;;;;;;;;36.25;31.25;;;;;16.73;63.28;102145.13;146613;573;46012;-73
2022/12/30 11:18:50;;;;;;;;;33.75;29.50;;;;;16.85;64.91;102135.28;146610;611;46017;-72
2022/12/30 11:21:44;;;;;;;;;36.75;31.25;;;;;17.08;63.30;102141.59;146614;569;46020;-70
2022/12/30 11:24:53;;;;;;;;;31.75;28.25;;;;;17.28;61.35;102137.28;146611;629;46016;-71
2022/12/30 11:28:03;;;;;;;;;32.75;29.25;;;;;17.43;62.95;102134.47;146611;564;47010;-72
2022/12/30 11:31:15;;;;;;;;;30.50;27.75;;;;;17.65;62.96;102133.72;146603;643;46016;-70
2022/12/30 11:34:30;;;;;;;;;33.25;28.50;;;;;17.77;60.78;102131.69;146610;587;46010;-72
2022/12/30 11:37:46;;;;;;;;;32.75;29.50;;;;;17.82;61.78;102123.09;146603;564;46025;-72
2022/12/30 11:40:48;;;;;;;;;37.25;30.00;;;;;17.85;59.55;102120.63;146603;575;46020;-71
2022/12/30 11:43:46;;;;;;;;;38.00;31.50;;;;;17.96;59.87;102124.63;146604;597;47014;-72
2022/12/30 11:46:57;;;;;;;;;34.00;29.00;;;;;18.00;60.32;102118.66;146609;601;46020;-72
2022/12/30 11:50:43;;;;;;;;;32.75;29.25;;;;;16.84;62.24;101889.84;146602;595;47016;-72
2022/12/30 11:54:06;;;;;;;;;36.25;31.00;;;;;18.34;59.37;102113.12;146609;580;46010;-71
2022/12/30 11:57:08;;;;;;;;;35.00;30.75;;;;;18.33;58.92;102105.19;146606;674;46016;-71
2022/12/30 12:00:28;;;;;;;;;31.25;29.00;;;;;18.10;59.42;102057.88;146609;598;46020;-71
2022/12/30 12:03:33;;;;;;;;;32.25;29.75;;;;;18.54;59.04;102106.06;146605;673;46012;-73
2022/12/30 12:06:26;;;;;;;;;39.75;31.25;;;;;18.72;57.12;102092.75;146610;573;46020;-72
2022/12/30 12:09:42;;;;;;;;;38.25;31.25;;;;;18.83;57.69;102080.97;146608;739;46016;-72
2022/12/30 12:13:08;;;;;;;;;42.25;32.00;;;;;16.43;57.90;101641.88;146605;586;46029;-72
2022/12/30 12:16:09;;;;;;;;;23.25;20.25;;;;;18.98;56.20;102082.44;146608;669;46016;-71
2022/12/30 12:19:44;;;;;;;;;22.25;20.50;;;;;18.96;57.05;102079.72;146610;563;46010;-71
2022/12/30 12:23:22;;;;;;;;;38.75;32.75;;;;;18.97;58.41;102077.97;146607;584;46016;-72
2022/12/30 12:26:46;;;;;;;;;33.75;29.00;;;;;19.01;58.85;102082.53;146610;644;46020;-73
2022/12/30 12:30:09;;;;;;;;;35.25;29.00;;;;;19.06;57.58;102087.13;146608;569;46016;-71
2022/12/30 12:33:45;;;;;;;;;29.25;26.75;;;;;19.16;59.11;102098.91;146613;583;46021;-71
2022/12/30 12:37:07;;;;;;;;;27.75;23.75;;;;;19.36;58.03;102082.13;146613;581;46016;-71
2022/12/30 12:40:35;;;;;;;;;36.50;28.50;;;;;19.59;58.32;102090.87;146614;609;46021;-72
2022/12/30 12:44:17;;;;;;;;;30.50;28.75;;;;;19.77;54.97;102077.47;146613;592;46012;-72
2022/12/30 12:47:55;;;;;;;;;32.25;29.00;;;;;19.83;55.98;102082.06;146608;605;46021;-72
2022/12/30 12:51:39;;;;;;;;;29.75;28.25;;;;;19.84;57.26;102068.97;146611;655;46014;-71
2022/12/30 12:55:10;;;;;;;;;31.00;29.50;;;;;19.97;56.14;102072.94;146614;604;45039;-72
2022/12/30 12:58:29;;;;;;;;;31.75;28.75;;;;;17.59;56.58;101650.00;146611;581;46014;-73
2022/12/30 13:02:11;;;;;;;;;30.00;28.00;;;;;18.74;58.23;101841.50;146613;591;46020;-72
2022/12/30 13:05:47;;;;;;;;;39.50;31.25;;;;;17.89;56.33;101666.91;146610;619;46012;-72
2022/12/30 13:09:37;;;;;;;;;34.00;29.50;;;;;17.91;56.91;101657.37;146611;629;47020;-72
2022/12/30 13:13:15;;;;;;;;;35.75;30.50;;;;;17.85;56.60;101656.22;146613;616;45018;-71
2022/12/30 13:16:28;;;;;;;;;35.00;29.75;;;;;20.08;53.96;102066.25;146614;648;46020;-71
2022/12/30 13:19:31;;;;;;;;;39.25;34.00;;;;;20.01;53.47;102058.13;146613;586;46016;-71
2022/12/30 13:22:36;;;;;;;;;39.50;31.25;;;;;19.99;55.58;102063.31;146610;576;46010;-70
2022/12/30 13:25:41;;;;;;;;;39.00;30.00;;;;;19.98;54.85;102063.28;146611;609;46017;-73
2022/12/30 13:28:48;;;;;;;;;35.25;31.75;;;;;19.92;54.34;102061.34;146614;613;46010;-73
2022/12/30 13:32:20;;;;;;;;;38.00;30.50;;;;;19.91;58.01;102056.03;146611;587;46037;-72
2022/12/30 13:35:57;;;;;;;;;38.50;31.25;;;;;17.45;57.02;101641.62;146613;583;46020;-72
2022/12/30 13:39:45;;;;;;;;;37.25;32.50;;;;;17.65;57.88;101672.09;146615;606;45913;-73
2022/12/30 13:43:23;;;;;;;;;45.25;37.00;;;;;17.58;58.53;101645.59;146615;631;46020;-71
2022/12/30 13:46:32;;;;;;;;;42.00;34.25;;;;;20.07;58.36;102061.84;146612;684;46012;-69
2022/12/30 13:49:42;;;;;;;;;40.00;33.75;;;;;20.27;56.73;102061.63;146613;570;46010;-75
