Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854857;28;20004;-85
2022/05/08 00:03:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866016;28;19920;-87
2022/05/08 00:05:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867819;28;20398;-86
2022/05/08 00:08:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854267;28;19917;-86
2022/05/08 00:10:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856661;28;19917;-86
2022/05/08 00:13:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4869483;28;19972;-87
2022/05/08 00:16:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4870161;28;19917;-86
2022/05/08 00:18:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859881;28;19917;-86
2022/05/08 00:21:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864907;28;20314;-87
2022/05/08 00:24:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853475;28;19925;-86
2022/05/08 00:26:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852215;28;19917;-86
2022/05/08 00:29:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859864;28;19956;-86
2022/05/08 00:32:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851655;28;20346;-87
2022/05/08 00:34:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858066;28;20430;-86
2022/05/08 00:37:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852300;28;19917;-86
2022/05/08 00:40:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853238;28;19916;-87
2022/05/08 00:42:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867932;28;19952;-86
2022/05/08 00:45:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855502;28;20351;-86
2022/05/08 00:48:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865468;28;19925;-86
2022/05/08 00:50:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866084;28;20354;-87
2022/05/08 00:53:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864376;28;19969;-86
2022/05/08 00:56:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852528;28;19924;-86
2022/05/08 00:58:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851625;28;19956;-87
2022/05/08 01:01:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852629;28;19917;-86
2022/05/08 01:04:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865700;28;20480;-86
2022/05/08 01:06:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859163;28;20008;-87
2022/05/08 01:09:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853392;28;19917;-86
2022/05/08 01:12:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863857;28;21074;-86
2022/05/08 01:14:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857038;28;20016;-86
2022/05/08 01:17:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866625;28;19917;-86
2022/05/08 01:20:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857861;28;19917;-86
2022/05/08 01:22:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852587;28;19917;-86
2022/05/08 01:25:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853830;28;19917;-86
2022/05/08 01:27:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863321;28;19996;-86
2022/05/08 01:30:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856602;28;19921;-86
2022/05/08 01:33:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864938;28;20371;-86
2022/05/08 01:35:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849602;28;19921;-86
2022/05/08 01:38:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858696;28;20256;-87
2022/05/08 01:41:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4848944;28;20015;-86
2022/05/08 01:43:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867121;28;19917;-86
2022/05/08 01:46:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851989;28;19917;-87
2022/05/08 01:49:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850398;28;19921;-86
2022/05/08 01:51:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850918;28;20008;-87
2022/05/08 01:54:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858886;28;20537;-87
2022/05/08 01:57:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853206;28;19917;-87
2022/05/08 01:59:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850556;28;19921;-86
2022/05/08 02:02:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849951;28;20007;-87
2022/05/08 02:05:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852639;28;19917;-87
2022/05/08 02:07:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859202;28;19917;-87
2022/05/08 02:10:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862694;28;19964;-87
2022/05/08 02:13:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851649;28;19921;-87
2022/05/08 02:15:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863854;28;20335;-86
2022/05/08 02:18:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859831;28;20008;-86
2022/05/08 02:21:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852513;28;20004;-86
2022/05/08 02:23:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855230;28;19917;-86
2022/05/08 02:26:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851701;28;20264;-86
2022/05/08 02:28:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859419;28;19917;-87
2022/05/08 02:31:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865113;28;19917;-87
2022/05/08 02:34:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856069;28;19921;-87
2022/05/08 02:36:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864822;28;19917;-87
2022/05/08 02:39:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857276;28;19921;-86
2022/05/08 02:42:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854249;28;19917;-87
2022/05/08 02:44:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852918;28;19917;-87
2022/05/08 02:47:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4860887;28;19925;-86
2022/05/08 02:50:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868473;28;19917;-87
2022/05/08 02:52:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855444;28;19929;-87
2022/05/08 02:58:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859673;28;19917;-87
2022/05/08 03:01:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853119;28;19921;-87
2022/05/08 03:03:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4861105;28;20153;-87
2022/05/08 03:06:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856343;28;19960;-86
2022/05/08 03:09:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4860909;28;19917;-87
2022/05/08 03:11:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4870662;28;19920;-86
2022/05/08 03:14:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858110;28;19925;-86
2022/05/08 03:17:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854824;28;20370;-86
2022/05/08 03:19:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868877;28;20414;-87
2022/05/08 03:22:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867599;28;19921;-86
2022/05/08 03:25:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868356;28;19925;-86
2022/05/08 03:27:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853093;28;19913;-87
2022/05/08 03:30:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853437;28;20371;-86
2022/05/08 03:33:00;;;;;;;;;;;;;;;14.58;0.00;60892.56;4853377;28;20016;-87
2022/05/08 03:35:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867705;28;19921;-86
2022/05/08 03:38:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859898;28;19913;-87
2022/05/08 03:40:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853974;28;19940;-87
2022/05/08 03:43:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853007;28;20374;-86
2022/05/08 03:46:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866001;28;20268;-87
2022/05/08 03:48:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852257;28;19917;-87
2022/05/08 03:51:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854044;28;19917;-86
2022/05/08 03:54:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851862;28;19925;-86
2022/05/08 03:56:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854234;28;20015;-87
2022/05/08 03:59:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857577;28;19913;-87
2022/05/08 04:02:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852731;28;20008;-86
2022/05/08 04:04:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853923;28;19920;-87
2022/05/08 04:07:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868459;28;19913;-87
2022/05/08 04:10:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864919;28;19917;-87
2022/05/08 04:12:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868130;28;19957;-86
2022/05/08 04:18:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859816;28;19957;-87
2022/05/08 04:21:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867052;28;19917;-87
2022/05/08 04:26:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855644;28;20351;-87
2022/05/08 04:29:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859209;28;19952;-87
2022/05/08 04:31:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854614;28;20366;-88
2022/05/08 04:34:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855928;28;20411;-88
2022/05/08 04:37:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866712;28;19917;-87
2022/05/08 04:39:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866709;28;19917;-87
2022/05/08 04:42:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866226;28;20003;-87
2022/05/08 04:45:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865723;28;19917;-87
2022/05/08 04:47:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854298;28;19925;-88
2022/05/08 04:50:30;;;;;;;;;;;;;;;14.34;0.00;60892.56;4852362;28;20047;-87
2022/05/08 04:53:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867537;28;19925;-88
2022/05/08 04:55:48;;;;;;;;;;;;;;;14.29;0.00;60892.56;4860098;28;19925;-87
2022/05/08 04:58:31;;;;;;;;;;;;;;;14.28;0.00;60892.56;4866979;28;19917;-87
2022/05/08 05:01:10;;;;;;;;;;;;;;;14.29;0.00;60892.56;4851157;28;19952;-88
2022/05/08 05:03:50;;;;;;;;;;;;;;;14.27;0.00;60892.56;4860245;28;20373;-88
2022/05/08 05:06:29;;;;;;;;;;;;;;;14.27;0.00;60892.56;4867318;28;19917;-87
2022/05/08 05:09:08;;;;;;;;;;;;;;;14.28;0.00;60892.56;4851325;28;19916;-87
2022/05/08 05:11:47;;;;;;;;;;;;;;;14.27;0.00;60892.56;4851402;28;19917;-87
2022/05/08 05:14:26;;;;;;;;;;;;;;;14.28;0.00;60892.56;4866632;28;19925;-87
2022/05/08 05:17:05;;;;;;;;;;;;;;;14.27;0.00;60892.56;4852184;28;19917;-88
2022/05/08 05:19:44;;;;;;;;;;;;;;;14.27;0.00;60892.56;4854628;28;19917;-87
2022/05/08 05:22:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859758;28;19917;-87
2022/05/08 05:25:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867204;28;19921;-87
2022/05/08 05:27:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4860092;28;19913;-88
2022/05/08 05:30:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852358;28;19992;-87
2022/05/08 05:33:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852419;28;20011;-87
2022/05/08 05:35:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858919;28;20362;-87
2022/05/08 05:38:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852244;28;20255;-86
2022/05/08 05:40:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864108;28;19921;-88
2022/05/08 05:43:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852744;28;19917;-87
2022/05/08 05:49:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859892;28;20263;-87
2022/05/08 05:51:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850495;28;19913;-87
2022/05/08 05:54:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864233;28;19921;-88
2022/05/08 05:57:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865111;28;19928;-88
2022/05/08 05:59:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852648;28;19921;-88
2022/05/08 06:02:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864100;28;20740;-87
2022/05/08 06:05:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851013;28;19921;-88
2022/05/08 06:07:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857849;28;19917;-86
2022/05/08 06:10:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4845371;28;19921;-87
2022/05/08 06:13:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4845350;28;19925;-88
2022/05/08 06:15:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4844113;28;19921;-88
2022/05/08 06:18:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850361;28;19960;-87
2022/05/08 06:21:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862732;28;19921;-88
2022/05/08 06:23:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4847329;28;19968;-88
2022/05/08 06:26:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4861087;28;20004;-87
2022/05/08 06:29:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4848895;28;20374;-87
2022/05/08 06:31:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849010;28;19921;-86
2022/05/08 06:34:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850552;28;19925;-87
2022/05/08 06:36:57;;;;;;;;;;;;;;;14.26;0.00;60892.56;4861408;28;19921;-87
2022/05/08 06:39:38;;;;;;;;;;;;;;;14.30;0.00;60892.56;4863593;28;19921;-87
2022/05/08 06:42:18;;;;;;;;;;;;;;;14.33;0.00;60892.56;4849234;28;19925;-87
2022/05/08 06:44:57;;;;;;;;;;;;;;;14.36;0.00;60892.56;4862631;28;19960;-87
2022/05/08 06:47:37;;;;;;;;;;;;;;;14.39;0.00;60892.56;4859166;28;19921;-87
2022/05/08 06:50:17;;;;;;;;;;;;;;;14.40;0.00;60892.56;4862275;28;19921;-87
2022/05/08 06:52:56;;;;;;;;;;;;;;;14.42;0.00;60892.56;4850045;28;20689;-87
2022/05/08 06:55:35;;;;;;;;;;;;;;;14.46;0.00;60892.56;4847345;28;19924;-88
2022/05/08 06:58:15;;;;;;;;;;;;;;;14.49;0.00;60892.56;4860433;28;20370;-86
2022/05/08 07:01:39;;;;;;;;;;;;;;;14.53;0.00;60892.56;4851912;28;19920;-87
2022/05/08 07:03:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851631;28;19965;-87
2022/05/08 07:06:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864051;28;19960;-88
2022/05/08 07:09:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850645;28;19925;-87
2022/05/08 07:11:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850300;28;19925;-87
2022/05/08 07:14:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852220;28;20489;-88
2022/05/08 07:17:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859171;28;19917;-87
2022/05/08 07:19:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853589;28;19921;-87
2022/05/08 07:22:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865787;28;19917;-88
2022/05/08 07:25:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866372;28;19917;-87
2022/05/08 07:27:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867334;28;19921;-87
2022/05/08 07:30:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857343;28;19921;-88
2022/05/08 07:33:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852699;28;19921;-88
2022/05/08 07:38:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856519;28;19917;-87
2022/05/08 07:41:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852387;28;19949;-88
2022/05/08 07:44:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853667;28;19913;-87
2022/05/08 07:46:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866224;28;19917;-87
2022/05/08 07:49:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859984;28;19925;-88
2022/05/08 07:52:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852657;28;19917;-87
2022/05/08 07:54:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853600;28;20420;-87
2022/05/08 07:57:19;;;;;;;;;;;;;;;15.55;0.00;60892.56;4849608;28;19921;-88
2022/05/08 07:59:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4848618;28;19917;-88
2022/05/08 08:02:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856856;28;19929;-87
2022/05/08 08:05:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4860102;28;19921;-87
2022/05/08 08:07:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851870;28;19925;-88
2022/05/08 08:10:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851339;28;19917;-87
2022/05/08 08:13:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852735;28;19929;-87
2022/05/08 08:15:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851324;28;20430;-87
2022/05/08 08:18:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863534;28;19921;-87
2022/05/08 08:21:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862075;28;20016;-87
2022/05/08 08:23:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850800;28;19921;-87
2022/05/08 08:26:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850490;28;19917;-88
2022/05/08 08:29:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865751;28;19917;-87
2022/05/08 08:31:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853168;28;20000;-87
2022/05/08 08:34:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865203;28;20020;-87
2022/05/08 08:37:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4861572;28;19925;-86
2022/05/08 08:39:44;;;;;;;;;;;;;;;16.53;0.00;60892.56;4848698;28;19957;-87
2022/05/08 08:42:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866000;28;20288;-87
2022/05/08 08:48:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862846;28;20363;-88
2022/05/08 08:50:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865489;28;20007;-88
2022/05/08 08:53:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852420;28;20275;-86
2022/05/08 08:56:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853584;28;19917;-88
2022/05/08 08:58:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853343;28;19917;-87
2022/05/08 09:01:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850975;28;20259;-87
2022/05/08 09:04:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852124;28;19921;-87
2022/05/08 09:06:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866804;28;19992;-87
2022/05/08 09:09:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851412;28;19917;-87
2022/05/08 09:12:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852259;28;19917;-87
2022/05/08 09:14:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855823;28;19953;-88
2022/05/08 09:17:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4860131;28;19925;-86
2022/05/08 09:20:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853012;28;19913;-86
2022/05/08 09:23:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864527;28;19925;-87
2022/05/08 09:25:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859246;28;19917;-87
2022/05/08 09:28:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866067;28;19921;-88
2022/05/08 09:31:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862636;28;20370;-87
2022/05/08 09:34:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851378;28;19921;-87
2022/05/08 09:36:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858592;28;19972;-87
2022/05/08 09:39:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866768;28;20023;-87
2022/05/08 09:42:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864640;28;19921;-88
2022/05/08 09:44:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852107;28;19917;-87
2022/05/08 09:47:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852458;28;19921;-87
2022/05/08 09:50:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853485;28;19917;-87
2022/05/08 09:53:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864673;28;19921;-86
2022/05/08 09:55:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857161;28;19917;-87
2022/05/08 09:58:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850405;28;20362;-86
2022/05/08 10:01:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864286;28;19917;-87
2022/05/08 10:03:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850055;28;19925;-86
2022/05/08 10:06:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862060;28;20409;-87
2022/05/08 10:15:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854437;28;19917;-87
2022/05/08 10:18:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864873;28;19940;-87
2022/05/08 10:21:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853687;28;19917;-86
2022/05/08 10:23:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865333;28;19968;-86
2022/05/08 10:26:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850151;28;19921;-87
2022/05/08 10:29:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854921;28;19924;-87
2022/05/08 10:31:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863992;28;19921;-87
2022/05/08 10:34:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856882;28;20358;-87
2022/05/08 10:37:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851811;28;19917;-86
2022/05/08 10:39:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863704;28;19917;-86
2022/05/08 10:42:39;;;;;;;;;;;;;;;18.11;0.00;60892.56;4850284;28;19921;-86
2022/05/08 10:45:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864538;28;19921;-86
2022/05/08 10:48:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864065;28;19964;-87
2022/05/08 10:50:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849335;28;20278;-86
2022/05/08 10:53:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855948;28;19929;-86
2022/05/08 10:56:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849772;28;20367;-87
2022/05/08 10:58:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856988;28;19964;-87
2022/05/08 11:01:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849340;28;19921;-87
2022/05/08 11:04:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867683;28;20324;-87
2022/05/08 11:06:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857632;28;20401;-87
2022/05/08 11:09:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862130;28;19917;-87
2022/05/08 11:12:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866640;28;19921;-86
2022/05/08 11:15:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852484;28;19960;-87
2022/05/08 11:17:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4860069;28;20019;-86
2022/05/08 11:20:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851515;28;20267;-87
2022/05/08 11:23:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853770;28;20352;-87
2022/05/08 11:25:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852335;28;19917;-86
2022/05/08 11:28:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851922;28;19921;-86
2022/05/08 11:31:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851878;28;19921;-88
2022/05/08 11:36:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857775;28;19921;-86
2022/05/08 11:39:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865624;28;20413;-86
2022/05/08 11:42:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4860046;28;19916;-87
2022/05/08 11:45:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856850;28;20260;-87
2022/05/08 11:47:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866165;28;19921;-86
2022/05/08 11:50:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858809;28;19917;-86
2022/05/08 11:53:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855841;28;19921;-87
2022/05/08 11:55:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854317;28;19913;-87
2022/05/08 11:58:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4861320;28;19920;-88
2022/05/08 12:01:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854934;28;19929;-87
