Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/04 00:03:48;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/04 00:03:48;;;;;;;;;;;6.2;81.5;;;;;;;;;
2019/04/04 00:08:49;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/04/04 00:08:50;;;;;;;;;;;6.2;80.0;;;;;;;;;
2019/04/04 00:14:21;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/04/04 00:14:21;;;;;;;;;;;6.0;79.3;;;;;;;;;
2019/04/04 00:19:22;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/04/04 00:19:22;;;;;;;;;;;5.8;79.7;;;;;;;;;
2019/04/04 00:24:54;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/04/04 00:24:55;;;;;;;;;;;5.8;80.0;;;;;;;;;
2019/04/04 00:29:56;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/04/04 00:29:56;;;;;;;;;;;5.8;80.7;;;;;;;;;
2019/04/04 00:35:27;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/04/04 00:35:27;;;;;;;;;;;5.7;81.9;;;;;;;;;
2019/04/04 00:40:29;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/04/04 00:40:29;;;;;;;;;;;5.6;82.5;;;;;;;;;
2019/04/04 00:46:00;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/04/04 00:46:01;;;;;;;;;;;5.6;82.0;;;;;;;;;
2019/04/04 00:51:01;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/04/04 00:51:02;;;;;;;;;;;5.6;83.5;;;;;;;;;
2019/04/04 00:56:03;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/04/04 00:56:03;;;;;;;;;;;5.7;83.6;;;;;;;;;
2019/04/04 01:01:35;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/04/04 01:01:35;;;;;;;;;;;5.6;82.6;;;;;;;;;
2019/04/04 01:06:37;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/04/04 01:06:38;;;;;;;;;;;5.6;82.3;;;;;;;;;
2019/04/04 01:12:09;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/04/04 01:12:09;;;;;;;;;;;5.6;81.6;;;;;;;;;
2019/04/04 01:17:10;;;6.5;;;6.0;;;;;;;;;;;;;;;
2019/04/04 01:17:11;;;;;;;;;;;5.5;81.7;;;;;;;;;
2019/04/04 01:22:41;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/04/04 01:22:42;;;;;;;;;;;5.3;81.8;;;;;;;;;
2019/04/04 01:27:43;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/04 01:27:43;;;;;;;;;;;5.2;82.7;;;;;;;;;
2019/04/04 01:32:45;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/04/04 01:32:45;;;;;;;;;;;5.1;82.2;;;;;;;;;
2019/04/04 01:38:16;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/04/04 01:38:16;;;;;;;;;;;5.1;83.6;;;;;;;;;
2019/04/04 01:43:17;;;8.8;;;8.1;;;;;;;;;;;;;;;
2019/04/04 01:43:17;;;;;;;;;;;5.0;85.4;;;;;;;;;
2019/04/04 01:48:48;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/04/04 01:48:48;;;;;;;;;;;5.1;84.6;;;;;;;;;
2019/04/04 01:53:50;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/04/04 01:53:50;;;;;;;;;;;5.2;83.9;;;;;;;;;
2019/04/04 01:59:22;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/04/04 01:59:22;;;;;;;;;;;5.2;82.8;;;;;;;;;
2019/04/04 02:04:23;;;8.2;;;7.5;;;;;;;;;;;;;;;
2019/04/04 02:04:23;;;;;;;;;;;5.3;81.9;;;;;;;;;
2019/04/04 02:09:54;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/04/04 02:09:55;;;;;;;;;;;5.3;82.6;;;;;;;;;
2019/04/04 02:14:56;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/04/04 02:14:56;;;;;;;;;;;5.2;84.2;;;;;;;;;
2019/04/04 02:19:57;;;9.7;;;8.9;;;;;;;;;;;;;;;
2019/04/04 02:19:57;;;;;;;;;;;5.1;84.8;;;;;;;;;
2019/04/04 02:25:29;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/04/04 02:25:29;;;;;;;;;;;5.2;85.4;;;;;;;;;
2019/04/04 02:30:30;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/04/04 02:30:30;;;;;;;;;;;5.2;84.8;;;;;;;;;
2019/04/04 02:36:02;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/04/04 02:36:02;;;;;;;;;;;5.2;85.5;;;;;;;;;
2019/04/04 02:41:04;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/04/04 02:41:04;;;;;;;;;;;5.3;85.4;;;;;;;;;
2019/04/04 02:46:36;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/04/04 02:46:36;;;;;;;;;;;5.3;84.0;;;;;;;;;
2019/04/04 02:51:37;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/04/04 02:51:37;;;;;;;;;;;5.3;83.6;;;;;;;;;
2019/04/04 02:56:39;;;9.0;;;8.3;;;;;;;;;;;;;;;
2019/04/04 02:56:39;;;;;;;;;;;5.3;83.5;;;;;;;;;
2019/04/04 03:02:11;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/04/04 03:02:11;;;;;;;;;;;5.2;84.5;;;;;;;;;
2019/04/04 03:07:13;;;8.2;;;7.5;;;;;;;;;;;;;;;
2019/04/04 03:07:13;;;;;;;;;;;5.1;83.7;;;;;;;;;
2019/04/04 03:12:45;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/04/04 03:12:45;;;;;;;;;;;5.0;84.1;;;;;;;;;
2019/04/04 03:17:47;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/04/04 03:17:47;;;;;;;;;;;4.8;84.9;;;;;;;;;
2019/04/04 03:23:18;;;9.4;;;8.6;;;;;;;;;;;;;;;
2019/04/04 03:23:18;;;;;;;;;;;4.7;85.4;;;;;;;;;
2019/04/04 03:28:20;;;8.3;;;7.6;;;;;;;;;;;;;;;
2019/04/04 03:28:20;;;;;;;;;;;4.8;84.9;;;;;;;;;
2019/04/04 03:33:21;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/04/04 03:33:21;;;;;;;;;;;4.8;84.1;;;;;;;;;
2019/04/04 03:38:53;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/04/04 03:38:53;;;;;;;;;;;4.9;83.4;;;;;;;;;
2019/04/04 03:43:54;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/04/04 03:43:54;;;;;;;;;;;4.9;84.3;;;;;;;;;
2019/04/04 03:49:26;;;9.0;;;8.3;;;;;;;;;;;;;;;
2019/04/04 03:49:26;;;;;;;;;;;5.0;85.7;;;;;;;;;
2019/04/04 03:54:27;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/04/04 03:54:27;;;;;;;;;;;5.0;85.3;;;;;;;;;
2019/04/04 03:59:59;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/04/04 03:59:59;;;;;;;;;;;5.0;84.7;;;;;;;;;
2019/04/04 04:05:01;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/04/04 04:05:01;;;;;;;;;;;4.9;85.4;;;;;;;;;
2019/04/04 04:10:03;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/04/04 04:10:03;;;;;;;;;;;4.7;85.6;;;;;;;;;
2019/04/04 04:15:34;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/04/04 04:15:35;;;;;;;;;;;4.7;85.3;;;;;;;;;
2019/04/04 04:20:35;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/04/04 04:20:36;;;;;;;;;;;4.7;85.0;;;;;;;;;
2019/04/04 04:26:07;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/04/04 04:26:07;;;;;;;;;;;4.7;85.9;;;;;;;;;
2019/04/04 04:31:08;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/04/04 04:31:08;;;;;;;;;;;4.8;84.6;;;;;;;;;
2019/04/04 04:36:40;;;9.1;;;8.4;;;;;;;;;;;;;;;
2019/04/04 04:36:40;;;;;;;;;;;4.8;84.7;;;;;;;;;
2019/04/04 04:41:41;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/04/04 04:41:42;;;;;;;;;;;4.9;85.5;;;;;;;;;
2019/04/04 04:47:13;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/04/04 04:47:13;;;;;;;;;;;4.8;85.2;;;;;;;;;
2019/04/04 04:52:14;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/04/04 04:52:14;;;;;;;;;;;4.7;85.7;;;;;;;;;
2019/04/04 04:57:15;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/04/04 04:57:16;;;;;;;;;;;4.8;86.8;;;;;;;;;
2019/04/04 05:02:47;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/04/04 05:02:47;;;;;;;;;;;4.9;86.8;;;;;;;;;
2019/04/04 05:07:49;;;11.2;;;10.0;;;;;;;;;;;;;;;
2019/04/04 05:07:49;;;;;;;;;;;4.9;86.9;;;;;;;;;
2019/04/04 05:13:20;;;11.8;;;10.8;;;;;;;;;;;;;;;
2019/04/04 05:13:20;;;;;;;;;;;5.0;86.3;;;;;;;;;
2019/04/04 05:18:21;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/04/04 05:18:21;;;;;;;;;;;5.1;86.5;;;;;;;;;
2019/04/04 05:23:52;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/04/04 05:23:52;;;;;;;;;;;5.1;86.3;;;;;;;;;
2019/04/04 05:28:54;;;10.9;;;10.0;;;;;;;;;;;;;;;
2019/04/04 05:28:54;;;;;;;;;;;5.2;86.0;;;;;;;;;
2019/04/04 05:34:26;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/04/04 05:34:26;;;;;;;;;;;5.2;85.6;;;;;;;;;
2019/04/04 05:39:27;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/04/04 05:39:27;;;;;;;;;;;5.2;86.0;;;;;;;;;
2019/04/04 05:44:29;;;11.5;;;10.5;;;;;;;;;;;;;;;
2019/04/04 05:44:29;;;;;;;;;;;5.2;86.7;;;;;;;;;
2019/04/04 05:50:00;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/04/04 05:50:00;;;;;;;;;;;5.2;87.7;;;;;;;;;
2019/04/04 05:55:03;;;13.2;;;10.8;;;;;;;;;;;;;;;
2019/04/04 05:55:03;;;;;;;;;;;5.2;87.3;;;;;;;;;
2019/04/04 06:00:35;;;12.1;;;10.4;;;;;;;;;;;;;;;
2019/04/04 06:00:35;;;;;;;;;;;5.2;87.3;;;;;;;;;
2019/04/04 06:05:36;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/04/04 06:05:36;;;;;;;;;;;5.3;85.6;;;;;;;;;
2019/04/04 06:11:08;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/04/04 06:11:08;;;;;;;;;;;5.2;86.3;;;;;;;;;
2019/04/04 06:16:09;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/04/04 06:16:09;;;;;;;;;;;5.3;87.5;;;;;;;;;
2019/04/04 06:21:11;;;10.8;;;9.9;;;;;;;;;;;;;;;
2019/04/04 06:21:12;;;;;;;;;;;5.3;87.4;;;;;;;;;
2019/04/04 06:26:43;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/04/04 06:26:43;;;;;;;;;;;5.4;87.7;;;;;;;;;
2019/04/04 06:31:45;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/04/04 06:31:45;;;;;;;;;;;5.4;87.8;;;;;;;;;
2019/04/04 06:37:16;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/04/04 06:37:17;;;;;;;;;;;5.5;87.0;;;;;;;;;
2019/04/04 06:42:19;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/04/04 06:42:19;;;;;;;;;;;5.5;87.7;;;;;;;;;
2019/04/04 06:47:51;;;11.5;;;10.5;;;;;;;;;;;;;;;
2019/04/04 06:47:51;;;;;;;;;;;5.5;86.7;;;;;;;;;
2019/04/04 06:52:52;;;12.5;;;11.4;;;;;;;;;;;;;;;
2019/04/04 06:52:52;;;;;;;;;;;5.6;88.7;;;;;;;;;
2019/04/04 06:57:54;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/04/04 06:57:54;;;;;;;;;;;5.8;88.3;;;;;;;;;
2019/04/04 07:03:26;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/04/04 07:03:26;;;;;;;;;;;5.9;87.2;;;;;;;;;
2019/04/04 07:08:29;;;10.5;;;9.7;;;;;;;;;;;;;;;
2019/04/04 07:08:29;;;;;;;;;;;6.0;87.1;;;;;;;;;
2019/04/04 07:14:01;;;11.7;;;10.7;;;;;;;;;;;;;;;
2019/04/04 07:14:01;;;;;;;;;;;6.0;87.9;;;;;;;;;
2019/04/04 07:19:02;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/04/04 07:19:02;;;;;;;;;;;6.2;86.5;;;;;;;;;
2019/04/04 07:24:34;;;14.5;;;13.1;;;;;;;;;;;;;;;
2019/04/04 07:24:34;;;;;;;;;;;6.2;86.0;;;;;;;;;
2019/04/04 07:29:36;;;14.0;;;12.4;;;;;;;;;;;;;;;
2019/04/04 07:29:36;;;;;;;;;;;6.3;85.6;;;;;;;;;
2019/04/04 07:34:39;;;13.8;;;12.5;;;;;;;;;;;;;;;
2019/04/04 07:34:39;;;;;;;;;;;6.4;86.0;;;;;;;;;
2019/04/04 07:40:11;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/04/04 07:40:12;;;;;;;;;;;6.5;85.6;;;;;;;;;
2019/04/04 07:45:13;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/04/04 07:45:13;;;;;;;;;;;6.5;84.6;;;;;;;;;
2019/04/04 07:50:44;;;15.2;;;13.7;;;;;;;;;;;;;;;
2019/04/04 07:50:45;;;;;;;;;;;6.5;86.5;;;;;;;;;
2019/04/04 07:55:46;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/04/04 07:55:46;;;;;;;;;;;6.6;85.4;;;;;;;;;
2019/04/04 08:01:19;;;13.6;;;12.2;;;;;;;;;;;;;;;
2019/04/04 08:01:19;;;;;;;;;;;6.7;85.4;;;;;;;;;
2019/04/04 08:06:20;;;13.3;;;12.0;;;;;;;;;;;;;;;
2019/04/04 08:06:20;;;;;;;;;;;6.8;85.8;;;;;;;;;
2019/04/04 08:11:21;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/04/04 08:11:22;;;;;;;;;;;6.9;85.8;;;;;;;;;
2019/04/04 08:16:53;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/04/04 08:16:54;;;;;;;;;;;7.0;85.0;;;;;;;;;
2019/04/04 08:21:55;;;10.6;;;9.7;;;;;;;;;;;;;;;
2019/04/04 08:21:55;;;;;;;;;;;7.1;84.0;;;;;;;;;
2019/04/04 08:27:26;;;10.2;;;9.4;;;;;;;;;;;;;;;
2019/04/04 08:27:27;;;;;;;;;;;7.2;84.3;;;;;;;;;
2019/04/04 08:32:28;;;10.1;;;9.3;;;;;;;;;;;;;;;
2019/04/04 08:32:28;;;;;;;;;;;7.3;84.1;;;;;;;;;
2019/04/04 08:38:00;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/04/04 08:38:00;;;;;;;;;;;7.4;83.3;;;;;;;;;
2019/04/04 08:43:01;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/04/04 08:43:02;;;;;;;;;;;7.5;83.4;;;;;;;;;
2019/04/04 08:53:35;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/04/04 08:53:36;;;;;;;;;;;7.8;83.0;;;;;;;;;
2019/04/04 08:58:37;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/04/04 08:58:37;;;;;;;;;;;8.0;82.1;;;;;;;;;
2019/04/04 09:04:08;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/04/04 09:04:08;;;;;;;;;;;8.2;81.7;;;;;;;;;
2019/04/04 09:09:10;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/04 09:09:10;;;;;;;;;;;8.4;80.8;;;;;;;;;
2019/04/04 09:14:42;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/04/04 09:14:42;;;;;;;;;;;8.7;81.3;;;;;;;;;
2019/04/04 09:19:43;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/04/04 09:19:43;;;;;;;;;;;9.0;77.7;;;;;;;;;
2019/04/04 09:24:46;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/04/04 09:24:46;;;;;;;;;;;9.2;77.6;;;;;;;;;
2019/04/04 09:30:18;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/04/04 09:30:19;;;;;;;;;;;9.5;75.1;;;;;;;;;
2019/04/04 09:35:21;;;8.2;;;5.9;;;;;;;;;;;;;;;
2019/04/04 09:35:21;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/04/04 09:40:52;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/04/04 09:40:53;;;;;;;;;;;9.7;74.6;;;;;;;;;
2019/04/04 09:45:56;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/04/04 09:45:56;;;;;;;;;;;9.8;75.4;;;;;;;;;
2019/04/04 09:50:57;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/04/04 09:50:57;;;;;;;;;;;9.9;73.9;;;;;;;;;
2019/04/04 09:56:28;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/04/04 09:56:29;;;;;;;;;;;10.2;72.6;;;;;;;;;
2019/04/04 10:01:30;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/04/04 10:01:30;;;;;;;;;;;10.3;71.0;;;;;;;;;
2019/04/04 10:12:04;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/04/04 10:12:04;;;;;;;;;;;10.6;69.0;;;;;;;;;
2019/04/04 10:17:36;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/04/04 10:17:36;;;;;;;;;;;10.7;69.6;;;;;;;;;
2019/04/04 10:22:38;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/04/04 10:22:39;;;;;;;;;;;10.7;68.9;;;;;;;;;
2019/04/04 10:27:41;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/04/04 10:27:41;;;;;;;;;;;10.9;68.1;;;;;;;;;
2019/04/04 10:33:12;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/04 10:33:12;;;;;;;;;;;11.5;66.4;;;;;;;;;
2019/04/04 10:38:14;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/04/04 10:38:14;;;;;;;;;;;12.0;65.1;;;;;;;;;
2019/04/04 10:43:46;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/04 10:43:46;;;;;;;;;;;12.5;64.1;;;;;;;;;
2019/04/04 10:48:48;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/04/04 10:48:48;;;;;;;;;;;12.9;63.8;;;;;;;;;
2019/04/04 10:54:19;;;5.5;;;4.2;;;;;;;;;;;;;;;
2019/04/04 10:54:19;;;;;;;;;;;13.1;60.5;;;;;;;;;
2019/04/04 10:59:20;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/04/04 10:59:20;;;;;;;;;;;13.2;58.4;;;;;;;;;
2019/04/04 11:04:22;;;5.2;;;4.4;;;;;;;;;;;;;;;
2019/04/04 11:04:22;;;;;;;;;;;13.3;57.5;;;;;;;;;
2019/04/04 11:09:53;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/04/04 11:09:54;;;;;;;;;;;13.5;58.6;;;;;;;;;
2019/04/04 11:14:55;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/04/04 11:14:55;;;;;;;;;;;13.6;58.0;;;;;;;;;
2019/04/04 11:20:27;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/04/04 11:20:27;;;;;;;;;;;13.5;59.1;;;;;;;;;
2019/04/04 11:25:28;;;6.8;;;5.0;;;;;;;;;;;;;;;
2019/04/04 11:25:29;;;;;;;;;;;13.2;58.0;;;;;;;;;
2019/04/04 11:31:00;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/04/04 11:31:00;;;;;;;;;;;13.1;58.3;;;;;;;;;
2019/04/04 11:36:01;;;5.8;;;4.9;;;;;;;;;;;;;;;
2019/04/04 11:36:01;;;;;;;;;;;13.1;59.0;;;;;;;;;
2019/04/04 11:41:33;;;6.4;;;4.8;;;;;;;;;;;;;;;
2019/04/04 11:41:33;;;;;;;;;;;13.0;57.2;;;;;;;;;
2019/04/04 11:46:35;;;6.1;;;4.5;;;;;;;;;;;;;;;
2019/04/04 11:46:35;;;;;;;;;;;12.8;57.6;;;;;;;;;
2019/04/04 11:51:36;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/04/04 11:51:36;;;;;;;;;;;12.6;57.6;;;;;;;;;
2019/04/04 11:57:07;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/04/04 11:57:08;;;;;;;;;;;12.5;58.9;;;;;;;;;
2019/04/04 12:02:09;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/04/04 12:02:09;;;;;;;;;;;12.3;58.7;;;;;;;;;
2019/04/04 12:07:41;;;6.5;;;5.3;;;;;;;;;;;;;;;
2019/04/04 12:07:42;;;;;;;;;;;12.2;58.9;;;;;;;;;
2019/04/04 12:12:44;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/04/04 12:12:44;;;;;;;;;;;12.0;59.9;;;;;;;;;
2019/04/04 12:18:15;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/04/04 12:18:16;;;;;;;;;;;12.0;60.6;;;;;;;;;
2019/04/04 12:23:16;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/04/04 12:23:17;;;;;;;;;;;12.0;61.4;;;;;;;;;
2019/04/04 12:28:18;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/04/04 12:28:19;;;;;;;;;;;12.0;61.6;;;;;;;;;
2019/04/04 12:33:50;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/04/04 12:33:51;;;;;;;;;;;11.9;60.6;;;;;;;;;
2019/04/04 12:38:52;;;7.3;;;4.8;;;;;;;;;;;;;;;
2019/04/04 12:38:52;;;;;;;;;;;12.0;59.3;;;;;;;;;
2019/04/04 12:44:24;;;9.8;;;5.3;;;;;;;;;;;;;;;
2019/04/04 12:44:24;;;;;;;;;;;12.0;60.6;;;;;;;;;
2019/04/04 12:49:25;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/04/04 12:49:25;;;;;;;;;;;11.9;60.3;;;;;;;;;
2019/04/04 12:54:56;;;5.7;;;4.5;;;;;;;;;;;;;;;
2019/04/04 12:54:56;;;;;;;;;;;11.9;59.4;;;;;;;;;
2019/04/04 12:59:58;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/04/04 12:59:58;;;;;;;;;;;12.0;59.3;;;;;;;;;
2019/04/04 13:05:00;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/04/04 13:05:01;;;;;;;;;;;12.0;58.9;;;;;;;;;
2019/04/04 13:10:33;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/04/04 13:10:33;;;;;;;;;;;11.8;58.3;;;;;;;;;
2019/04/04 13:15:34;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/04/04 13:15:34;;;;;;;;;;;11.7;58.8;;;;;;;;;
2019/04/04 13:21:05;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/04/04 13:21:05;;;;;;;;;;;12.1;57.9;;;;;;;;;
2019/04/04 13:26:08;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/04/04 13:26:08;;;;;;;;;;;12.5;57.3;;;;;;;;;
2019/04/04 13:31:39;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/04/04 13:31:39;;;;;;;;;;;12.5;57.6;;;;;;;;;
2019/04/04 13:36:40;;;6.4;;;5.6;;;;;;;;;;;;;;;
2019/04/04 13:36:41;;;;;;;;;;;12.3;58.9;;;;;;;;;
2019/04/04 13:41:42;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/04/04 13:41:42;;;;;;;;;;;12.4;59.6;;;;;;;;;
2019/04/04 13:52:16;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/04/04 13:52:16;;;;;;;;;;;12.3;59.8;;;;;;;;;
2019/04/04 13:57:48;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/04/04 13:57:48;;;;;;;;;;;12.3;59.9;;;;;;;;;
2019/04/04 14:02:50;;;6.5;;;5.8;;;;;;;;;;;;;;;
2019/04/04 14:02:50;;;;;;;;;;;12.2;59.5;;;;;;;;;
2019/04/04 14:08:21;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/04/04 14:08:21;;;;;;;;;;;12.1;59.6;;;;;;;;;
2019/04/04 14:13:22;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/04/04 14:13:22;;;;;;;;;;;12.2;59.6;;;;;;;;;
2019/04/04 14:18:54;;;6.4;;;5.5;;;;;;;;;;;;;;;
2019/04/04 14:18:54;;;;;;;;;;;12.3;59.9;;;;;;;;;
2019/04/04 14:23:56;;;7.2;;;5.4;;;;;;;;;;;;;;;
2019/04/04 14:23:56;;;;;;;;;;;12.4;59.7;;;;;;;;;
2019/04/04 14:28:57;;;7.1;;;6.0;;;;;;;;;;;;;;;
2019/04/04 14:28:57;;;;;;;;;;;12.3;60.0;;;;;;;;;
2019/04/04 14:34:28;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/04/04 14:34:28;;;;;;;;;;;12.2;59.6;;;;;;;;;
2019/04/04 14:39:30;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/04/04 14:39:30;;;;;;;;;;;12.1;59.2;;;;;;;;;
2019/04/04 14:45:01;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/04/04 14:45:01;;;;;;;;;;;11.9;60.7;;;;;;;;;
2019/04/04 14:50:06;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/04/04 14:50:06;;;;;;;;;;;11.8;61.1;;;;;;;;;
2019/04/04 14:55:07;;;15.1;;;11.5;;;;;;;;;;;;;;;
2019/04/04 14:55:07;;;;;;;;;;;11.8;61.7;;;;;;;;;
2019/04/04 15:00:39;;;17.8;;;16.2;;;;;;;;;;;;;;;
2019/04/04 15:00:39;;;;;;;;;;;11.7;62.1;;;;;;;;;
2019/04/04 15:05:41;;;18.6;;;16.9;;;;;;;;;;;;;;;
2019/04/04 15:05:41;;;;;;;;;;;11.7;62.1;;;;;;;;;
2019/04/04 15:11:12;;;20.0;;;18.1;;;;;;;;;;;;;;;
2019/04/04 15:11:13;;;;;;;;;;;11.6;62.0;;;;;;;;;
2019/04/04 15:16:14;;;20.7;;;18.7;;;;;;;;;;;;;;;
2019/04/04 15:16:15;;;;;;;;;;;11.5;62.2;;;;;;;;;
2019/04/04 15:21:47;;;21.9;;;19.9;;;;;;;;;;;;;;;
2019/04/04 15:21:47;;;;;;;;;;;11.4;62.2;;;;;;;;;
