Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/04 00:00:26;;;8.9;;;5.5;;;;;;;;;;;;;;;
2019/04/04 00:01:40;;;8.9;;;5.5;;;;;;;;;;;;;;;
2019/04/04 00:01:42;;;;;;;;;;;20.3;49.7;;;;;;;;;
2019/04/04 00:05:22;;;8.95;;;5.5;;;;;;;;;;;;;;;
2019/04/04 00:05:22;;;;;;;;;;;20.3;49.7;;;;;;;;;
2019/04/04 00:10:24;;;8.8;;;5.3;;;;;;;;;;;;;;;
2019/04/04 00:10:24;;;;;;;;;;;20.3;49.7;;;;;;;;;
2019/04/04 00:15:26;;;8.45;;;5.3;;;;;;;;;;;;;;;
2019/04/04 00:15:27;;;;;;;;;;;20.2;49.6;;;;;;;;;
2019/04/04 00:20:29;;;9.55;;;5.05;;;;;;;;;;;;;;;
2019/04/04 00:20:29;;;;;;;;;;;20.2;49.6;;;;;;;;;
2019/04/04 00:25:31;;;7.05;;;5.2;;;;;;;;;;;;;;;
2019/04/04 00:25:32;;;;;;;;;;;20.2;49.6;;;;;;;;;
2019/04/04 00:30:34;;;6.7;;;5.25;;;;;;;;;;;;;;;
2019/04/04 00:30:34;;;;;;;;;;;20.2;49.6;;;;;;;;;
2019/04/04 00:35:36;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/04/04 00:35:36;;;;;;;;;;;20.2;49.6;;;;;;;;;
2019/04/04 00:40:39;;;7.85;;;4.35;;;;;;;;;;;;;;;
2019/04/04 00:40:39;;;;;;;;;;;20.1;49.5;;;;;;;;;
2019/04/04 00:45:41;;;7.75;;;4.8;;;;;;;;;;;;;;;
2019/04/04 00:45:41;;;;;;;;;;;20.1;49.5;;;;;;;;;
2019/04/04 00:50:44;;;6.95;;;4.1;;;;;;;;;;;;;;;
2019/04/04 00:50:44;;;;;;;;;;;20.1;49.4;;;;;;;;;
2019/04/04 00:55:47;;;8.15;;;4.85;;;;;;;;;;;;;;;
2019/04/04 00:55:47;;;;;;;;;;;20.1;49.4;;;;;;;;;
2019/04/04 01:00:49;;;5.75;;;3.9;;;;;;;;;;;;;;;
2019/04/04 01:00:49;;;;;;;;;;;20.1;49.4;;;;;;;;;
2019/04/04 01:05:51;;;6.2;;;3.7;;;;;;;;;;;;;;;
2019/04/04 01:05:51;;;;;;;;;;;20.1;49.4;;;;;;;;;
2019/04/04 01:10:53;;;6.35;;;3.6;;;;;;;;;;;;;;;
2019/04/04 01:10:54;;;;;;;;;;;20.1;49.4;;;;;;;;;
2019/04/04 01:15:56;;;6.7;;;3.95;;;;;;;;;;;;;;;
2019/04/04 01:15:56;;;;;;;;;;;20.1;49.3;;;;;;;;;
2019/04/04 01:20:58;;;6.2;;;4;;;;;;;;;;;;;;;
2019/04/04 01:20:58;;;;;;;;;;;20;49.3;;;;;;;;;
2019/04/04 01:26:01;;;4.9;;;3.8;;;;;;;;;;;;;;;
2019/04/04 01:26:01;;;;;;;;;;;20;49.3;;;;;;;;;
2019/04/04 01:31:03;;;5.3;;;3.55;;;;;;;;;;;;;;;
2019/04/04 01:31:03;;;;;;;;;;;20;49.2;;;;;;;;;
2019/04/04 01:36:06;;;4.55;;;3.65;;;;;;;;;;;;;;;
2019/04/04 01:36:06;;;;;;;;;;;20;49.2;;;;;;;;;
2019/04/04 01:41:08;;;3.75;;;3.3;;;;;;;;;;;;;;;
2019/04/04 01:41:08;;;;;;;;;;;20;49.2;;;;;;;;;
2019/04/04 01:46:11;;;5.4;;;3.15;;;;;;;;;;;;;;;
2019/04/04 01:46:11;;;;;;;;;;;20;49.2;;;;;;;;;
2019/04/04 01:51:13;;;3.35;;;3;;;;;;;;;;;;;;;
2019/04/04 01:51:13;;;;;;;;;;;19.9;49.1;;;;;;;;;
2019/04/04 01:56:16;;;3.55;;;3.1;;;;;;;;;;;;;;;
2019/04/04 01:56:16;;;;;;;;;;;19.9;49.1;;;;;;;;;
2019/04/04 02:01:18;;;3.4;;;3;;;;;;;;;;;;;;;
2019/04/04 02:01:18;;;;;;;;;;;19.9;49.1;;;;;;;;;
2019/04/04 02:06:20;;;3.95;;;3.4;;;;;;;;;;;;;;;
2019/04/04 02:06:21;;;;;;;;;;;19.9;49.1;;;;;;;;;
2019/04/04 02:11:23;;;5.15;;;3.05;;;;;;;;;;;;;;;
2019/04/04 02:11:23;;;;;;;;;;;19.9;49;;;;;;;;;
2019/04/04 02:16:25;;;3.55;;;2.8;;;;;;;;;;;;;;;
2019/04/04 02:16:26;;;;;;;;;;;19.9;49;;;;;;;;;
2019/04/04 02:21:28;;;4.5;;;3;;;;;;;;;;;;;;;
2019/04/04 02:21:28;;;;;;;;;;;19.8;49;;;;;;;;;
2019/04/04 02:26:30;;;4.5;;;2.9;;;;;;;;;;;;;;;
2019/04/04 02:26:30;;;;;;;;;;;19.8;49;;;;;;;;;
2019/04/04 02:31:36;;;3.55;;;2.4;;;;;;;;;;;;;;;
2019/04/04 02:31:40;;;;;;;;;;;19.8;48.9;;;;;;;;;
2019/04/04 02:36:35;;;4.8;;;2.8;;;;;;;;;;;;;;;
2019/04/04 02:36:35;;;;;;;;;;;19.8;48.9;;;;;;;;;
2019/04/04 02:41:38;;;3.15;;;2.5;;;;;;;;;;;;;;;
2019/04/04 02:41:38;;;;;;;;;;;19.8;48.9;;;;;;;;;
2019/04/04 02:46:40;;;4.25;;;2.9;;;;;;;;;;;;;;;
2019/04/04 02:46:40;;;;;;;;;;;19.8;48.9;;;;;;;;;
2019/04/04 02:51:43;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/04/04 02:51:43;;;;;;;;;;;19.8;48.9;;;;;;;;;
2019/04/04 02:56:45;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/04/04 02:56:45;;;;;;;;;;;19.7;48.8;;;;;;;;;
2019/04/04 03:01:47;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/04/04 03:01:48;;;;;;;;;;;19.7;48.8;;;;;;;;;
2019/04/04 03:06:51;;;3.95;;;2.3;;;;;;;;;;;;;;;
2019/04/04 03:06:51;;;;;;;;;;;19.7;48.8;;;;;;;;;
2019/04/04 03:11:52;;;3.85;;;2.35;;;;;;;;;;;;;;;
2019/04/04 03:11:53;;;;;;;;;;;19.7;48.7;;;;;;;;;
2019/04/04 03:16:55;;;3.05;;;2.2;;;;;;;;;;;;;;;
2019/04/04 03:16:55;;;;;;;;;;;19.7;48.7;;;;;;;;;
2019/04/04 03:21:57;;;2.65;;;2.1;;;;;;;;;;;;;;;
2019/04/04 03:21:57;;;;;;;;;;;19.7;48.7;;;;;;;;;
2019/04/04 03:27:00;;;2.55;;;2.3;;;;;;;;;;;;;;;
2019/04/04 03:27:00;;;;;;;;;;;19.6;48.6;;;;;;;;;
2019/04/04 03:32:02;;;3.2;;;2.65;;;;;;;;;;;;;;;
2019/04/04 03:32:02;;;;;;;;;;;19.6;48.6;;;;;;;;;
2019/04/04 03:37:05;;;2.65;;;2.3;;;;;;;;;;;;;;;
2019/04/04 03:37:05;;;;;;;;;;;19.6;48.6;;;;;;;;;
2019/04/04 03:42:07;;;2.3;;;2.05;;;;;;;;;;;;;;;
2019/04/04 03:42:07;;;;;;;;;;;19.6;48.6;;;;;;;;;
2019/04/04 03:47:10;;;2.3;;;2.05;;;;;;;;;;;;;;;
2019/04/04 03:47:11;;;;;;;;;;;19.6;48.6;;;;;;;;;
2019/04/04 03:52:12;;;2.3;;;2.05;;;;;;;;;;;;;;;
2019/04/04 03:52:12;;;;;;;;;;;19.6;48.6;;;;;;;;;
2019/04/04 03:57:14;;;2.95;;;2.05;;;;;;;;;;;;;;;
2019/04/04 03:57:15;;;;;;;;;;;19.6;48.6;;;;;;;;;
2019/04/04 04:02:17;;;2.3;;;2.05;;;;;;;;;;;;;;;
2019/04/04 04:02:17;;;;;;;;;;;19.5;48.6;;;;;;;;;
2019/04/04 04:07:19;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/04/04 04:07:20;;;;;;;;;;;19.5;48.5;;;;;;;;;
2019/04/04 04:12:22;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/04/04 04:12:22;;;;;;;;;;;19.6;48.6;;;;;;;;;
2019/04/04 04:17:24;;;2.4;;;1.7;;;;;;;;;;;;;;;
2019/04/04 04:17:24;;;;;;;;;;;19.5;48.5;;;;;;;;;
2019/04/04 04:22:27;;;2.4;;;2;;;;;;;;;;;;;;;
2019/04/04 04:22:27;;;;;;;;;;;19.5;48.5;;;;;;;;;
2019/04/04 04:27:29;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/04/04 04:27:29;;;;;;;;;;;19.5;48.5;;;;;;;;;
2019/04/04 04:32:32;;;2.2;;;2;;;;;;;;;;;;;;;
2019/04/04 04:32:32;;;;;;;;;;;19.5;48.5;;;;;;;;;
2019/04/04 04:37:34;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/04/04 04:37:34;;;;;;;;;;;19.5;48.5;;;;;;;;;
2019/04/04 04:42:36;;;2.15;;;1.95;;;;;;;;;;;;;;;
2019/04/04 04:42:37;;;;;;;;;;;19.5;48.5;;;;;;;;;
2019/04/04 04:47:39;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/04/04 04:47:39;;;;;;;;;;;19.5;48.4;;;;;;;;;
2019/04/04 04:52:41;;;2.05;;;1.8;;;;;;;;;;;;;;;
2019/04/04 04:52:41;;;;;;;;;;;19.4;48.4;;;;;;;;;
2019/04/04 04:57:44;;;2;;;1.7;;;;;;;;;;;;;;;
2019/04/04 04:57:44;;;;;;;;;;;19.4;48.3;;;;;;;;;
2019/04/04 05:02:46;;;2.25;;;2.05;;;;;;;;;;;;;;;
2019/04/04 05:02:46;;;;;;;;;;;19.4;48.4;;;;;;;;;
2019/04/04 05:07:49;;;2.3;;;1.75;;;;;;;;;;;;;;;
2019/04/04 05:07:49;;;;;;;;;;;19.4;48.4;;;;;;;;;
2019/04/04 05:12:51;;;1.85;;;1.75;;;;;;;;;;;;;;;
2019/04/04 05:12:51;;;;;;;;;;;19.4;48.4;;;;;;;;;
2019/04/04 05:17:54;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/04/04 05:17:54;;;;;;;;;;;19.4;48.4;;;;;;;;;
2019/04/04 05:22:56;;;2.05;;;1.9;;;;;;;;;;;;;;;
2019/04/04 05:22:56;;;;;;;;;;;19.4;48.3;;;;;;;;;
2019/04/04 05:27:59;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/04 05:27:59;;;;;;;;;;;19.4;48.3;;;;;;;;;
2019/04/04 05:33:01;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/04 05:33:01;;;;;;;;;;;19.4;48.3;;;;;;;;;
2019/04/04 05:38:03;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/04/04 05:38:04;;;;;;;;;;;19.4;48.3;;;;;;;;;
2019/04/04 05:43:06;;;1.75;;;1.5;;;;;;;;;;;;;;;
2019/04/04 05:43:07;;;;;;;;;;;19.4;48.3;;;;;;;;;
2019/04/04 05:48:08;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/04/04 05:48:09;;;;;;;;;;;19.3;48.2;;;;;;;;;
2019/04/04 05:53:11;;;3.9;;;1.95;;;;;;;;;;;;;;;
2019/04/04 05:53:11;;;;;;;;;;;19.4;48.3;;;;;;;;;
2019/04/04 05:58:13;;;2.3;;;2;;;;;;;;;;;;;;;
2019/04/04 05:58:13;;;;;;;;;;;19.4;48.4;;;;;;;;;
2019/04/04 06:03:16;;;6.45;;;2.2;;;;;;;;;;;;;;;
2019/04/04 06:03:16;;;;;;;;;;;19.4;52.7;;;;;;;;;
2019/04/04 06:08:18;;;5;;;1.85;;;;;;;;;;;;;;;
2019/04/04 06:08:18;;;;;;;;;;;19.5;49.3;;;;;;;;;
2019/04/04 06:13:21;;;4.5;;;2;;;;;;;;;;;;;;;
2019/04/04 06:13:21;;;;;;;;;;;19.4;49;;;;;;;;;
2019/04/04 06:18:23;;;5.15;;;2.4;;;;;;;;;;;;;;;
2019/04/04 06:18:23;;;;;;;;;;;19.4;49;;;;;;;;;
2019/04/04 06:23:25;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/04/04 06:23:26;;;;;;;;;;;19.4;49;;;;;;;;;
2019/04/04 06:28:28;;;4.85;;;2;;;;;;;;;;;;;;;
2019/04/04 06:28:28;;;;;;;;;;;19.4;49;;;;;;;;;
2019/04/04 06:33:30;;;6.6;;;4.3;;;;;;;;;;;;;;;
2019/04/04 06:33:31;;;;;;;;;;;19.4;49;;;;;;;;;
2019/04/04 06:38:33;;;4.2;;;3.75;;;;;;;;;;;;;;;
2019/04/04 06:38:33;;;;;;;;;;;19.4;47.5;;;;;;;;;
2019/04/04 06:43:35;;;4.7;;;3;;;;;;;;;;;;;;;
2019/04/04 06:43:35;;;;;;;;;;;19.3;46.7;;;;;;;;;
2019/04/04 06:48:38;;;5.2;;;3;;;;;;;;;;;;;;;
2019/04/04 06:48:38;;;;;;;;;;;19.3;47.4;;;;;;;;;
2019/04/04 06:53:40;;;3.55;;;2.7;;;;;;;;;;;;;;;
2019/04/04 06:53:40;;;;;;;;;;;19.3;47.4;;;;;;;;;
2019/04/04 06:58:43;;;3.8;;;2.75;;;;;;;;;;;;;;;
2019/04/04 06:58:43;;;;;;;;;;;19.3;48.3;;;;;;;;;
2019/04/04 07:03:46;;;5.75;;;2.5;;;;;;;;;;;;;;;
2019/04/04 07:03:46;;;;;;;;;;;19.3;48.6;;;;;;;;;
2019/04/04 07:08:48;;;5.8;;;5;;;;;;;;;;;;;;;
2019/04/04 07:08:48;;;;;;;;;;;19.3;48.6;;;;;;;;;
2019/04/04 07:13:50;;;5.15;;;3.1;;;;;;;;;;;;;;;
2019/04/04 07:13:50;;;;;;;;;;;19.3;46.3;;;;;;;;;
2019/04/04 07:18:53;;;4;;;3;;;;;;;;;;;;;;;
2019/04/04 07:18:53;;;;;;;;;;;19.3;47.7;;;;;;;;;
2019/04/04 07:28:57;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/04/04 07:28:58;;;;;;;;;;;19.3;48.1;;;;;;;;;
2019/04/04 07:34:00;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/04/04 07:34:00;;;;;;;;;;;19.4;48.4;;;;;;;;;
2019/04/04 07:39:04;;;2.7;;;2.15;;;;;;;;;;;;;;;
2019/04/04 07:39:04;;;;;;;;;;;19.3;48.5;;;;;;;;;
2019/04/04 07:44:05;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/04/04 07:44:05;;;;;;;;;;;19.4;48.7;;;;;;;;;
2019/04/04 07:49:07;;;3.8;;;2.1;;;;;;;;;;;;;;;
2019/04/04 07:49:08;;;;;;;;;;;19.4;48.7;;;;;;;;;
2019/04/04 07:54:10;;;2.75;;;2.1;;;;;;;;;;;;;;;
2019/04/04 07:54:10;;;;;;;;;;;19.4;48.7;;;;;;;;;
2019/04/04 07:59:12;;;2.15;;;1.85;;;;;;;;;;;;;;;
2019/04/04 07:59:12;;;;;;;;;;;19.4;48.8;;;;;;;;;
2019/04/04 08:04:15;;;2.35;;;1.7;;;;;;;;;;;;;;;
2019/04/04 08:04:15;;;;;;;;;;;19.4;48.9;;;;;;;;;
2019/04/04 08:09:17;;;5.9;;;2.2;;;;;;;;;;;;;;;
2019/04/04 08:09:18;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/04 08:14:20;;;3.15;;;1.6;;;;;;;;;;;;;;;
2019/04/04 08:14:20;;;;;;;;;;;19.5;49;;;;;;;;;
2019/04/04 08:19:22;;;2.1;;;1.6;;;;;;;;;;;;;;;
2019/04/04 08:19:22;;;;;;;;;;;19.6;49.2;;;;;;;;;
2019/04/04 08:24:24;;;3.25;;;1.7;;;;;;;;;;;;;;;
2019/04/04 08:24:25;;;;;;;;;;;19.6;49.2;;;;;;;;;
2019/04/04 08:29:27;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/04/04 08:29:27;;;;;;;;;;;19.6;49.4;;;;;;;;;
2019/04/04 08:34:29;;;2.35;;;1.7;;;;;;;;;;;;;;;
2019/04/04 08:34:30;;;;;;;;;;;19.6;49.5;;;;;;;;;
2019/04/04 08:39:32;;;3;;;1.7;;;;;;;;;;;;;;;
2019/04/04 08:39:32;;;;;;;;;;;19.7;49.6;;;;;;;;;
2019/04/04 08:44:34;;;2.6;;;2.05;;;;;;;;;;;;;;;
2019/04/04 08:44:34;;;;;;;;;;;19.7;49.6;;;;;;;;;
2019/04/04 08:49:37;;;4.4;;;1.35;;;;;;;;;;;;;;;
2019/04/04 08:49:37;;;;;;;;;;;19.8;49.7;;;;;;;;;
2019/04/04 08:54:39;;;2.45;;;1.8;;;;;;;;;;;;;;;
2019/04/04 08:54:39;;;;;;;;;;;19.9;49.7;;;;;;;;;
2019/04/04 08:59:42;;;2.6;;;1.5;;;;;;;;;;;;;;;
2019/04/04 08:59:42;;;;;;;;;;;19.9;49.6;;;;;;;;;
2019/04/04 09:04:44;;;2.6;;;1.6;;;;;;;;;;;;;;;
2019/04/04 09:04:44;;;;;;;;;;;19.9;49.6;;;;;;;;;
2019/04/04 09:09:47;;;2;;;1.3;;;;;;;;;;;;;;;
2019/04/04 09:09:47;;;;;;;;;;;20;49.6;;;;;;;;;
2019/04/04 09:14:49;;;2.6;;;1.3;;;;;;;;;;;;;;;
2019/04/04 09:14:49;;;;;;;;;;;20;49.6;;;;;;;;;
2019/04/04 09:19:51;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/04/04 09:19:52;;;;;;;;;;;20.1;49.5;;;;;;;;;
2019/04/04 09:24:54;;;1.7;;;1.25;;;;;;;;;;;;;;;
2019/04/04 09:24:54;;;;;;;;;;;20.1;49.5;;;;;;;;;
2019/04/04 09:29:56;;;1;;;1;;;;;;;;;;;;;;;
2019/04/04 09:29:57;;;;;;;;;;;20.1;49.4;;;;;;;;;
2019/04/04 09:34:59;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/04/04 09:34:59;;;;;;;;;;;20.2;49.4;;;;;;;;;
2019/04/04 09:45:04;;;1.3;;;1.15;;;;;;;;;;;;;;;
2019/04/04 09:45:04;;;;;;;;;;;20.3;49.2;;;;;;;;;
2019/04/04 09:50:09;;;1.95;;;1.1;;;;;;;;;;;;;;;
2019/04/04 09:50:09;;;;;;;;;;;20.3;49.1;;;;;;;;;
2019/04/04 09:55:09;;;0.9;;;0.75;;;;;;;;;;;;;;;
2019/04/04 09:55:09;;;;;;;;;;;20.4;48.9;;;;;;;;;
2019/04/04 10:00:12;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/04/04 10:00:12;;;;;;;;;;;20.4;48.7;;;;;;;;;
2019/04/04 10:05:15;;;1.3;;;1.05;;;;;;;;;;;;;;;
2019/04/04 10:05:15;;;;;;;;;;;20.5;48.6;;;;;;;;;
2019/04/04 10:10:17;;;1;;;0.9;;;;;;;;;;;;;;;
2019/04/04 10:10:17;;;;;;;;;;;20.6;48.5;;;;;;;;;
2019/04/04 10:15:19;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/04/04 10:15:19;;;;;;;;;;;20.7;48.1;;;;;;;;;
2019/04/04 10:20:21;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/04/04 10:20:21;;;;;;;;;;;20.7;47.9;;;;;;;;;
2019/04/04 10:25:23;;;1.25;;;0.9;;;;;;;;;;;;;;;
2019/04/04 10:25:24;;;;;;;;;;;20.8;47.9;;;;;;;;;
2019/04/04 10:30:26;;;2.05;;;1;;;;;;;;;;;;;;;
2019/04/04 10:30:26;;;;;;;;;;;20.9;47.8;;;;;;;;;
2019/04/04 10:35:28;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/04/04 10:35:28;;;;;;;;;;;21.1;47.8;;;;;;;;;
2019/04/04 10:40:31;;;1.3;;;0.75;;;;;;;;;;;;;;;
2019/04/04 10:40:31;;;;;;;;;;;21.1;47.6;;;;;;;;;
2019/04/04 10:45:33;;;1.55;;;0.7;;;;;;;;;;;;;;;
2019/04/04 10:45:33;;;;;;;;;;;21.2;47.6;;;;;;;;;
2019/04/04 10:50:36;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/04/04 10:50:36;;;;;;;;;;;21.3;47.6;;;;;;;;;
2019/04/04 10:55:38;;;2.1;;;1.95;;;;;;;;;;;;;;;
2019/04/04 10:55:38;;;;;;;;;;;21.3;47.7;;;;;;;;;
2019/04/04 11:00:40;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/04/04 11:00:41;;;;;;;;;;;21.2;40;;;;;;;;;
2019/04/04 11:05:43;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/04/04 11:05:43;;;;;;;;;;;20.7;37.2;;;;;;;;;
2019/04/04 11:10:46;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/04/04 11:10:46;;;;;;;;;;;20.4;37.3;;;;;;;;;
2019/04/04 11:15:48;;;3.3;;;2.55;;;;;;;;;;;;;;;
2019/04/04 11:15:48;;;;;;;;;;;20.1;36.3;;;;;;;;;
2019/04/04 11:20:50;;;2.1;;;2;;;;;;;;;;;;;;;
2019/04/04 11:20:51;;;;;;;;;;;19.9;36.3;;;;;;;;;
2019/04/04 11:25:53;;;2.1;;;1.95;;;;;;;;;;;;;;;
2019/04/04 11:25:53;;;;;;;;;;;19.9;36.9;;;;;;;;;
2019/04/04 11:30:55;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/04/04 11:30:55;;;;;;;;;;;19.9;36.8;;;;;;;;;
2019/04/04 11:35:58;;;1.6;;;1.55;;;;;;;;;;;;;;;
2019/04/04 11:35:58;;;;;;;;;;;19.9;36.8;;;;;;;;;
2019/04/04 11:41:00;;;2.15;;;1.8;;;;;;;;;;;;;;;
2019/04/04 11:41:00;;;;;;;;;;;19.8;35.4;;;;;;;;;
2019/04/04 11:46:03;;;1.85;;;1.6;;;;;;;;;;;;;;;
2019/04/04 11:46:03;;;;;;;;;;;19.7;35.2;;;;;;;;;
2019/04/04 11:51:05;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/04 11:51:05;;;;;;;;;;;19.6;34.9;;;;;;;;;
2019/04/04 11:56:07;;;2.25;;;2.05;;;;;;;;;;;;;;;
2019/04/04 11:56:08;;;;;;;;;;;19.6;35.7;;;;;;;;;
2019/04/04 12:01:10;;;2.05;;;1.95;;;;;;;;;;;;;;;
2019/04/04 12:01:11;;;;;;;;;;;19.6;35.7;;;;;;;;;
2019/04/04 12:06:12;;;2.05;;;1.8;;;;;;;;;;;;;;;
2019/04/04 12:06:13;;;;;;;;;;;19.6;36;;;;;;;;;
2019/04/04 12:11:15;;;1.75;;;1.6;;;;;;;;;;;;;;;
2019/04/04 12:11:15;;;;;;;;;;;19.5;35.1;;;;;;;;;
2019/04/04 12:16:18;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/04/04 12:16:18;;;;;;;;;;;19.5;35.6;;;;;;;;;
2019/04/04 12:26:22;;;4.45;;;1.9;;;;;;;;;;;;;;;
2019/04/04 12:26:22;;;;;;;;;;;19.4;34.1;;;;;;;;;
2019/04/04 12:31:25;;;2.75;;;1.6;;;;;;;;;;;;;;;
2019/04/04 12:31:25;;;;;;;;;;;19.3;34.4;;;;;;;;;
2019/04/04 12:36:27;;;2.1;;;2;;;;;;;;;;;;;;;
2019/04/04 12:36:27;;;;;;;;;;;19.3;34.8;;;;;;;;;
2019/04/04 12:41:29;;;2.35;;;2.15;;;;;;;;;;;;;;;
2019/04/04 12:41:30;;;;;;;;;;;19.4;34.7;;;;;;;;;
2019/04/04 12:46:32;;;2.65;;;2.25;;;;;;;;;;;;;;;
2019/04/04 12:46:32;;;;;;;;;;;19.3;34.7;;;;;;;;;
2019/04/04 12:51:35;;;2.4;;;1.85;;;;;;;;;;;;;;;
2019/04/04 12:51:35;;;;;;;;;;;19.3;34.4;;;;;;;;;
2019/04/04 12:56:37;;;2.35;;;1.9;;;;;;;;;;;;;;;
2019/04/04 12:56:37;;;;;;;;;;;19.3;35.1;;;;;;;;;
2019/04/04 13:01:39;;;3.65;;;2.1;;;;;;;;;;;;;;;
2019/04/04 13:01:40;;;;;;;;;;;19.3;34.2;;;;;;;;;
2019/04/04 13:06:42;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/04/04 13:06:42;;;;;;;;;;;19.3;34;;;;;;;;;
2019/04/04 13:11:44;;;2.4;;;2.25;;;;;;;;;;;;;;;
2019/04/04 13:11:44;;;;;;;;;;;19.3;34.1;;;;;;;;;
2019/04/04 13:16:47;;;2.9;;;2;;;;;;;;;;;;;;;
2019/04/04 13:16:47;;;;;;;;;;;19.3;33.9;;;;;;;;;
2019/04/04 13:21:49;;;2;;;1.9;;;;;;;;;;;;;;;
2019/04/04 13:21:49;;;;;;;;;;;19.3;34;;;;;;;;;
2019/04/04 13:26:52;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/04/04 13:26:52;;;;;;;;;;;19.3;35;;;;;;;;;
2019/04/04 13:31:54;;;2.55;;;2.45;;;;;;;;;;;;;;;
2019/04/04 13:31:54;;;;;;;;;;;19.3;34.5;;;;;;;;;
2019/04/04 13:36:57;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/04/04 13:36:57;;;;;;;;;;;19.3;34.4;;;;;;;;;
2019/04/04 13:41:59;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/04/04 13:41:59;;;;;;;;;;;19.3;34.4;;;;;;;;;
2019/04/04 13:47:01;;;3.1;;;2.85;;;;;;;;;;;;;;;
2019/04/04 13:47:02;;;;;;;;;;;19.3;33.9;;;;;;;;;
2019/04/04 13:52:04;;;2.85;;;2.7;;;;;;;;;;;;;;;
2019/04/04 13:52:04;;;;;;;;;;;19.2;33.5;;;;;;;;;
2019/04/04 13:57:06;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/04/04 13:57:07;;;;;;;;;;;19.2;34.1;;;;;;;;;
2019/04/04 14:02:09;;;2.85;;;2.65;;;;;;;;;;;;;;;
2019/04/04 14:02:09;;;;;;;;;;;19.3;33.8;;;;;;;;;
2019/04/04 14:07:11;;;2.65;;;2.5;;;;;;;;;;;;;;;
2019/04/04 14:07:11;;;;;;;;;;;19.2;33.6;;;;;;;;;
2019/04/04 14:12:14;;;2.3;;;2;;;;;;;;;;;;;;;
2019/04/04 14:12:14;;;;;;;;;;;19.1;33.7;;;;;;;;;
2019/04/04 14:17:17;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/04/04 14:17:17;;;;;;;;;;;18.9;33.9;;;;;;;;;
2019/04/04 14:22:19;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/04/04 14:22:19;;;;;;;;;;;18.9;33.3;;;;;;;;;
2019/04/04 14:27:21;;;2.1;;;2;;;;;;;;;;;;;;;
2019/04/04 14:27:21;;;;;;;;;;;18.9;33.6;;;;;;;;;
2019/04/04 14:32:24;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/04/04 14:32:24;;;;;;;;;;;19;33;;;;;;;;;
2019/04/04 14:37:26;;;1.45;;;1.4;;;;;;;;;;;;;;;
2019/04/04 14:37:26;;;;;;;;;;;18.9;32.9;;;;;;;;;
2019/04/04 14:42:28;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/04/04 14:42:29;;;;;;;;;;;18.9;31.9;;;;;;;;;
2019/04/04 14:47:31;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/04/04 14:47:31;;;;;;;;;;;19;32.1;;;;;;;;;
