Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/11 00:04:04;;;22.6;;;22.3;;;;;;;;;;;;;;;
2019/11/11 00:04:04;;;;;;;;;;;4.1;85.7;;;;;;;;;
2019/11/11 00:18:14;;;22.5;;;22.4;;;;;;;;;;;;;;;
2019/11/11 00:18:15;;;;;;;;;;;4.1;85.9;;;;;;;;;
2019/11/11 00:33:30;;;22.8;;;22.4;;;;;;;;;;;;;;;
2019/11/11 00:33:30;;;;;;;;;;;4.1;85.6;;;;;;;;;
2019/11/11 00:48:43;;;22.1;;;21.9;;;;;;;;;;;;;;;
2019/11/11 00:48:44;;;;;;;;;;;4.2;85.2;;;;;;;;;
2019/11/11 01:02:27;;;21.3;;;20.8;;;;;;;;;;;;;;;
2019/11/11 01:02:27;;;;;;;;;;;4.2;85.5;;;;;;;;;
2019/11/11 01:17:43;;;21.8;;;20.9;;;;;;;;;;;;;;;
2019/11/11 01:17:43;;;;;;;;;;;4.2;85.1;;;;;;;;;
2019/11/11 01:32:06;;;19.8;;;19.3;;;;;;;;;;;;;;;
2019/11/11 01:32:06;;;;;;;;;;;4.1;85.3;;;;;;;;;
2019/11/11 01:47:19;;;16.0;;;15.7;;;;;;;;;;;;;;;
2019/11/11 01:47:20;;;;;;;;;;;3.9;85.2;;;;;;;;;
2019/11/11 02:03:06;;;15.1;;;15.0;;;;;;;;;;;;;;;
2019/11/11 02:03:06;;;;;;;;;;;3.9;84.4;;;;;;;;;
2019/11/11 02:16:48;;;16.7;;;16.1;;;;;;;;;;;;;;;
2019/11/11 02:16:48;;;;;;;;;;;3.8;85.1;;;;;;;;;
2019/11/11 02:32:09;;;16.1;;;15.4;;;;;;;;;;;;;;;
2019/11/11 02:32:09;;;;;;;;;;;3.8;85.2;;;;;;;;;
2019/11/11 02:46:25;;;17.2;;;16.3;;;;;;;;;;;;;;;
2019/11/11 02:46:25;;;;;;;;;;;3.7;85.8;;;;;;;;;
2019/11/11 03:01:07;;;18.3;;;16.8;;;;;;;;;;;;;;;
2019/11/11 03:01:07;;;;;;;;;;;3.7;86.3;;;;;;;;;
2019/11/11 03:16:42;;;15.6;;;15.1;;;;;;;;;;;;;;;
2019/11/11 03:16:42;;;;;;;;;;;3.7;86.4;;;;;;;;;
2019/11/11 03:30:55;;;21.0;;;19.0;;;;;;;;;;;;;;;
2019/11/11 03:30:55;;;;;;;;;;;3.7;87.3;;;;;;;;;
2019/11/11 03:46:10;;;21.2;;;19.1;;;;;;;;;;;;;;;
2019/11/11 03:46:10;;;;;;;;;;;3.7;87.1;;;;;;;;;
2019/11/11 04:00:22;;;18.4;;;17.4;;;;;;;;;;;;;;;
2019/11/11 04:00:22;;;;;;;;;;;3.9;88.1;;;;;;;;;
2019/11/11 04:15:38;;;26.6;;;22.3;;;;;;;;;;;;;;;
2019/11/11 04:15:38;;;;;;;;;;;4.0;88.1;;;;;;;;;
2019/11/11 04:30:27;;;23.6;;;21.5;;;;;;;;;;;;;;;
2019/11/11 04:30:29;;;;;;;;;;;4.1;88.1;;;;;;;;;
2019/11/11 04:46:55;;;22.1;;;20.0;;;;;;;;;;;;;;;
2019/11/11 04:46:55;;;;;;;;;;;4.3;86.6;;;;;;;;;
2019/11/11 05:14:49;;;20.8;;;19.1;;;;;;;;;;;;;;;
2019/11/11 05:14:49;;;;;;;;;;;4.9;87.5;;;;;;;;;
2019/11/11 05:29:35;;;18.2;;;16.9;;;;;;;;;;;;;;;
2019/11/11 05:29:36;;;;;;;;;;;5.1;87.4;;;;;;;;;
2019/11/11 05:44:54;;;15.0;;;14.3;;;;;;;;;;;;;;;
2019/11/11 05:44:54;;;;;;;;;;;5.3;86.8;;;;;;;;;
2019/11/11 05:59:09;;;11.4;;;11.0;;;;;;;;;;;;;;;
2019/11/11 05:59:09;;;;;;;;;;;5.5;86.7;;;;;;;;;
2019/11/11 06:13:53;;;12.0;;;11.7;;;;;;;;;;;;;;;
2019/11/11 06:13:53;;;;;;;;;;;5.6;86.6;;;;;;;;;
2019/11/11 06:43:42;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/11/11 06:43:42;;;;;;;;;;;5.9;86.1;;;;;;;;;
2019/11/11 06:58:24;;;10.9;;;10.6;;;;;;;;;;;;;;;
2019/11/11 06:58:25;;;;;;;;;;;6.0;86.4;;;;;;;;;
2019/11/11 07:28:19;;;10.1;;;9.8;;;;;;;;;;;;;;;
2019/11/11 07:28:19;;;;;;;;;;;6.4;85.6;;;;;;;;;
2019/11/11 07:43:31;;;9.8;;;9.6;;;;;;;;;;;;;;;
2019/11/11 07:43:31;;;;;;;;;;;6.6;85.2;;;;;;;;;
2019/11/11 08:12:54;;;10.0;;;9.7;;;;;;;;;;;;;;;
2019/11/11 08:12:54;;;;;;;;;;;7.0;84.6;;;;;;;;;
2019/11/11 08:29:05;;;9.7;;;9.5;;;;;;;;;;;;;;;
2019/11/11 08:29:06;;;;;;;;;;;7.1;82.9;;;;;;;;;
2019/11/11 08:57:31;;;10.3;;;10.0;;;;;;;;;;;;;;;
2019/11/11 08:57:32;;;;;;;;;;;7.6;81.8;;;;;;;;;
2019/11/11 09:12:15;;;10.1;;;9.8;;;;;;;;;;;;;;;
2019/11/11 09:12:15;;;;;;;;;;;7.9;80.4;;;;;;;;;
2019/11/11 09:43:13;;;9.2;;;9.0;;;;;;;;;;;;;;;
2019/11/11 09:43:13;;;;;;;;;;;8.6;76.9;;;;;;;;;
2019/11/11 09:56:24;;;8.2;;;8.0;;;;;;;;;;;;;;;
2019/11/11 09:56:24;;;;;;;;;;;9.0;76.6;;;;;;;;;
2019/11/11 10:11:40;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/11 10:11:40;;;;;;;;;;;9.3;76.0;;;;;;;;;
2019/11/11 10:26:16;;;8.5;;;8.1;;;;;;;;;;;;;;;
2019/11/11 10:26:16;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/11/11 10:40:58;;;7.3;;;7.2;;;;;;;;;;;;;;;
2019/11/11 10:40:58;;;;;;;;;;;9.8;75.2;;;;;;;;;
2019/11/11 10:56:08;;;7.3;;;7.2;;;;;;;;;;;;;;;
2019/11/11 10:56:08;;;;;;;;;;;10.0;75.2;;;;;;;;;
2019/11/11 11:12:22;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/11 11:12:22;;;;;;;;;;;10.1;74.1;;;;;;;;;
2019/11/11 11:26:07;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/11/11 11:26:08;;;;;;;;;;;10.3;74.3;;;;;;;;;
2019/11/11 11:40:26;;;6.0;;;5.8;;;;;;;;;;;;;;;
2019/11/11 11:40:26;;;;;;;;;;;10.5;73.9;;;;;;;;;
2019/11/11 11:56:14;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/11/11 11:56:14;;;;;;;;;;;10.6;73.3;;;;;;;;;
2019/11/11 12:10:21;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/11/11 12:10:22;;;;;;;;;;;10.7;73.2;;;;;;;;;
2019/11/11 12:39:46;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/11 12:39:46;;;;;;;;;;;10.8;73.0;;;;;;;;;
2019/11/11 12:54:29;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/11 12:54:30;;;;;;;;;;;10.9;74.8;;;;;;;;;
2019/11/11 13:09:55;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/11 13:09:55;;;;;;;;;;;10.8;74.6;;;;;;;;;
2019/11/11 13:24:34;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/11/11 13:24:34;;;;;;;;;;;10.7;74.2;;;;;;;;;
2019/11/11 13:39:42;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/11 13:39:42;;;;;;;;;;;10.6;73.7;;;;;;;;;
2019/11/11 13:54:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/11 13:54:26;;;;;;;;;;;10.6;74.0;;;;;;;;;
2019/11/11 14:23:48;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/11 14:23:48;;;;;;;;;;;10.6;77.8;;;;;;;;;
2019/11/11 14:53:42;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/11 14:53:42;;;;;;;;;;;10.4;81.7;;;;;;;;;
2019/11/11 15:07:54;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/11 15:07:54;;;;;;;;;;;10.3;82.6;;;;;;;;;
2019/11/11 15:37:49;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/11 15:37:50;;;;;;;;;;;9.8;83.5;;;;;;;;;
2019/11/11 15:52:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/11 15:52:31;;;;;;;;;;;9.5;83.7;;;;;;;;;
2019/11/11 16:22:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/11 16:22:17;;;;;;;;;;;9.2;84.2;;;;;;;;;
2019/11/11 16:52:14;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/11/11 16:52:15;;;;;;;;;;;9.0;84.0;;;;;;;;;
2019/11/11 17:06:57;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/11 17:06:57;;;;;;;;;;;9.0;84.5;;;;;;;;;
2019/11/11 17:21:41;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/11 17:21:41;;;;;;;;;;;8.9;84.5;;;;;;;;;
2019/11/11 17:51:31;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/11 17:51:31;;;;;;;;;;;8.8;84.7;;;;;;;;;
2019/11/11 18:06:13;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/11 18:06:13;;;;;;;;;;;8.8;84.7;;;;;;;;;
2019/11/11 18:35:40;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/11 18:35:40;;;;;;;;;;;8.8;84.6;;;;;;;;;
2019/11/11 18:50:22;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/11 18:50:22;;;;;;;;;;;8.8;85.1;;;;;;;;;
2019/11/11 19:05:37;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/11/11 19:05:37;;;;;;;;;;;8.8;85.6;;;;;;;;;
2019/11/11 19:20:21;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/11/11 19:20:22;;;;;;;;;;;8.8;85.9;;;;;;;;;
2019/11/11 19:49:54;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/11 19:49:54;;;;;;;;;;;8.9;85.4;;;;;;;;;
2019/11/11 20:04:37;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/11/11 20:04:37;;;;;;;;;;;8.9;85.1;;;;;;;;;
2019/11/11 20:19:48;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/11/11 20:19:49;;;;;;;;;;;8.9;85.4;;;;;;;;;
2019/11/11 20:34:34;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/11/11 20:34:34;;;;;;;;;;;8.9;84.0;;;;;;;;;
2019/11/11 21:33:46;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/11 21:33:46;;;;;;;;;;;8.6;84.1;;;;;;;;;
2019/11/11 21:48:27;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/11 21:48:27;;;;;;;;;;;8.5;83.9;;;;;;;;;
2019/11/11 22:18:25;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/11 22:18:25;;;;;;;;;;;8.4;84.5;;;;;;;;;
2019/11/11 22:50:18;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/11/11 22:50:18;;;;;;;;;;;8.2;83.8;;;;;;;;;
2019/11/11 23:03:30;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/11/11 23:03:31;;;;;;;;;;;8.3;84.4;;;;;;;;;
2019/11/11 23:17:48;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/11/11 23:17:49;;;;;;;;;;;8.4;85.0;;;;;;;;;
2019/11/11 23:47:12;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/11/11 23:47:13;;;;;;;;;;;8.1;85.5;;;;;;;;;
