Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/11 00:04:04;;;28.1;;;27.8;;;;;;;;;;;;;;;
2019/11/11 00:04:05;;;;;;;;;;;2.3;94.0;;;;;;;;;
2019/11/11 00:18:45;;;27.8;;;27.3;;;;;;;;;;;;;;;
2019/11/11 00:18:45;;;;;;;;;;;2.3;94.7;;;;;;;;;
2019/11/11 00:33:31;;;29.0;;;28.7;;;;;;;;;;;;;;;
2019/11/11 00:33:31;;;;;;;;;;;2.2;94.3;;;;;;;;;
2019/11/11 00:48:12;;;27.1;;;27.0;;;;;;;;;;;;;;;
2019/11/11 00:48:12;;;;;;;;;;;2.3;95.1;;;;;;;;;
2019/11/11 01:05:30;;;24.5;;;24.5;;;;;;;;;;;;;;;
2019/11/11 01:05:30;;;;;;;;;;;2.3;94.1;;;;;;;;;
2019/11/11 01:18:45;;;25.3;;;25.3;;;;;;;;;;;;;;;
2019/11/11 01:18:45;;;;;;;;;;;2.5;93.6;;;;;;;;;
2019/11/11 01:47:50;;;24.0;;;23.7;;;;;;;;;;;;;;;
2019/11/11 01:47:50;;;;;;;;;;;2.8;93.0;;;;;;;;;
2019/11/11 02:02:34;;;22.4;;;22.0;;;;;;;;;;;;;;;
2019/11/11 02:02:34;;;;;;;;;;;2.9;92.9;;;;;;;;;
2019/11/11 02:17:51;;;22.3;;;22.1;;;;;;;;;;;;;;;
2019/11/11 02:17:52;;;;;;;;;;;2.8;92.5;;;;;;;;;
2019/11/11 02:32:41;;;20.3;;;20.1;;;;;;;;;;;;;;;
2019/11/11 02:32:41;;;;;;;;;;;2.8;92.6;;;;;;;;;
2019/11/11 02:46:55;;;19.3;;;18.7;;;;;;;;;;;;;;;
2019/11/11 02:46:55;;;;;;;;;;;2.8;92.1;;;;;;;;;
2019/11/11 03:02:07;;;19.0;;;18.7;;;;;;;;;;;;;;;
2019/11/11 03:02:07;;;;;;;;;;;2.8;93.1;;;;;;;;;
2019/11/11 03:16:42;;;20.6;;;19.5;;;;;;;;;;;;;;;
2019/11/11 03:16:42;;;;;;;;;;;2.7;92.7;;;;;;;;;
2019/11/11 03:31:26;;;20.8;;;19.4;;;;;;;;;;;;;;;
2019/11/11 03:31:26;;;;;;;;;;;2.8;93.2;;;;;;;;;
2019/11/11 03:46:41;;;19.0;;;18.5;;;;;;;;;;;;;;;
2019/11/11 03:46:41;;;;;;;;;;;2.9;93.1;;;;;;;;;
2019/11/11 04:01:54;;;19.0;;;18.5;;;;;;;;;;;;;;;
2019/11/11 04:01:55;;;;;;;;;;;3.0;92.6;;;;;;;;;
2019/11/11 04:16:09;;;19.7;;;19.0;;;;;;;;;;;;;;;
2019/11/11 04:16:09;;;;;;;;;;;3.2;93.3;;;;;;;;;
2019/11/11 04:31:02;;;20.1;;;19.3;;;;;;;;;;;;;;;
2019/11/11 04:31:03;;;;;;;;;;;3.3;93.6;;;;;;;;;
2019/11/11 04:45:54;;;22.2;;;20.5;;;;;;;;;;;;;;;
2019/11/11 04:45:54;;;;;;;;;;;3.5;93.2;;;;;;;;;
2019/11/11 05:01:06;;;19.8;;;18.9;;;;;;;;;;;;;;;
2019/11/11 05:01:06;;;;;;;;;;;3.8;92.9;;;;;;;;;
2019/11/11 05:15:20;;;18.8;;;18.3;;;;;;;;;;;;;;;
2019/11/11 05:15:21;;;;;;;;;;;4.1;92.8;;;;;;;;;
2019/11/11 05:30:06;;;19.9;;;18.6;;;;;;;;;;;;;;;
2019/11/11 05:30:07;;;;;;;;;;;4.3;92.7;;;;;;;;;
2019/11/11 05:45:27;;;18.0;;;17.5;;;;;;;;;;;;;;;
2019/11/11 05:45:27;;;;;;;;;;;4.5;92.3;;;;;;;;;
2019/11/11 05:59:41;;;17.2;;;16.5;;;;;;;;;;;;;;;
2019/11/11 05:59:41;;;;;;;;;;;4.8;92.5;;;;;;;;;
2019/11/11 06:14:24;;;15.1;;;14.9;;;;;;;;;;;;;;;
2019/11/11 06:14:24;;;;;;;;;;;5.0;92.0;;;;;;;;;
2019/11/11 06:44:43;;;14.8;;;14.4;;;;;;;;;;;;;;;
2019/11/11 06:44:43;;;;;;;;;;;5.3;91.2;;;;;;;;;
2019/11/11 07:14:08;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/11/11 07:14:09;;;;;;;;;;;5.7;92.0;;;;;;;;;
2019/11/11 07:29:20;;;12.3;;;12.1;;;;;;;;;;;;;;;
2019/11/11 07:29:20;;;;;;;;;;;5.8;91.2;;;;;;;;;
2019/11/11 07:43:30;;;13.6;;;12.8;;;;;;;;;;;;;;;
2019/11/11 07:43:30;;;;;;;;;;;6.0;91.1;;;;;;;;;
2019/11/11 07:58:42;;;13.0;;;12.6;;;;;;;;;;;;;;;
2019/11/11 07:58:42;;;;;;;;;;;6.2;90.9;;;;;;;;;
2019/11/11 08:13:24;;;12.8;;;12.1;;;;;;;;;;;;;;;
2019/11/11 08:13:25;;;;;;;;;;;6.4;90.2;;;;;;;;;
2019/11/11 08:42:48;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/11 08:42:49;;;;;;;;;;;6.9;89.4;;;;;;;;;
2019/11/11 08:57:32;;;12.1;;;11.3;;;;;;;;;;;;;;;
2019/11/11 08:57:32;;;;;;;;;;;7.1;88.4;;;;;;;;;
2019/11/11 09:12:46;;;10.8;;;10.7;;;;;;;;;;;;;;;
2019/11/11 09:12:46;;;;;;;;;;;7.4;88.4;;;;;;;;;
2019/11/11 09:42:12;;;10.8;;;10.6;;;;;;;;;;;;;;;
2019/11/11 09:42:12;;;;;;;;;;;7.8;88.2;;;;;;;;;
2019/11/11 09:58:57;;;10.6;;;10.5;;;;;;;;;;;;;;;
2019/11/11 09:58:57;;;;;;;;;;;8.0;85.2;;;;;;;;;
2019/11/11 10:26:47;;;9.8;;;9.4;;;;;;;;;;;;;;;
2019/11/11 10:26:47;;;;;;;;;;;8.7;82.5;;;;;;;;;
2019/11/11 10:41:59;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/11/11 10:41:59;;;;;;;;;;;9.1;83.9;;;;;;;;;
2019/11/11 10:57:09;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/11/11 10:57:09;;;;;;;;;;;9.3;84.0;;;;;;;;;
2019/11/11 11:11:21;;;8.9;;;8.3;;;;;;;;;;;;;;;
2019/11/11 11:11:21;;;;;;;;;;;9.5;83.8;;;;;;;;;
2019/11/11 11:26:07;;;9.3;;;8.1;;;;;;;;;;;;;;;
2019/11/11 11:26:07;;;;;;;;;;;9.6;83.9;;;;;;;;;
2019/11/11 11:40:58;;;6.1;;;5.9;;;;;;;;;;;;;;;
2019/11/11 11:40:58;;;;;;;;;;;9.7;83.5;;;;;;;;;
2019/11/11 11:55:42;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/11 11:55:43;;;;;;;;;;;9.8;83.0;;;;;;;;;
2019/11/11 12:10:22;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/11/11 12:10:22;;;;;;;;;;;9.8;82.7;;;;;;;;;
2019/11/11 12:40:17;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/11 12:40:17;;;;;;;;;;;9.9;83.7;;;;;;;;;
2019/11/11 12:55:00;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/11 12:55:00;;;;;;;;;;;9.8;84.7;;;;;;;;;
2019/11/11 13:09:54;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/11 13:09:54;;;;;;;;;;;9.7;83.9;;;;;;;;;
2019/11/11 13:24:34;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/11 13:24:35;;;;;;;;;;;9.6;82.4;;;;;;;;;
2019/11/11 13:39:42;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/11 13:39:42;;;;;;;;;;;9.6;83.4;;;;;;;;;
2019/11/11 13:55:57;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/11 13:55:58;;;;;;;;;;;9.6;83.2;;;;;;;;;
2019/11/11 14:09:10;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/11/11 14:09:11;;;;;;;;;;;9.5;86.4;;;;;;;;;
2019/11/11 14:40:31;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/11 14:40:32;;;;;;;;;;;9.1;91.4;;;;;;;;;
2019/11/11 14:53:43;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/11 14:53:43;;;;;;;;;;;8.8;92.4;;;;;;;;;
2019/11/11 15:08:54;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/11/11 15:08:55;;;;;;;;;;;8.5;93.5;;;;;;;;;
2019/11/11 15:23:40;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/11 15:23:40;;;;;;;;;;;8.2;93.9;;;;;;;;;
2019/11/11 15:38:20;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/11 15:38:21;;;;;;;;;;;7.9;94.6;;;;;;;;;
2019/11/11 15:53:01;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/11 15:53:02;;;;;;;;;;;7.7;94.3;;;;;;;;;
2019/11/11 16:23:18;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/11/11 16:23:18;;;;;;;;;;;7.5;94.0;;;;;;;;;
2019/11/11 16:37:58;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/11 16:37:59;;;;;;;;;;;7.5;93.8;;;;;;;;;
2019/11/11 17:07:27;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/11 17:07:27;;;;;;;;;;;7.5;94.0;;;;;;;;;
2019/11/11 17:22:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/11 17:22:43;;;;;;;;;;;7.5;93.3;;;;;;;;;
2019/11/11 17:36:52;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/11 17:36:53;;;;;;;;;;;7.6;93.3;;;;;;;;;
2019/11/11 17:52:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/11 17:52:02;;;;;;;;;;;7.5;94.6;;;;;;;;;
2019/11/11 18:06:44;;;7.5;;;7.1;;;;;;;;;;;;;;;
2019/11/11 18:06:44;;;;;;;;;;;7.5;94.4;;;;;;;;;
2019/11/11 18:21:25;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/11/11 18:21:26;;;;;;;;;;;7.5;93.9;;;;;;;;;
2019/11/11 18:50:52;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/11 18:50:53;;;;;;;;;;;7.6;94.2;;;;;;;;;
2019/11/11 19:21:22;;;19.3;;;19.3;;;;;;;;;;;;;;;
2019/11/11 19:21:22;;;;;;;;;;;7.6;95.0;;;;;;;;;
2019/11/11 19:35:36;;;18.1;;;18.1;;;;;;;;;;;;;;;
2019/11/11 19:35:37;;;;;;;;;;;7.6;95.3;;;;;;;;;
2019/11/11 20:05:39;;;20.2;;;20.0;;;;;;;;;;;;;;;
2019/11/11 20:05:39;;;;;;;;;;;7.5;95.7;;;;;;;;;
2019/11/11 20:20:20;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/11/11 20:20:20;;;;;;;;;;;7.5;94.2;;;;;;;;;
2019/11/11 20:35:05;;;13.0;;;12.7;;;;;;;;;;;;;;;
2019/11/11 20:35:05;;;;;;;;;;;7.4;93.2;;;;;;;;;
2019/11/11 20:50:14;;;7.2;;;7.0;;;;;;;;;;;;;;;
2019/11/11 20:50:15;;;;;;;;;;;7.3;93.6;;;;;;;;;
2019/11/11 21:34:47;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/11 21:34:47;;;;;;;;;;;6.9;94.1;;;;;;;;;
2019/11/11 21:48:57;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/11 21:48:58;;;;;;;;;;;6.9;93.3;;;;;;;;;
2019/11/11 22:03:40;;;8.5;;;8.4;;;;;;;;;;;;;;;
2019/11/11 22:03:40;;;;;;;;;;;6.9;93.7;;;;;;;;;
2019/11/11 22:18:26;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/11 22:18:26;;;;;;;;;;;6.9;94.5;;;;;;;;;
2019/11/11 22:33:37;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/11/11 22:33:38;;;;;;;;;;;6.9;94.7;;;;;;;;;
2019/11/11 22:48:17;;;12.3;;;12.1;;;;;;;;;;;;;;;
2019/11/11 22:48:17;;;;;;;;;;;6.8;94.4;;;;;;;;;
2019/11/11 23:02:59;;;13.4;;;13.1;;;;;;;;;;;;;;;
2019/11/11 23:02:59;;;;;;;;;;;6.8;94.1;;;;;;;;;
2019/11/11 23:32:54;;;14.9;;;14.5;;;;;;;;;;;;;;;
2019/11/11 23:32:54;;;;;;;;;;;6.5;95.6;;;;;;;;;
2019/11/11 23:47:43;;;13.8;;;13.6;;;;;;;;;;;;;;;
2019/11/11 23:47:44;;;;;;;;;;;6.4;96.2;;;;;;;;;
