Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/11 00:00:48;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:00:48;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:03:16;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:03:16;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:08:16;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:08:16;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:10:46;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:10:46;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:13:16;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:13:16;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:15:47;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:15:47;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:18:17;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:18:17;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:20:46;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:20:46;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:28:16;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:28:16;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 00:30:47;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:30:47;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:33:17;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:33:17;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:38:17;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:38:17;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 00:40:47;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 00:40:47;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:43:17;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:43:17;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:48:17;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:48:17;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:50:47;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:50:47;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 00:53:17;;;;;;;;;;;;;;;;;;;;;
2019/11/11 00:53:17;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 00:58:17;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 00:58:17;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:00:47;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:00:47;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:03:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:03:18;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:08:17;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:08:17;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:10:48;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:10:48;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:13:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:13:18;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:18:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:18:18;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:20:48;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:20:48;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:23:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:23:18;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:28:20;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:28:20;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:30:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:30:49;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:33:18;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:33:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:35:48;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:35:48;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:38:18;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:38:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:40:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:40:49;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:43:18;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:43:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:48:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:48:18;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 01:50:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:50:49;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:53:18;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 01:53:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:55:48;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 01:55:48;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:58:18;;;;;;;;;;;;;;;;;;;;;
2019/11/11 01:58:18;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 02:00:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:00:49;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 02:08:19;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:08:19;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:10:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:10:49;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:13:19;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:13:19;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:15:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:15:49;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 02:18:19;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:18:19;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 02:20:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:20:49;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:23:19;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 02:23:19;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:28:19;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:28:19;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:30:49;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 02:30:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:33:19;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:33:19;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:35:50;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:35:50;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:38:19;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:38:19;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:40:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:40:49;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:43:19;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:43:19;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:48:20;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:48:20;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:50:50;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:50:50;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:53:20;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:53:20;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:55:49;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:55:49;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 02:58:20;;;;;;;;;;;;;;;;;;;;;
2019/11/11 02:58:20;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:00:50;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:00:50;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:03:20;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:03:20;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:08:20;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:08:20;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:10:50;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:10:50;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:13:56;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:13:56;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:15:54;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:15:54;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:18:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:18:22;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:20:50;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:20:50;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:23:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:23:21;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:28:20;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:28:20;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:30:51;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:30:51;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:33:22;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:33:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:35:50;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:35:50;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:38:20;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:38:20;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:43:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:43:21;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:48:21;;;;;;;;;;;20;34;;;;;;;;;
2019/11/11 03:48:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:53:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:53:21;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 03:55:51;;;;;;;;;;;20;35;;;;;;;;;
2019/11/11 03:55:51;;;;;;;;;;;;;;;;;;;;;
2019/11/11 03:58:21;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 03:58:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:00:51;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 04:00:51;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:03:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:03:21;;;;;;;;;;;21;35;;;;;;;;;
2019/11/11 04:08:21;;;;;;;;;;;21;34;;;;;;;;;
2019/11/11 04:08:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:10:51;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:10:51;;;;;;;;;;;21;34;;;;;;;;;
2019/11/11 04:13:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:13:21;;;;;;;;;;;21;34;;;;;;;;;
2019/11/11 04:15:51;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:15:51;;;;;;;;;;;21;34;;;;;;;;;
2019/11/11 04:18:21;;;;;;;;;;;21;34;;;;;;;;;
2019/11/11 04:18:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:20:51;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:20:51;;;;;;;;;;;21;34;;;;;;;;;
2019/11/11 04:23:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:23:22;;;;;;;;;;;21;34;;;;;;;;;
2019/11/11 04:28:21;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:28:21;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:30:52;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:30:52;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:33:22;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:33:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:35:52;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:35:52;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:38:22;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:38:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:40:52;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:40:52;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:43:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:43:22;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:48:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:48:22;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:50:52;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:50:52;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:53:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:53:22;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:55:52;;;;;;;;;;;;;;;;;;;;;
2019/11/11 04:55:52;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:58:22;;;;;;;;;;;22;34;;;;;;;;;
2019/11/11 04:58:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:00:52;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:00:52;;;;;;;;;;;23;34;;;;;;;;;
2019/11/11 05:03:22;;;;;;;;;;;23;34;;;;;;;;;
2019/11/11 05:03:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:08:22;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:08:22;;;;;;;;;;;23;34;;;;;;;;;
2019/11/11 05:10:53;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:10:53;;;;;;;;;;;23;34;;;;;;;;;
2019/11/11 05:13:23;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:13:23;;;;;;;;;;;23;34;;;;;;;;;
2019/11/11 05:15:52;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:15:52;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:18:23;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:18:23;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:20:53;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:20:53;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:23:24;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:23:24;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:28:24;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:28:24;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:30:53;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:30:53;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:33:24;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:33:24;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:35:53;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:35:53;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:38:24;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:38:24;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:40:53;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:40:53;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:43:24;;;;;;;;;;;23;33;;;;;;;;;
2019/11/11 05:43:24;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:48:24;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 05:48:24;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:50:53;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:50:53;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 05:53:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:53:25;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 05:55:54;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 05:55:54;;;;;;;;;;;;;;;;;;;;;
2019/11/11 05:58:25;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 05:58:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:00:54;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:00:54;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:03:24;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:03:24;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:08:25;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:08:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:10:54;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:10:54;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:13:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:13:25;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:15:54;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:15:54;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:18:25;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:18:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:20:54;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:20:54;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:23:25;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:23:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:28:25;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:28:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:30:54;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:30:54;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:33:25;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:33:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:35:55;;;;;;;;;;;24;33;;;;;;;;;
2019/11/11 06:35:55;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:38:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:38:25;;;;;;;;;;;24;32;;;;;;;;;
2019/11/11 06:40:54;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:40:54;;;;;;;;;;;24;32;;;;;;;;;
2019/11/11 06:43:26;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:43:26;;;;;;;;;;;24;32;;;;;;;;;
2019/11/11 06:48:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 06:48:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:50:55;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:50:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 06:53:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 06:53:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:55:55;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:55:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 06:58:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 06:58:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:00:55;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:00:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:03:26;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:03:26;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:08:25;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:08:25;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:10:57;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:10:57;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:13:26;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:13:26;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:15:55;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:15:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:18:26;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:18:26;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:20:55;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:20:55;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:23:27;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:23:27;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:28:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:28:28;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:30:57;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:30:57;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:33:27;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:33:27;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:35:57;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:35:57;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:38:27;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:38:27;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:40:57;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:40:57;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:43:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:43:28;;;;;;;;;;;25;32;;;;;;;;;
2019/11/11 07:48:27;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:48:27;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 07:50:56;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 07:50:56;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:53:28;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 07:53:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:55:57;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:55:57;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 07:58:27;;;;;;;;;;;;;;;;;;;;;
2019/11/11 07:58:27;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 08:00:57;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:00:57;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 08:03:29;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:03:29;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 08:08:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:08:28;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 08:13:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:13:28;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 08:15:57;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 08:15:57;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:18:27;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:18:27;;;;;;;;;;;25;31;;;;;;;;;
2019/11/11 08:20:58;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:20:58;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:23:27;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:23:27;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:28:27;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:28:27;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:30:58;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:30:58;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:33:27;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:33:27;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:35:59;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:35:59;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:38:28;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:38:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:40:57;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:40:57;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:43:28;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:43:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:48:28;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:48:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:50:58;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:50:58;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:53:28;;;;;;;;;;;26;31;;;;;;;;;
2019/11/11 08:53:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:55:57;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 08:55:57;;;;;;;;;;;;;;;;;;;;;
2019/11/11 08:58:29;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 08:58:29;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:00:58;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:00:58;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:03:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:03:28;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:08:29;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:08:29;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:10:58;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:10:58;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:13:29;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:13:29;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:15:59;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:15:59;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:18:28;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:18:28;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:21:01;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:21:01;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:23:29;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:23:29;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:28:29;;;;;;;;;;;26;30;;;;;;;;;
2019/11/11 09:28:29;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:31:00;;;;;;;;;;;25;30;;;;;;;;;
2019/11/11 09:31:00;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:33:30;;;;;;;;;;;25;30;;;;;;;;;
2019/11/11 09:33:30;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:36:00;;;;;;;;;;;25;30;;;;;;;;;
2019/11/11 09:36:00;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:38:29;;;;;;;;;;;25;30;;;;;;;;;
2019/11/11 09:38:29;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:41:01;;;;;;;;;;;25;30;;;;;;;;;
2019/11/11 09:41:01;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:43:30;;;;;;;;;;;;;;;;;;;;;
2019/11/11 09:43:30;;;;;;;;;;;25;30;;;;;;;;;
2019/11/11 09:48:31;;;;;;;;;;;25;30;;;;;;;;;
