Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/11 00:02:33;;;44.1;;;38.5;;;;;;;;;;;;;;;
2019/11/11 00:02:33;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:06:06;;;41.9;;;36.3;;;;;;;;;;;;;;;
2019/11/11 00:06:07;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:09:39;;;36.4;;;34.0;;;;;;;;;;;;;;;
2019/11/11 00:09:40;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:13:41;;;40.6;;;35.7;;;;;;;;;;;;;;;
2019/11/11 00:13:41;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:17:13;;;40.9;;;34.9;;;;;;;;;;;;;;;
2019/11/11 00:17:14;;;;;;;;;;;2.2;75.0;;;;;;;;;
2019/11/11 00:20:48;;;43.9;;;38.4;;;;;;;;;;;;;;;
2019/11/11 00:20:48;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:24:22;;;47.5;;;39.8;;;;;;;;;;;;;;;
2019/11/11 00:24:23;;;;;;;;;;;2.2;75.0;;;;;;;;;
2019/11/11 00:28:26;;;41.1;;;36.7;;;;;;;;;;;;;;;
2019/11/11 00:28:26;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:31:59;;;45.3;;;38.2;;;;;;;;;;;;;;;
2019/11/11 00:31:59;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:35:33;;;47.4;;;40.1;;;;;;;;;;;;;;;
2019/11/11 00:35:33;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:39:36;;;48.7;;;40.3;;;;;;;;;;;;;;;
2019/11/11 00:39:36;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:46:41;;;46.7;;;39.2;;;;;;;;;;;;;;;
2019/11/11 00:46:41;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:50:46;;;44.0;;;38.2;;;;;;;;;;;;;;;
2019/11/11 00:50:46;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:54:18;;;43.5;;;37.9;;;;;;;;;;;;;;;
2019/11/11 00:54:18;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 00:57:52;;;44.1;;;38.0;;;;;;;;;;;;;;;
2019/11/11 00:57:52;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 01:01:56;;;47.4;;;38.5;;;;;;;;;;;;;;;
2019/11/11 01:01:57;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 01:05:31;;;46.6;;;38.9;;;;;;;;;;;;;;;
2019/11/11 01:05:32;;;;;;;;;;;2.3;76.0;;;;;;;;;
2019/11/11 01:09:05;;;44.6;;;38.6;;;;;;;;;;;;;;;
2019/11/11 01:09:05;;;;;;;;;;;2.3;76.0;;;;;;;;;
2019/11/11 01:12:39;;;43.0;;;37.0;;;;;;;;;;;;;;;
2019/11/11 01:12:39;;;;;;;;;;;2.3;76.0;;;;;;;;;
2019/11/11 01:16:42;;;45.5;;;36.9;;;;;;;;;;;;;;;
2019/11/11 01:16:43;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 01:20:18;;;38.8;;;34.4;;;;;;;;;;;;;;;
2019/11/11 01:20:18;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 01:23:50;;;41.6;;;37.9;;;;;;;;;;;;;;;
2019/11/11 01:23:51;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 01:27:53;;;47.1;;;40.1;;;;;;;;;;;;;;;
2019/11/11 01:27:53;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 01:31:32;;;43.2;;;37.7;;;;;;;;;;;;;;;
2019/11/11 01:31:34;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 01:35:08;;;43.8;;;37.4;;;;;;;;;;;;;;;
2019/11/11 01:35:08;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 01:38:42;;;40.0;;;35.3;;;;;;;;;;;;;;;
2019/11/11 01:38:42;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/11 01:42:15;;;44.0;;;37.8;;;;;;;;;;;;;;;
2019/11/11 01:42:16;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/11/11 01:46:18;;;35.8;;;33.7;;;;;;;;;;;;;;;
2019/11/11 01:46:19;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/11/11 01:49:54;;;40.6;;;36.2;;;;;;;;;;;;;;;
2019/11/11 01:49:54;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/11/11 01:53:27;;;38.7;;;34.6;;;;;;;;;;;;;;;
2019/11/11 01:53:27;;;;;;;;;;;2.0;76.0;;;;;;;;;
2019/11/11 01:57:29;;;38.6;;;34.9;;;;;;;;;;;;;;;
2019/11/11 01:57:29;;;;;;;;;;;2.0;76.0;;;;;;;;;
2019/11/11 02:01:02;;;40.7;;;35.5;;;;;;;;;;;;;;;
2019/11/11 02:01:03;;;;;;;;;;;2.0;76.0;;;;;;;;;
2019/11/11 02:04:38;;;29.9;;;27.6;;;;;;;;;;;;;;;
2019/11/11 02:04:38;;;;;;;;;;;2.0;76.0;;;;;;;;;
2019/11/11 02:12:11;;;27.1;;;24.7;;;;;;;;;;;;;;;
2019/11/11 02:12:11;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/11 02:15:46;;;34.3;;;30.3;;;;;;;;;;;;;;;
2019/11/11 02:15:47;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/11 02:19:23;;;30.1;;;27.5;;;;;;;;;;;;;;;
2019/11/11 02:19:23;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/11 02:23:27;;;28.5;;;26.7;;;;;;;;;;;;;;;
2019/11/11 02:23:27;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/11 02:27:03;;;29.5;;;27.0;;;;;;;;;;;;;;;
2019/11/11 02:27:03;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/11 02:30:38;;;34.1;;;30.1;;;;;;;;;;;;;;;
2019/11/11 02:30:38;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/11 02:34:14;;;30.1;;;26.9;;;;;;;;;;;;;;;
2019/11/11 02:34:14;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/11 02:38:18;;;31.0;;;26.8;;;;;;;;;;;;;;;
2019/11/11 02:38:18;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/11 02:41:51;;;26.5;;;24.5;;;;;;;;;;;;;;;
2019/11/11 02:41:51;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/11 02:45:24;;;22.5;;;19.9;;;;;;;;;;;;;;;
2019/11/11 02:45:24;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/11 02:49:27;;;21.2;;;19.9;;;;;;;;;;;;;;;
2019/11/11 02:49:27;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/11 02:53:00;;;29.1;;;26.8;;;;;;;;;;;;;;;
2019/11/11 02:53:00;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/11 02:56:33;;;31.8;;;27.9;;;;;;;;;;;;;;;
2019/11/11 02:56:33;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/11/11 03:00:36;;;28.6;;;25.1;;;;;;;;;;;;;;;
2019/11/11 03:00:36;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/11/11 03:04:10;;;29.4;;;27.2;;;;;;;;;;;;;;;
2019/11/11 03:04:11;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/11/11 03:07:45;;;29.9;;;25.9;;;;;;;;;;;;;;;
2019/11/11 03:07:45;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/11/11 03:11:17;;;29.9;;;24.6;;;;;;;;;;;;;;;
2019/11/11 03:11:18;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/11/11 03:15:35;;;26.3;;;23.6;;;;;;;;;;;;;;;
2019/11/11 03:15:40;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/11/11 03:22:47;;;29.2;;;26.0;;;;;;;;;;;;;;;
2019/11/11 03:22:47;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/11/11 03:26:21;;;33.6;;;30.1;;;;;;;;;;;;;;;
2019/11/11 03:26:21;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/11/11 03:29:54;;;22.7;;;21.3;;;;;;;;;;;;;;;
2019/11/11 03:29:54;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/11/11 03:33:58;;;26.9;;;24.3;;;;;;;;;;;;;;;
2019/11/11 03:33:58;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/11/11 03:37:33;;;28.7;;;24.8;;;;;;;;;;;;;;;
2019/11/11 03:37:33;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/11/11 03:41:05;;;30.6;;;26.4;;;;;;;;;;;;;;;
2019/11/11 03:41:05;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/11/11 03:45:09;;;28.9;;;28.1;;;;;;;;;;;;;;;
2019/11/11 03:45:09;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/11/11 03:48:44;;;30.3;;;27.1;;;;;;;;;;;;;;;
2019/11/11 03:48:44;;;;;;;;;;;1.9;77.0;;;;;;;;;
2019/11/11 03:52:24;;;31.4;;;28.0;;;;;;;;;;;;;;;
2019/11/11 03:52:34;;;;;;;;;;;2.0;77.0;;;;;;;;;
2019/11/11 03:56:10;;;32.1;;;29.2;;;;;;;;;;;;;;;
2019/11/11 03:56:13;;;;;;;;;;;2.0;77.0;;;;;;;;;
2019/11/11 03:59:48;;;28.6;;;26.7;;;;;;;;;;;;;;;
2019/11/11 03:59:49;;;;;;;;;;;2.0;77.0;;;;;;;;;
2019/11/11 04:03:28;;;30.3;;;25.2;;;;;;;;;;;;;;;
2019/11/11 04:03:28;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/11/11 04:07:01;;;27.1;;;25.8;;;;;;;;;;;;;;;
2019/11/11 04:07:01;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/11/11 04:14:37;;;33.5;;;30.2;;;;;;;;;;;;;;;
2019/11/11 04:14:37;;;;;;;;;;;2.2;77.0;;;;;;;;;
2019/11/11 04:18:11;;;33.1;;;30.2;;;;;;;;;;;;;;;
2019/11/11 04:18:11;;;;;;;;;;;2.3;77.0;;;;;;;;;
2019/11/11 04:22:16;;;33.7;;;28.8;;;;;;;;;;;;;;;
2019/11/11 04:22:16;;;;;;;;;;;2.3;77.0;;;;;;;;;
2019/11/11 04:25:48;;;34.7;;;30.4;;;;;;;;;;;;;;;
2019/11/11 04:25:49;;;;;;;;;;;2.4;77.0;;;;;;;;;
2019/11/11 04:29:24;;;33.0;;;31.8;;;;;;;;;;;;;;;
2019/11/11 04:29:26;;;;;;;;;;;2.4;77.0;;;;;;;;;
2019/11/11 04:33:06;;;32.8;;;30.0;;;;;;;;;;;;;;;
2019/11/11 04:33:07;;;;;;;;;;;2.5;77.0;;;;;;;;;
2019/11/11 04:36:43;;;38.1;;;33.4;;;;;;;;;;;;;;;
2019/11/11 04:36:46;;;;;;;;;;;2.6;78.0;;;;;;;;;
2019/11/11 04:40:48;;;39.2;;;34.3;;;;;;;;;;;;;;;
2019/11/11 04:40:49;;;;;;;;;;;2.6;78.0;;;;;;;;;
2019/11/11 04:44:22;;;41.9;;;36.9;;;;;;;;;;;;;;;
2019/11/11 04:44:23;;;;;;;;;;;2.7;78.0;;;;;;;;;
2019/11/11 04:47:58;;;38.7;;;33.8;;;;;;;;;;;;;;;
2019/11/11 04:47:58;;;;;;;;;;;2.7;78.0;;;;;;;;;
2019/11/11 04:51:31;;;30.5;;;28.2;;;;;;;;;;;;;;;
2019/11/11 04:51:32;;;;;;;;;;;2.8;78.0;;;;;;;;;
2019/11/11 04:59:05;;;44.5;;;37.8;;;;;;;;;;;;;;;
2019/11/11 04:59:05;;;;;;;;;;;2.9;78.0;;;;;;;;;
2019/11/11 05:02:38;;;41.1;;;35.1;;;;;;;;;;;;;;;
2019/11/11 05:02:38;;;;;;;;;;;3.0;78.0;;;;;;;;;
2019/11/11 05:06:41;;;54.4;;;45.5;;;;;;;;;;;;;;;
2019/11/11 05:06:41;;;;;;;;;;;3.1;78.0;;;;;;;;;
2019/11/11 05:10:15;;;51.0;;;42.9;;;;;;;;;;;;;;;
2019/11/11 05:10:16;;;;;;;;;;;3.1;78.0;;;;;;;;;
2019/11/11 05:17:53;;;49.0;;;39.3;;;;;;;;;;;;;;;
2019/11/11 05:17:53;;;;;;;;;;;3.2;78.0;;;;;;;;;
2019/11/11 05:21:27;;;51.5;;;42.5;;;;;;;;;;;;;;;
2019/11/11 05:21:27;;;;;;;;;;;3.3;77.0;;;;;;;;;
2019/11/11 05:29:04;;;55.6;;;46.6;;;;;;;;;;;;;;;
2019/11/11 05:29:05;;;;;;;;;;;3.4;77.0;;;;;;;;;
2019/11/11 05:32:42;;;45.8;;;39.8;;;;;;;;;;;;;;;
2019/11/11 05:32:42;;;;;;;;;;;3.5;77.0;;;;;;;;;
2019/11/11 05:36:16;;;48.9;;;41.9;;;;;;;;;;;;;;;
2019/11/11 05:36:16;;;;;;;;;;;3.5;77.0;;;;;;;;;
2019/11/11 05:43:53;;;50.6;;;43.0;;;;;;;;;;;;;;;
2019/11/11 05:43:53;;;;;;;;;;;3.6;77.0;;;;;;;;;
2019/11/11 05:51:03;;;45.8;;;39.4;;;;;;;;;;;;;;;
2019/11/11 05:51:03;;;;;;;;;;;3.8;77.0;;;;;;;;;
2019/11/11 05:54:34;;;43.2;;;38.2;;;;;;;;;;;;;;;
2019/11/11 05:54:35;;;;;;;;;;;3.8;77.0;;;;;;;;;
2019/11/11 05:58:38;;;39.9;;;35.3;;;;;;;;;;;;;;;
2019/11/11 05:58:38;;;;;;;;;;;3.8;77.0;;;;;;;;;
2019/11/11 06:02:15;;;52.3;;;44.5;;;;;;;;;;;;;;;
2019/11/11 06:02:15;;;;;;;;;;;3.9;77.0;;;;;;;;;
2019/11/11 06:05:47;;;39.0;;;34.2;;;;;;;;;;;;;;;
2019/11/11 06:05:48;;;;;;;;;;;3.9;77.0;;;;;;;;;
2019/11/11 06:09:50;;;31.7;;;27.5;;;;;;;;;;;;;;;
2019/11/11 06:09:50;;;;;;;;;;;3.9;77.0;;;;;;;;;
2019/11/11 06:16:57;;;24.4;;;23.0;;;;;;;;;;;;;;;
2019/11/11 06:16:58;;;;;;;;;;;4.0;77.0;;;;;;;;;
2019/11/11 06:21:00;;;26.1;;;25.2;;;;;;;;;;;;;;;
2019/11/11 06:21:00;;;;;;;;;;;4.0;77.0;;;;;;;;;
2019/11/11 06:24:33;;;23.2;;;20.2;;;;;;;;;;;;;;;
2019/11/11 06:24:34;;;;;;;;;;;4.1;77.0;;;;;;;;;
2019/11/11 06:28:07;;;22.1;;;21.5;;;;;;;;;;;;;;;
2019/11/11 06:28:07;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/11/11 06:32:11;;;22.2;;;18.6;;;;;;;;;;;;;;;
2019/11/11 06:32:11;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/11/11 06:35:34;;;22.1;;;20.2;;;;;;;;;;;;;;;
2019/11/11 06:35:35;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/11/11 06:39:38;;;16.8;;;15.9;;;;;;;;;;;;;;;
2019/11/11 06:39:38;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/11/11 06:43:11;;;17.7;;;16.5;;;;;;;;;;;;;;;
2019/11/11 06:43:11;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/11/11 06:46:45;;;20.7;;;17.5;;;;;;;;;;;;;;;
2019/11/11 06:46:45;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/11/11 06:50:18;;;14.5;;;14.2;;;;;;;;;;;;;;;
2019/11/11 06:50:18;;;;;;;;;;;4.3;76.0;;;;;;;;;
2019/11/11 06:54:21;;;19.4;;;18.1;;;;;;;;;;;;;;;
2019/11/11 06:54:21;;;;;;;;;;;4.3;76.0;;;;;;;;;
2019/11/11 06:57:53;;;20.0;;;17.8;;;;;;;;;;;;;;;
2019/11/11 06:57:54;;;;;;;;;;;4.4;76.0;;;;;;;;;
2019/11/11 07:01:26;;;17.8;;;16.3;;;;;;;;;;;;;;;
2019/11/11 07:01:26;;;;;;;;;;;4.4;76.0;;;;;;;;;
2019/11/11 07:05:30;;;17.4;;;16.1;;;;;;;;;;;;;;;
2019/11/11 07:05:30;;;;;;;;;;;4.4;76.0;;;;;;;;;
2019/11/11 07:09:03;;;17.7;;;16.3;;;;;;;;;;;;;;;
2019/11/11 07:09:04;;;;;;;;;;;4.5;76.0;;;;;;;;;
2019/11/11 07:12:38;;;19.5;;;18.1;;;;;;;;;;;;;;;
2019/11/11 07:12:38;;;;;;;;;;;4.5;76.0;;;;;;;;;
2019/11/11 07:20:12;;;20.4;;;18.1;;;;;;;;;;;;;;;
2019/11/11 07:20:12;;;;;;;;;;;4.6;76.0;;;;;;;;;
2019/11/11 07:23:45;;;19.6;;;19.4;;;;;;;;;;;;;;;
2019/11/11 07:23:45;;;;;;;;;;;4.7;76.0;;;;;;;;;
2019/11/11 07:27:48;;;20.1;;;18.5;;;;;;;;;;;;;;;
2019/11/11 07:27:48;;;;;;;;;;;4.8;76.0;;;;;;;;;
2019/11/11 07:31:22;;;21.5;;;19.6;;;;;;;;;;;;;;;
2019/11/11 07:31:22;;;;;;;;;;;4.8;76.0;;;;;;;;;
2019/11/11 07:34:55;;;20.4;;;17.6;;;;;;;;;;;;;;;
2019/11/11 07:34:56;;;;;;;;;;;4.9;76.0;;;;;;;;;
2019/11/11 07:38:58;;;23.4;;;20.6;;;;;;;;;;;;;;;
2019/11/11 07:38:58;;;;;;;;;;;5.0;76.0;;;;;;;;;
2019/11/11 07:46:04;;;21.0;;;19.3;;;;;;;;;;;;;;;
2019/11/11 07:46:04;;;;;;;;;;;5.1;75.0;;;;;;;;;
2019/11/11 07:50:06;;;16.6;;;16.2;;;;;;;;;;;;;;;
2019/11/11 07:50:06;;;;;;;;;;;5.1;75.0;;;;;;;;;
2019/11/11 07:53:38;;;20.6;;;19.3;;;;;;;;;;;;;;;
2019/11/11 07:53:38;;;;;;;;;;;5.2;75.0;;;;;;;;;
2019/11/11 07:57:11;;;18.0;;;16.0;;;;;;;;;;;;;;;
2019/11/11 07:57:11;;;;;;;;;;;5.3;75.0;;;;;;;;;
2019/11/11 08:01:14;;;18.7;;;17.5;;;;;;;;;;;;;;;
2019/11/11 08:01:14;;;;;;;;;;;5.4;75.0;;;;;;;;;
2019/11/11 08:08:19;;;17.6;;;16.1;;;;;;;;;;;;;;;
2019/11/11 08:08:19;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/11/11 08:11:53;;;17.3;;;15.9;;;;;;;;;;;;;;;
2019/11/11 08:11:53;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/11/11 08:15:58;;;18.2;;;16.9;;;;;;;;;;;;;;;
2019/11/11 08:15:58;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/11 08:19:31;;;15.4;;;14.7;;;;;;;;;;;;;;;
2019/11/11 08:19:31;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/11 08:23:04;;;19.3;;;18.1;;;;;;;;;;;;;;;
2019/11/11 08:23:04;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/11 08:30:38;;;16.9;;;15.3;;;;;;;;;;;;;;;
2019/11/11 08:30:38;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/11/11 08:41:47;;;15.7;;;14.6;;;;;;;;;;;;;;;
2019/11/11 08:41:47;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/11/11 08:45:22;;;17.8;;;16.5;;;;;;;;;;;;;;;
2019/11/11 08:45:22;;;;;;;;;;;6.0;73.0;;;;;;;;;
2019/11/11 08:49:24;;;15.3;;;14.2;;;;;;;;;;;;;;;
2019/11/11 08:49:25;;;;;;;;;;;6.1;73.0;;;;;;;;;
2019/11/11 08:52:58;;;16.8;;;15.5;;;;;;;;;;;;;;;
2019/11/11 08:52:58;;;;;;;;;;;6.2;73.0;;;;;;;;;
2019/11/11 08:56:31;;;15.0;;;14.2;;;;;;;;;;;;;;;
2019/11/11 08:56:31;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/11/11 09:00:36;;;17.3;;;14.7;;;;;;;;;;;;;;;
2019/11/11 09:00:36;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/11/11 09:04:07;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/11/11 09:04:07;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/11 09:07:40;;;15.5;;;15.1;;;;;;;;;;;;;;;
2019/11/11 09:07:40;;;;;;;;;;;6.5;71.0;;;;;;;;;
2019/11/11 09:11:44;;;18.1;;;16.7;;;;;;;;;;;;;;;
2019/11/11 09:11:44;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/11/11 09:18:51;;;14.5;;;13.2;;;;;;;;;;;;;;;
2019/11/11 09:18:51;;;;;;;;;;;6.8;70.0;;;;;;;;;
2019/11/11 09:22:23;;;15.0;;;13.7;;;;;;;;;;;;;;;
2019/11/11 09:22:23;;;;;;;;;;;6.8;70.0;;;;;;;;;
2019/11/11 09:26:24;;;15.5;;;14.7;;;;;;;;;;;;;;;
2019/11/11 09:26:25;;;;;;;;;;;6.9;70.0;;;;;;;;;
2019/11/11 09:29:57;;;16.1;;;14.5;;;;;;;;;;;;;;;
2019/11/11 09:29:58;;;;;;;;;;;6.9;70.0;;;;;;;;;
2019/11/11 09:34:01;;;15.0;;;14.0;;;;;;;;;;;;;;;
2019/11/11 09:34:01;;;;;;;;;;;7.0;70.0;;;;;;;;;
2019/11/11 09:41:10;;;16.4;;;14.6;;;;;;;;;;;;;;;
2019/11/11 09:41:11;;;;;;;;;;;7.1;69.0;;;;;;;;;
2019/11/11 09:44:44;;;16.6;;;15.1;;;;;;;;;;;;;;;
2019/11/11 09:44:45;;;;;;;;;;;7.2;69.0;;;;;;;;;
2019/11/11 09:48:47;;;15.8;;;14.5;;;;;;;;;;;;;;;
2019/11/11 09:48:47;;;;;;;;;;;7.3;69.0;;;;;;;;;
2019/11/11 09:52:20;;;16.4;;;14.5;;;;;;;;;;;;;;;
2019/11/11 09:52:20;;;;;;;;;;;7.4;69.0;;;;;;;;;
2019/11/11 09:55:53;;;15.9;;;13.3;;;;;;;;;;;;;;;
2019/11/11 09:55:53;;;;;;;;;;;7.5;68.0;;;;;;;;;
2019/11/11 09:59:59;;;14.9;;;12.6;;;;;;;;;;;;;;;
2019/11/11 09:59:59;;;;;;;;;;;7.6;68.0;;;;;;;;;
2019/11/11 10:03:31;;;16.0;;;14.6;;;;;;;;;;;;;;;
2019/11/11 10:03:31;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/11/11 10:07:07;;;13.5;;;13.2;;;;;;;;;;;;;;;
2019/11/11 10:07:07;;;;;;;;;;;7.8;68.0;;;;;;;;;
2019/11/11 10:10:39;;;14.4;;;13.2;;;;;;;;;;;;;;;
2019/11/11 10:10:40;;;;;;;;;;;7.8;67.0;;;;;;;;;
2019/11/11 10:18:13;;;13.9;;;12.0;;;;;;;;;;;;;;;
2019/11/11 10:18:13;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/11/11 10:22:14;;;13.7;;;13.1;;;;;;;;;;;;;;;
2019/11/11 10:22:15;;;;;;;;;;;8.0;67.0;;;;;;;;;
2019/11/11 10:29:20;;;13.3;;;12.5;;;;;;;;;;;;;;;
2019/11/11 10:29:20;;;;;;;;;;;8.1;66.0;;;;;;;;;
2019/11/11 10:32:53;;;14.1;;;13.4;;;;;;;;;;;;;;;
2019/11/11 10:32:53;;;;;;;;;;;8.2;66.0;;;;;;;;;
2019/11/11 10:36:55;;;12.9;;;12.0;;;;;;;;;;;;;;;
2019/11/11 10:36:55;;;;;;;;;;;8.1;65.0;;;;;;;;;
2019/11/11 10:40:27;;;14.5;;;13.0;;;;;;;;;;;;;;;
2019/11/11 10:40:27;;;;;;;;;;;8.1;66.0;;;;;;;;;
2019/11/11 10:44:30;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/11/11 10:44:30;;;;;;;;;;;8.2;66.0;;;;;;;;;
2019/11/11 10:48:04;;;12.6;;;12.1;;;;;;;;;;;;;;;
2019/11/11 10:48:04;;;;;;;;;;;8.2;66.0;;;;;;;;;
2019/11/11 10:51:35;;;12.5;;;11.9;;;;;;;;;;;;;;;
2019/11/11 10:51:36;;;;;;;;;;;8.2;66.0;;;;;;;;;
2019/11/11 10:55:37;;;13.6;;;13.2;;;;;;;;;;;;;;;
2019/11/11 10:55:37;;;;;;;;;;;8.3;65.0;;;;;;;;;
2019/11/11 10:59:10;;;15.4;;;14.0;;;;;;;;;;;;;;;
2019/11/11 10:59:11;;;;;;;;;;;8.3;65.0;;;;;;;;;
2019/11/11 11:02:43;;;13.4;;;12.8;;;;;;;;;;;;;;;
2019/11/11 11:02:44;;;;;;;;;;;8.4;65.0;;;;;;;;;
2019/11/11 11:06:47;;;13.4;;;12.6;;;;;;;;;;;;;;;
2019/11/11 11:06:47;;;;;;;;;;;8.4;65.0;;;;;;;;;
2019/11/11 11:10:20;;;13.7;;;12.9;;;;;;;;;;;;;;;
2019/11/11 11:10:20;;;;;;;;;;;8.4;65.0;;;;;;;;;
2019/11/11 11:13:55;;;12.1;;;10.7;;;;;;;;;;;;;;;
2019/11/11 11:13:56;;;;;;;;;;;8.4;65.0;;;;;;;;;
2019/11/11 11:17:28;;;10.8;;;9.4;;;;;;;;;;;;;;;
2019/11/11 11:17:28;;;;;;;;;;;8.5;65.0;;;;;;;;;
2019/11/11 11:21:32;;;12.5;;;10.9;;;;;;;;;;;;;;;
2019/11/11 11:21:32;;;;;;;;;;;8.5;65.0;;;;;;;;;
2019/11/11 11:25:06;;;12.4;;;9.9;;;;;;;;;;;;;;;
2019/11/11 11:25:06;;;;;;;;;;;8.5;65.0;;;;;;;;;
2019/11/11 11:28:43;;;10.4;;;9.8;;;;;;;;;;;;;;;
2019/11/11 11:28:43;;;;;;;;;;;8.5;65.0;;;;;;;;;
2019/11/11 11:32:16;;;9.0;;;8.6;;;;;;;;;;;;;;;
2019/11/11 11:32:17;;;;;;;;;;;8.5;65.0;;;;;;;;;
2019/11/11 11:36:20;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/11/11 11:36:21;;;;;;;;;;;8.5;65.0;;;;;;;;;
2019/11/11 11:39:55;;;7.8;;;6.8;;;;;;;;;;;;;;;
2019/11/11 11:39:55;;;;;;;;;;;8.5;65.0;;;;;;;;;
2019/11/11 11:43:32;;;6.9;;;6.1;;;;;;;;;;;;;;;
2019/11/11 11:43:32;;;;;;;;;;;8.6;64.0;;;;;;;;;
2019/11/11 11:47:35;;;7.3;;;6.4;;;;;;;;;;;;;;;
2019/11/11 11:47:35;;;;;;;;;;;8.6;65.0;;;;;;;;;
2019/11/11 11:51:09;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/11/11 11:51:09;;;;;;;;;;;8.6;64.0;;;;;;;;;
2019/11/11 11:54:42;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/11/11 11:54:42;;;;;;;;;;;8.6;64.0;;;;;;;;;
