Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:07;;;;;;;3.83;1.65;;;;;;;11.42;40.22;93812.03;516193;28;1094;-53
2023/05/03 00:00:22;;;;;;;4.43;1.80;;;;;;;11.39;40.05;93813.84;516156;28;855;-52
2023/05/03 00:00:41;;;;;;;2.72;1.70;;;;;;;11.39;39.98;93807.63;516064;28;940;-51
2023/05/03 00:00:59;;;;;;;2.95;1.80;;;;;;;11.37;39.95;93807.41;516129;28;854;-50
2023/05/03 00:01:15;;;;;;;2.70;2.03;;;;;;;11.44;40.29;93815.75;516068;28;1631;-51
2023/05/03 00:01:30;;;;;;;3.10;2.07;;;;;;;11.42;40.33;93804.50;516191;28;797;-53
2023/05/03 00:01:45;;;;;;;5.20;2.22;;;;;;;11.37;40.49;93807.41;516165;28;1031;-51
2023/05/03 00:02:01;;;;;;;5.97;2.07;;;;;;;11.26;40.48;93810.50;516202;28;857;-52
2023/05/03 00:02:16;;;;;;;5.43;2.20;;;;;;;11.28;40.49;93802.41;516091;28;900;-51
2023/05/03 00:02:32;;;;;;;4.63;2.20;;;;;;;11.24;40.55;93802.72;516181;28;829;-51
2023/05/03 00:02:47;;;;;;;4.00;1.87;;;;;;;11.26;40.46;93805.69;516053;28;844;-51
2023/05/03 00:03:05;;;;;;;3.58;1.63;;;;;;;11.20;40.57;93802.34;516145;28;873;-53
2023/05/03 00:03:22;;;;;;;3.47;1.95;;;;;;;11.23;40.88;93804.03;516154;28;904;-52
2023/05/03 00:03:38;;;;;;;4.68;2.05;;;;;;;11.30;40.84;93808.13;516101;28;1600;-52
2023/05/03 00:03:53;;;;;;;4.97;2.05;;;;;;;11.27;41.17;93801.66;516152;28;801;-52
2023/05/03 00:04:09;;;;;;;2.17;1.75;;;;;;;11.24;41.23;93796.47;516126;28;790;-50
2023/05/03 00:04:24;;;;;;;4.90;1.77;;;;;;;11.34;41.25;93800.94;516150;28;852;-52
2023/05/03 00:04:40;;;;;;;6.20;1.92;;;;;;;11.35;41.03;93796.13;516045;28;1188;-53
2023/05/03 00:04:56;;;;;;;4.00;1.92;;;;;;;11.38;40.71;93798.56;516096;28;1635;-52
2023/05/03 00:05:13;;;;;;;3.92;2.10;;;;;;;11.38;40.37;93797.81;516145;28;849;-51
2023/05/03 00:05:28;;;;;;;3.65;2.20;;;;;;;11.33;40.56;93801.47;516085;28;881;-51
2023/05/03 00:05:44;;;;;;;2.83;1.98;;;;;;;11.34;40.73;93795.44;516010;28;1980;-54
2023/05/03 00:06:13;;;;;;;2.07;1.70;;;;;;;11.36;40.83;93789.34;516162;28;774;-54
2023/05/03 00:06:28;;;;;;;4.72;2.08;;;;;;;11.33;41.05;93791.16;515981;28;1148;-52
2023/05/03 00:06:44;;;;;;;3.25;2.00;;;;;;;11.34;41.34;93792.66;516147;28;794;-51
2023/05/03 00:06:59;;;;;;;2.07;1.87;;;;;;;11.29;40.69;93792.81;516130;28;825;-51
2023/05/03 00:07:17;;;;;;;3.95;1.98;;;;;;;11.26;40.69;93791.13;516122;28;1647;-52
2023/05/03 00:07:32;;;;;;;3.85;2.10;;;;;;;11.32;41.02;93800.00;516138;28;954;-51
2023/05/03 00:07:48;;;;;;;3.70;2.13;;;;;;;11.36;40.50;93792.09;516073;28;1108;-52
2023/05/03 00:08:04;;;;;;;3.28;1.80;;;;;;;11.39;40.80;93797.28;516079;28;842;-51
2023/05/03 00:08:20;;;;;;;3.80;1.70;;;;;;;11.35;40.17;93796.88;516105;28;1633;-52
2023/05/03 00:08:36;;;;;;;3.97;1.70;;;;;;;11.30;40.34;93791.53;515915;28;2394;-51
2023/05/03 00:08:51;;;;;;;2.47;1.80;;;;;;;11.34;40.57;93789.16;516224;28;840;-52
2023/05/03 00:09:08;;;;;;;2.87;1.90;;;;;;;11.39;40.70;93788.97;516093;28;966;-52
2023/05/03 00:09:24;;;;;;;4.68;2.03;;;;;;;11.35;40.73;93790.63;516087;28;990;-51
2023/05/03 00:09:39;;;;;;;5.17;1.90;;;;;;;11.37;40.36;93788.78;515930;28;865;-54
2023/05/03 00:09:55;;;;;;;3.97;1.80;;;;;;;11.38;40.66;93789.53;516150;28;912;-55
2023/05/03 00:10:16;;;;;;;2.65;1.75;;;;;;;11.38;40.03;93789.53;516170;28;961;-51
2023/05/03 00:10:32;;;;;;;3.00;1.77;;;;;;;11.43;40.09;93788.66;516156;28;884;-51
2023/05/03 00:10:47;;;;;;;3.80;1.90;;;;;;;11.46;40.38;93793.06;516131;28;833;-50
2023/05/03 00:11:02;;;;;;;3.60;1.80;;;;;;;11.47;40.64;93786.25;516113;28;793;-50
2023/05/03 00:11:18;;;;;;;3.10;1.70;;;;;;;11.48;40.32;93796.03;516083;28;768;-52
2023/05/03 00:11:33;;;;;;;2.90;1.80;;;;;;;11.51;40.16;93794.94;516067;28;880;-52
2023/05/03 00:11:50;;;;;;;2.40;2.00;;;;;;;11.51;40.64;93794.94;516139;28;814;-52
2023/05/03 00:12:05;;;;;;;2.70;1.90;;;;;;;11.50;40.75;93801.75;516149;28;876;-52
2023/05/03 00:12:21;;;;;;;2.70;1.97;;;;;;;11.48;39.73;93793.25;516106;28;880;-50
2023/05/03 00:12:39;;;;;;;2.05;1.90;;;;;;;11.47;39.69;93793.81;516141;28;853;-52
2023/05/03 00:12:55;;;;;;;1.95;1.60;;;;;;;11.36;39.82;93786.56;516071;28;822;-55
2023/05/03 00:13:10;;;;;;;3.05;1.70;;;;;;;11.35;40.06;93796.13;516218;28;836;-56
2023/05/03 00:13:26;;;;;;;4.97;1.87;;;;;;;11.37;40.00;93794.31;516181;28;844;-53
2023/05/03 00:13:41;;;;;;;4.43;1.85;;;;;;;11.40;39.93;93798.75;516136;28;1078;-53
2023/05/03 00:13:57;;;;;;;3.43;1.80;;;;;;;11.46;39.97;93800.63;516065;28;916;-53
2023/05/03 00:14:12;;;;;;;3.60;1.80;;;;;;;11.50;40.44;93798.97;516148;28;892;-52
2023/05/03 00:14:28;;;;;;;3.67;1.90;;;;;;;11.50;40.72;93792.72;515963;28;872;-56
2023/05/03 00:14:44;;;;;;;3.47;1.88;;;;;;;11.47;40.12;93796.56;516135;28;825;-54
2023/05/03 00:15:00;;;;;;;2.90;1.70;;;;;;;11.44;39.91;93790.09;516081;28;900;-51
2023/05/03 00:15:15;;;;;;;2.55;1.67;;;;;;;11.48;39.63;93792.53;516009;28;876;-53
2023/05/03 00:15:30;;;;;;;2.47;1.57;;;;;;;11.48;39.70;93792.53;515954;28;1310;-53
2023/05/03 00:15:46;;;;;;;2.47;1.70;;;;;;;11.47;40.00;93804.88;516147;28;848;-56
2023/05/03 00:16:01;;;;;;;4.43;1.80;;;;;;;11.45;39.88;93802.66;516088;28;1212;-52
2023/05/03 00:16:18;;;;;;;4.30;1.67;;;;;;;11.27;39.55;93782.28;516028;28;857;-55
2023/05/03 00:16:34;;;;;;;2.65;1.67;;;;;;;11.43;39.81;93803.19;517113;28;1191;-53
2023/05/03 00:16:49;;;;;;;3.57;1.97;;;;;;;11.47;39.76;93802.84;518162;28;865;-52
2023/05/03 00:17:04;;;;;;;3.75;1.90;;;;;;;11.50;39.86;93804.50;518116;28;845;-52
2023/05/03 00:17:20;;;;;;;2.77;1.60;;;;;;;11.51;39.82;93800.47;518154;28;884;-52
2023/05/03 00:17:36;;;;;;;2.28;1.70;;;;;;;11.50;39.75;93801.75;518045;28;888;-53
2023/05/03 00:17:52;;;;;;;2.08;1.83;;;;;;;11.51;39.92;93805.25;518128;28;877;-55
2023/05/03 00:18:07;;;;;;;3.72;2.03;;;;;;;11.53;39.97;93802.69;518102;28;919;-55
2023/05/03 00:18:22;;;;;;;6.47;2.03;;;;;;;11.52;39.98;93804.69;518136;28;884;-54
2023/05/03 00:18:38;;;;;;;5.70;2.00;;;;;;;11.52;39.87;93799.16;518062;28;940;-51
2023/05/03 00:18:53;;;;;;;3.20;1.98;;;;;;;11.55;39.69;93795.31;518232;28;888;-52
2023/05/03 00:19:08;;;;;;;3.73;2.03;;;;;;;11.54;39.71;93801.41;518112;28;1042;-52
2023/05/03 00:19:28;;;;;;;4.43;2.03;;;;;;;11.57;39.65;93803.06;518169;28;774;-51
2023/05/03 00:19:44;;;;;;;3.35;1.73;;;;;;;11.55;39.80;93797.34;518143;28;1073;-54
2023/05/03 00:20:00;;;;;;;3.30;1.93;;;;;;;11.53;39.70;93808.97;518161;28;855;-51
2023/05/03 00:20:16;;;;;;;7.35;2.45;;;;;;;11.55;39.86;93803.63;518141;28;944;-53
2023/05/03 00:20:32;;;;;;;6.07;2.22;;;;;;;11.53;39.88;93805.44;518118;28;936;-55
2023/05/03 00:20:47;;;;;;;2.10;1.90;;;;;;;11.54;39.97;93795.88;518099;28;883;-50
2023/05/03 00:21:02;;;;;;;2.83;1.92;;;;;;;11.53;39.79;93799.91;518120;28;1112;-52
2023/05/03 00:21:18;;;;;;;3.77;1.90;;;;;;;11.54;39.83;93796.63;517858;28;1199;-51
2023/05/03 00:21:34;;;;;;;4.13;1.97;;;;;;;11.56;40.08;93799.59;517877;28;944;-52
2023/05/03 00:21:49;;;;;;;3.53;2.00;;;;;;;11.57;40.14;93806.56;517915;28;1046;-54
2023/05/03 00:22:05;;;;;;;2.77;1.90;;;;;;;11.58;39.92;93799.78;517970;28;968;-55
2023/05/03 00:22:21;;;;;;;3.58;1.98;;;;;;;11.54;39.89;93798.63;517999;28;925;-52
2023/05/03 00:22:37;;;;;;;3.85;2.00;;;;;;;11.55;39.70;93803.63;517815;28;1328;-53
2023/05/03 00:22:52;;;;;;;2.70;1.90;;;;;;;11.54;39.80;93793.13;517964;28;840;-51
2023/05/03 00:23:08;;;;;;;2.00;1.80;;;;;;;11.57;40.08;93805.81;517881;28;829;-51
2023/05/03 00:23:23;;;;;;;2.30;1.70;;;;;;;11.60;40.05;93802.72;518093;28;805;-52
2023/05/03 00:23:38;;;;;;;2.60;1.80;;;;;;;11.61;39.87;93790.38;518071;28;948;-51
2023/05/03 00:23:54;;;;;;;3.75;2.00;;;;;;;11.61;39.86;93801.44;518154;28;822;-51
2023/05/03 00:24:09;;;;;;;4.40;1.80;;;;;;;11.62;39.99;93791.09;518150;28;876;-51
2023/05/03 00:24:25;;;;;;;2.95;1.52;;;;;;;11.66;39.87;93792.22;518134;28;821;-51
2023/05/03 00:24:40;;;;;;;3.30;1.70;;;;;;;11.68;39.81;93797.97;518203;28;848;-50
2023/05/03 00:24:56;;;;;;;4.00;2.00;;;;;;;11.72;39.78;93801.13;518135;28;782;-52
2023/05/03 00:25:11;;;;;;;3.37;1.90;;;;;;;11.74;39.74;93798.56;518120;28;887;-51
2023/05/03 00:25:27;;;;;;;2.30;1.73;;;;;;;11.72;39.92;93789.31;518049;28;904;-52
2023/05/03 00:25:43;;;;;;;2.30;1.70;;;;;;;11.71;39.50;93785.09;518129;28;1988;-52
2023/05/03 00:25:58;;;;;;;2.33;1.73;;;;;;;11.72;39.59;93792.84;518101;28;829;-52
2023/05/03 00:26:14;;;;;;;2.80;2.00;;;;;;;11.73;39.56;93793.59;518095;28;837;-51
2023/05/03 00:26:29;;;;;;;3.57;2.00;;;;;;;11.62;39.74;93772.50;518072;28;1609;-51
2023/05/03 00:26:45;;;;;;;3.70;1.98;;;;;;;11.76;40.12;93795.97;518129;28;884;-55
2023/05/03 00:27:00;;;;;;;3.80;2.33;;;;;;;11.73;40.92;93791.56;518168;28;957;-54
2023/05/03 00:27:16;;;;;;;4.17;2.23;;;;;;;11.74;41.19;93798.56;518085;28;835;-53
2023/05/03 00:27:32;;;;;;;2.92;1.83;;;;;;;11.76;41.35;93793.22;518141;28;916;-53
2023/05/03 00:27:47;;;;;;;2.60;1.90;;;;;;;11.78;41.05;93792.69;518127;28;841;-51
2023/05/03 00:28:02;;;;;;;4.43;1.90;;;;;;;11.77;40.85;93788.44;518092;28;951;-54
2023/05/03 00:28:18;;;;;;;4.07;1.70;;;;;;;11.66;40.80;93775.63;518102;28;892;-52
2023/05/03 00:28:33;;;;;;;2.53;1.80;;;;;;;11.81;40.79;93797.09;518094;28;813;-54
2023/05/03 00:28:48;;;;;;;3.00;1.90;;;;;;;11.84;40.94;93793.25;518110;28;896;-54
2023/05/03 00:29:04;;;;;;;3.47;1.67;;;;;;;11.86;41.31;93794.19;518138;28;868;-56
2023/05/03 00:29:21;;;;;;;4.40;2.20;;;;;;;11.86;41.61;93791.41;518174;28;844;-52
2023/05/03 00:29:37;;;;;;;3.05;1.95;;;;;;;11.88;41.32;93790.84;518099;28;967;-55
2023/05/03 00:29:52;;;;;;;2.70;1.67;;;;;;;11.91;40.96;93790.50;518219;28;818;-55
2023/05/03 00:30:08;;;;;;;2.87;1.90;;;;;;;11.89;40.09;93797.88;518103;28;850;-53
2023/05/03 00:30:24;;;;;;;2.10;1.75;;;;;;;11.88;40.12;93797.13;518120;28;817;-56
2023/05/03 00:30:39;;;;;;;2.50;1.60;;;;;;;11.84;40.08;93791.22;518101;28;765;-55
2023/05/03 00:30:55;;;;;;;4.17;1.80;;;;;;;11.81;40.00;93788.81;516023;28;1098;-55
2023/05/03 00:31:10;;;;;;;5.00;2.03;;;;;;;11.81;39.85;93792.31;516055;28;841;-56
2023/05/03 00:31:25;;;;;;;3.57;1.80;;;;;;;11.73;40.02;93794.31;516077;28;841;-53
2023/05/03 00:31:44;;;;;;;2.70;1.80;;;;;;;11.71;40.07;93794.13;516108;28;817;-54
2023/05/03 00:32:01;;;;;;;3.10;1.83;;;;;;;11.70;40.22;93794.66;516023;28;896;-55
2023/05/03 00:32:16;;;;;;;5.03;1.80;;;;;;;11.64;40.02;93791.31;516990;28;1194;-53
2023/05/03 00:32:32;;;;;;;5.50;1.90;;;;;;;11.65;40.19;93798.31;518038;28;975;-53
2023/05/03 00:32:47;;;;;;;3.95;1.85;;;;;;;11.65;40.20;93801.09;518104;28;825;-54
2023/05/03 00:33:02;;;;;;;3.93;1.90;;;;;;;11.59;40.56;93801.22;518062;28;872;-53
2023/05/03 00:33:18;;;;;;;3.40;1.90;;;;;;;11.61;40.52;93798.66;518099;28;832;-53
2023/05/03 00:33:34;;;;;;;3.42;1.70;;;;;;;11.62;40.73;93799.41;516895;28;1665;-55
2023/05/03 00:33:49;;;;;;;3.85;1.67;;;;;;;11.64;40.25;93797.56;516058;28;1577;-54
2023/05/03 00:34:04;;;;;;;3.27;1.70;;;;;;;11.66;40.07;93795.00;516065;28;884;-54
2023/05/03 00:34:20;;;;;;;4.30;1.90;;;;;;;11.68;39.98;93800.75;516096;28;967;-52
2023/05/03 00:34:36;;;;;;;4.03;2.10;;;;;;;11.56;40.37;93777.47;516011;28;876;-54
2023/05/03 00:34:53;;;;;;;2.90;2.10;;;;;;;11.74;40.89;93806.09;516035;28;1113;-55
2023/05/03 00:35:09;;;;;;;2.65;1.73;;;;;;;11.76;40.91;93798.75;516053;28;918;-51
2023/05/03 00:35:26;;;;;;;2.20;1.40;;;;;;;11.80;40.88;93801.88;516083;28;1311;-56
2023/05/03 00:35:42;;;;;;;3.33;1.60;;;;;;;11.82;40.33;93799.34;516136;28;899;-53
2023/05/03 00:35:57;;;;;;;3.80;1.77;;;;;;;11.79;40.49;93805.97;516029;28;957;-53
2023/05/03 00:36:14;;;;;;;3.37;1.90;;;;;;;11.75;40.71;93802.06;516153;28;797;-53
2023/05/03 00:36:29;;;;;;;2.42;1.83;;;;;;;11.75;40.92;93805.56;515979;28;893;-54
2023/05/03 00:36:45;;;;;;;3.05;1.67;;;;;;;11.68;40.46;93795.22;516072;28;837;-57
2023/05/03 00:37:00;;;;;;;2.70;1.48;;;;;;;11.56;40.39;93812.66;516015;28;789;-56
2023/05/03 00:37:15;;;;;;;2.30;1.47;;;;;;;11.50;40.45;93809.31;515696;28;876;-55
2023/05/03 00:37:31;;;;;;;1.90;1.50;;;;;;;11.48;40.89;93803.59;515778;28;828;-54
2023/05/03 00:37:46;;;;;;;2.80;1.70;;;;;;;11.50;41.01;93803.78;515704;28;857;-54
2023/05/03 00:38:02;;;;;;;3.57;1.93;;;;;;;11.54;40.91;93813.22;515904;28;841;-54
2023/05/03 00:38:17;;;;;;;3.27;1.87;;;;;;;11.58;40.68;93810.09;516101;28;779;-55
2023/05/03 00:38:32;;;;;;;3.30;1.88;;;;;;;11.63;40.72;93815.44;516038;28;778;-55
2023/05/03 00:38:48;;;;;;;3.43;2.00;;;;;;;11.65;40.61;93814.91;516060;28;955;-55
2023/05/03 00:39:03;;;;;;;3.63;1.97;;;;;;;11.67;40.66;93818.66;516061;28;854;-54
2023/05/03 00:39:18;;;;;;;2.88;1.83;;;;;;;11.65;40.56;93814.91;516062;28;888;-55
2023/05/03 00:39:34;;;;;;;2.10;1.70;;;;;;;11.65;40.73;93818.41;516013;28;868;-55
2023/05/03 00:39:49;;;;;;;2.07;1.80;;;;;;;11.68;40.69;93824.91;516143;28;820;-54
2023/05/03 00:40:06;;;;;;;2.80;2.00;;;;;;;11.71;41.22;93813.50;516073;28;782;-55
2023/05/03 00:40:21;;;;;;;8.25;2.10;;;;;;;11.74;41.66;93822.69;516170;28;1065;-56
2023/05/03 00:40:36;;;;;;;7.13;2.00;;;;;;;11.75;41.58;93816.66;515963;28;802;-52
2023/05/03 00:40:55;;;;;;;3.83;1.70;;;;;;;11.72;40.98;93819.75;516086;28;1632;-52
2023/05/03 00:41:11;;;;;;;5.70;1.75;;;;;;;11.67;40.88;93815.88;516081;28;816;-54
2023/05/03 00:41:27;;;;;;;6.00;1.90;;;;;;;11.68;41.18;93814.59;516090;28;862;-55
2023/05/03 00:41:42;;;;;;;5.17;1.90;;;;;;;11.70;40.78;93819.56;515991;28;1151;-54
2023/05/03 00:41:58;;;;;;;3.00;1.80;;;;;;;11.57;40.74;93795.50;516052;28;805;-52
2023/05/03 00:42:14;;;;;;;2.63;1.80;;;;;;;11.67;40.59;93809.59;516042;28;823;-52
2023/05/03 00:42:31;;;;;;;2.83;1.87;;;;;;;11.74;40.43;93808.88;515995;28;889;-54
2023/05/03 00:42:46;;;;;;;2.30;2.10;;;;;;;11.78;40.31;93812.75;515736;28;1497;-52
2023/05/03 00:43:02;;;;;;;2.80;2.10;;;;;;;11.80;40.39;93806.69;515993;28;930;-54
2023/05/03 00:43:17;;;;;;;6.00;1.83;;;;;;;11.81;40.58;93813.69;515861;28;824;-52
2023/05/03 00:43:34;;;;;;;4.93;1.90;;;;;;;11.79;41.36;93813.50;516003;28;797;-54
2023/05/03 00:43:49;;;;;;;3.60;2.00;;;;;;;11.76;40.97;93811.84;515844;28;970;-54
2023/05/03 00:44:04;;;;;;;3.63;1.87;;;;;;;11.70;40.72;93808.50;515906;28;1081;-55
2023/05/03 00:44:20;;;;;;;3.50;2.10;;;;;;;11.71;41.15;93815.53;515923;28;801;-55
2023/05/03 00:44:35;;;;;;;5.90;2.07;;;;;;;11.70;41.15;93820.31;515866;28;804;-54
2023/05/03 00:44:50;;;;;;;6.17;1.80;;;;;;;11.73;41.07;93818.47;516027;28;900;-54
2023/05/03 00:45:06;;;;;;;4.68;1.70;;;;;;;11.74;41.02;93822.69;516019;28;860;-54
2023/05/03 00:45:22;;;;;;;4.78;1.80;;;;;;;11.67;41.28;93820.66;516091;28;818;-53
2023/05/03 00:45:37;;;;;;;3.40;2.00;;;;;;;11.60;41.78;93822.09;515755;28;1906;-53
2023/05/03 00:45:53;;;;;;;2.60;2.33;;;;;;;11.59;41.34;93828.88;515907;28;809;-56
2023/05/03 00:46:08;;;;;;;2.67;2.22;;;;;;;11.50;41.75;93820.38;515881;28;927;-54
2023/05/03 00:46:24;;;;;;;2.83;1.90;;;;;;;11.48;42.00;93831.97;515839;28;1211;-55
2023/05/03 00:46:40;;;;;;;3.20;1.83;;;;;;;11.42;42.03;93829.38;515825;28;809;-54
2023/05/03 00:46:56;;;;;;;3.15;1.80;;;;;;;11.41;42.39;93827.16;513774;28;904;-55
2023/05/03 00:47:11;;;;;;;3.17;2.05;;;;;;;11.48;42.18;93831.97;513975;28;835;-56
2023/05/03 00:47:27;;;;;;;4.63;2.17;;;;;;;11.50;42.45;93832.16;513860;28;845;-55
2023/05/03 00:47:42;;;;;;;4.18;2.08;;;;;;;11.48;42.11;93829.19;511931;28;1569;-55
2023/05/03 00:47:58;;;;;;;2.60;2.03;;;;;;;11.56;42.01;93834.78;509849;29;872;-55
2023/05/03 00:48:13;;;;;;;3.92;2.20;;;;;;;11.61;42.13;93831.13;509924;29;923;-56
2023/05/03 00:48:29;;;;;;;4.20;2.20;;;;;;;11.64;41.95;93833.53;509826;29;794;-55
2023/05/03 00:48:47;;;;;;;3.25;2.00;;;;;;;11.69;41.90;93838.19;510467;28;822;-53
2023/05/03 00:49:02;;;;;;;3.03;1.92;;;;;;;11.71;41.44;93835.63;510614;29;925;-55
2023/05/03 00:49:18;;;;;;;3.20;1.80;;;;;;;11.68;41.43;93841.50;511882;29;813;-56
2023/05/03 00:49:33;;;;;;;3.25;1.73;;;;;;;11.68;41.73;93839.47;512649;28;881;-56
2023/05/03 00:49:48;;;;;;;3.20;1.90;;;;;;;11.70;42.31;93842.44;514605;28;939;-55
2023/05/03 00:50:06;;;;;;;3.85;1.88;;;;;;;11.72;42.69;93839.84;515926;28;807;-56
2023/05/03 00:50:21;;;;;;;4.88;2.08;;;;;;;11.75;43.03;93838.03;513843;28;968;-55
2023/05/03 00:50:37;;;;;;;5.47;2.10;;;;;;;11.79;43.16;93838.41;513745;28;860;-55
2023/05/03 00:50:53;;;;;;;3.70;1.90;;;;;;;11.79;43.33;93830.84;514405;28;861;-55
2023/05/03 00:51:12;;;;;;;3.13;1.77;;;;;;;11.89;42.92;93842.88;515641;28;964;-55
2023/05/03 00:51:27;;;;;;;2.63;1.73;;;;;;;11.91;42.45;93834.75;513621;28;952;-56
2023/05/03 00:51:42;;;;;;;1.90;1.70;;;;;;;11.94;41.90;93832.94;513757;28;1070;-56
2023/05/03 00:51:58;;;;;;;2.43;1.90;;;;;;;11.98;41.87;93833.31;513571;28;852;-55
2023/05/03 00:52:13;;;;;;;3.47;1.98;;;;;;;12.00;41.72;93837.00;514574;28;823;-56
2023/05/03 00:52:29;;;;;;;2.83;1.83;;;;;;;12.02;42.25;93834.44;515709;28;868;-55
2023/05/03 00:52:45;;;;;;;4.50;1.95;;;;;;;12.03;42.46;93838.69;515872;28;910;-55
2023/05/03 00:53:01;;;;;;;4.38;2.05;;;;;;;12.07;42.55;93841.09;515905;28;864;-52
2023/05/03 00:53:16;;;;;;;2.17;1.95;;;;;;;12.04;42.05;93828.38;515893;28;1544;-55
2023/05/03 00:53:32;;;;;;;3.13;2.00;;;;;;;12.03;41.66;93835.19;515867;28;932;-55
2023/05/03 00:53:47;;;;;;;2.85;1.75;;;;;;;11.96;41.98;93831.09;515895;28;790;-55
2023/05/03 00:54:03;;;;;;;2.93;1.80;;;;;;;11.96;41.86;93831.09;515861;28;1047;-56
2023/05/03 00:54:19;;;;;;;2.90;1.73;;;;;;;11.95;41.60;93832.38;515808;28;1199;-54
2023/05/03 00:54:35;;;;;;;2.70;1.70;;;;;;;11.87;41.87;93834.38;515794;28;926;-53
2023/05/03 00:54:50;;;;;;;2.78;1.80;;;;;;;11.86;42.03;93832.91;515940;28;867;-56
2023/05/03 00:55:06;;;;;;;2.27;2.07;;;;;;;11.87;41.97;93831.63;515908;28;841;-54
2023/05/03 00:55:22;;;;;;;3.20;2.05;;;;;;;11.80;41.98;93835.09;514498;28;911;-55
2023/05/03 00:55:38;;;;;;;3.67;2.20;;;;;;;11.84;42.13;93843.06;515865;28;1021;-56
2023/05/03 00:55:54;;;;;;;3.38;2.20;;;;;;;11.86;42.49;93844.00;515881;28;908;-54
2023/05/03 00:56:10;;;;;;;2.47;1.77;;;;;;;11.82;42.46;93842.84;515866;28;974;-55
2023/05/03 00:56:27;;;;;;;3.00;1.83;;;;;;;11.33;42.86;93790.41;515808;28;900;-56
2023/05/03 00:56:42;;;;;;;3.97;2.00;;;;;;;11.70;43.01;93855.50;515939;28;857;-56
2023/05/03 00:56:58;;;;;;;3.45;1.88;;;;;;;11.65;42.09;93851.59;513738;28;937;-55
2023/05/03 00:57:13;;;;;;;3.03;1.80;;;;;;;11.61;41.87;93847.72;514568;28;962;-56
2023/05/03 00:57:29;;;;;;;3.37;1.90;;;;;;;11.44;41.91;93848.91;515841;28;868;-56
2023/05/03 00:57:45;;;;;;;2.78;1.90;;;;;;;11.36;41.91;93850.16;515724;28;1127;-54
2023/05/03 00:58:00;;;;;;;2.27;1.90;;;;;;;11.32;42.13;93844.25;515888;28;879;-54
2023/05/03 00:58:15;;;;;;;2.22;1.80;;;;;;;11.33;42.22;93854.75;515794;28;892;-53
2023/05/03 00:58:32;;;;;;;3.07;2.00;;;;;;;11.37;42.26;93854.38;515835;28;1580;-55
2023/05/03 00:58:48;;;;;;;4.18;2.30;;;;;;;11.40;42.18;93853.31;515845;28;898;-54
2023/05/03 00:59:04;;;;;;;3.40;1.85;;;;;;;11.44;42.44;93848.16;515918;28;880;-55
2023/05/03 00:59:20;;;;;;;3.88;1.80;;;;;;;11.49;42.57;93849.31;516012;28;888;-55
2023/05/03 00:59:35;;;;;;;4.13;2.00;;;;;;;11.54;42.42;93857.47;515773;28;860;-55
2023/05/03 00:59:52;;;;;;;4.55;2.08;;;;;;;11.47;42.30;93836.03;515959;28;781;-54
2023/05/03 01:00:12;;;;;;;4.72;2.00;;;;;;;11.58;42.12;93846.78;515885;28;864;-54
2023/05/03 01:00:27;;;;;;;4.57;1.90;;;;;;;11.53;42.18;93836.59;515721;28;881;-54
2023/05/03 01:00:43;;;;;;;5.40;2.00;;;;;;;11.62;43.08;93843.66;515910;28;844;-55
2023/05/03 01:00:58;;;;;;;6.73;2.13;;;;;;;11.66;42.98;93853.09;515857;28;832;-54
2023/05/03 01:01:14;;;;;;;5.65;1.98;;;;;;;11.59;42.20;93845.47;515849;28;906;-55
2023/05/03 01:01:30;;;;;;;2.60;2.00;;;;;;;11.59;42.15;93850.28;515852;28;908;-53
2023/05/03 01:01:49;;;;;;;3.38;2.20;;;;;;;11.62;42.34;93846.41;513823;28;1619;-53
2023/05/03 01:02:05;;;;;;;4.35;2.15;;;;;;;11.63;42.45;93845.16;513842;28;858;-55
2023/05/03 01:02:20;;;;;;;4.77;2.30;;;;;;;11.60;42.31;93841.44;513887;28;817;-55
2023/05/03 01:02:36;;;;;;;3.77;2.33;;;;;;;11.61;42.07;93845.69;513843;28;841;-55
2023/05/03 01:02:51;;;;;;;4.93;2.28;;;;;;;11.57;41.86;93839.75;513864;28;861;-52
2023/05/03 01:03:06;;;;;;;4.67;2.00;;;;;;;11.51;41.88;93835.66;514768;28;825;-51
2023/05/03 01:03:22;;;;;;;2.15;1.90;;;;;;;11.52;42.01;93837.16;515872;28;817;-53
2023/05/03 01:03:40;;;;;;;2.47;2.07;;;;;;;11.46;42.13;93840.06;515926;28;790;-56
2023/05/03 01:03:56;;;;;;;3.53;2.00;;;;;;;11.41;42.74;93832.69;515878;28;868;-55
2023/05/03 01:04:11;;;;;;;3.65;2.03;;;;;;;11.38;42.94;93828.97;515814;28;983;-56
2023/05/03 01:04:26;;;;;;;3.00;2.17;;;;;;;11.40;43.25;93834.72;515762;28;845;-52
2023/05/03 01:04:42;;;;;;;2.97;2.17;;;;;;;11.39;42.51;93829.72;515797;28;2463;-55
2023/05/03 01:04:57;;;;;;;2.80;2.07;;;;;;;11.30;42.48;93827.47;513839;28;890;-54
