Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/29 00:01:19;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/04/29 00:01:19;;;;;;;;;;;7.7;77.7;;;;;;;;;
2019/04/29 00:06:51;;;11.1;;;10.2;;;;;;;;;;;;;;;
2019/04/29 00:06:51;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/04/29 00:11:53;;;11.7;;;10.8;;;;;;;;;;;;;;;
2019/04/29 00:11:54;;;;;;;;;;;7.7;78.1;;;;;;;;;
2019/04/29 00:17:32;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/04/29 00:17:40;;;;;;;;;;;7.7;77.1;;;;;;;;;
2019/04/29 00:22:42;;;14.2;;;12.9;;;;;;;;;;;;;;;
2019/04/29 00:22:43;;;;;;;;;;;7.7;78.3;;;;;;;;;
2019/04/29 00:27:44;;;17.9;;;16.1;;;;;;;;;;;;;;;
2019/04/29 00:27:44;;;;;;;;;;;7.6;79.1;;;;;;;;;
2019/04/29 00:33:15;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/04/29 00:33:16;;;;;;;;;;;7.5;77.5;;;;;;;;;
2019/04/29 00:43:26;;;12.7;;;11.6;;;;;;;;;;;;;;;
2019/04/29 00:43:30;;;;;;;;;;;7.3;77.3;;;;;;;;;
2019/04/29 00:48:31;;;13.0;;;11.9;;;;;;;;;;;;;;;
2019/04/29 00:48:31;;;;;;;;;;;7.3;77.7;;;;;;;;;
2019/04/29 00:54:09;;;13.8;;;12.6;;;;;;;;;;;;;;;
2019/04/29 00:54:18;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/04/29 00:59:20;;;16.6;;;15.2;;;;;;;;;;;;;;;
2019/04/29 00:59:20;;;;;;;;;;;7.3;79.7;;;;;;;;;
2019/04/29 01:04:21;;;16.4;;;15.0;;;;;;;;;;;;;;;
2019/04/29 01:04:21;;;;;;;;;;;7.2;80.1;;;;;;;;;
2019/04/29 01:09:52;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/04/29 01:09:53;;;;;;;;;;;7.0;80.0;;;;;;;;;
2019/04/29 01:14:54;;;15.7;;;14.3;;;;;;;;;;;;;;;
2019/04/29 01:14:55;;;;;;;;;;;6.9;79.2;;;;;;;;;
2019/04/29 01:20:25;;;13.9;;;12.7;;;;;;;;;;;;;;;
2019/04/29 01:20:26;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/04/29 01:25:28;;;15.1;;;13.8;;;;;;;;;;;;;;;
2019/04/29 01:25:28;;;;;;;;;;;6.8;78.8;;;;;;;;;
2019/04/29 01:30:29;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/04/29 01:30:52;;;;;;;;;;;6.7;78.9;;;;;;;;;
2019/04/29 01:36:33;;;13.3;;;12.2;;;;;;;;;;;;;;;
2019/04/29 01:36:36;;;;;;;;;;;6.8;78.3;;;;;;;;;
2019/04/29 01:41:11;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/04/29 01:41:14;;;;;;;;;;;6.8;78.2;;;;;;;;;
2019/04/29 01:46:17;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/04/29 01:46:17;;;;;;;;;;;6.6;77.8;;;;;;;;;
2019/04/29 01:51:48;;;15.5;;;14.3;;;;;;;;;;;;;;;
2019/04/29 01:51:48;;;;;;;;;;;6.6;78.4;;;;;;;;;
2019/04/29 01:56:50;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/04/29 01:56:50;;;;;;;;;;;6.6;77.3;;;;;;;;;
2019/04/29 02:02:21;;;14.3;;;13.0;;;;;;;;;;;;;;;
2019/04/29 02:02:21;;;;;;;;;;;6.7;77.7;;;;;;;;;
2019/04/29 02:07:24;;;14.2;;;13.0;;;;;;;;;;;;;;;
2019/04/29 02:07:24;;;;;;;;;;;6.6;78.1;;;;;;;;;
2019/04/29 02:12:26;;;12.9;;;11.7;;;;;;;;;;;;;;;
2019/04/29 02:12:26;;;;;;;;;;;6.3;78.4;;;;;;;;;
2019/04/29 02:17:58;;;12.7;;;11.6;;;;;;;;;;;;;;;
2019/04/29 02:17:58;;;;;;;;;;;6.1;79.2;;;;;;;;;
2019/04/29 02:23:19;;;14.3;;;13.0;;;;;;;;;;;;;;;
2019/04/29 02:23:32;;;;;;;;;;;6.1;80.4;;;;;;;;;
2019/04/29 02:28:34;;;14.5;;;13.2;;;;;;;;;;;;;;;
2019/04/29 02:28:34;;;;;;;;;;;6.2;79.7;;;;;;;;;
2019/04/29 02:33:36;;;13.7;;;12.4;;;;;;;;;;;;;;;
2019/04/29 02:33:36;;;;;;;;;;;6.2;78.7;;;;;;;;;
2019/04/29 02:38:43;;;15.4;;;14.0;;;;;;;;;;;;;;;
2019/04/29 02:38:53;;;;;;;;;;;6.2;78.4;;;;;;;;;
2019/04/29 02:43:55;;;14.8;;;13.2;;;;;;;;;;;;;;;
2019/04/29 02:43:57;;;;;;;;;;;6.3;78.7;;;;;;;;;
2019/04/29 02:49:28;;;13.4;;;12.2;;;;;;;;;;;;;;;
2019/04/29 02:49:28;;;;;;;;;;;6.3;77.8;;;;;;;;;
2019/04/29 02:54:30;;;13.9;;;12.7;;;;;;;;;;;;;;;
2019/04/29 02:54:30;;;;;;;;;;;6.3;77.5;;;;;;;;;
2019/04/29 03:00:09;;;14.1;;;12.7;;;;;;;;;;;;;;;
2019/04/29 03:00:27;;;;;;;;;;;6.3;77.4;;;;;;;;;
2019/04/29 03:05:19;;;13.9;;;12.7;;;;;;;;;;;;;;;
2019/04/29 03:05:23;;;;;;;;;;;6.2;77.3;;;;;;;;;
2019/04/29 03:10:25;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/04/29 03:10:25;;;;;;;;;;;6.2;77.0;;;;;;;;;
2019/04/29 03:15:27;;;14.6;;;13.3;;;;;;;;;;;;;;;
2019/04/29 03:15:29;;;;;;;;;;;6.2;77.1;;;;;;;;;
2019/04/29 03:21:06;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/04/29 03:21:26;;;;;;;;;;;6.2;78.7;;;;;;;;;
2019/04/29 03:25:57;;;17.1;;;15.5;;;;;;;;;;;;;;;
2019/04/29 03:25:57;;;;;;;;;;;6.1;79.6;;;;;;;;;
2019/04/29 03:31:28;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/04/29 03:31:28;;;;;;;;;;;6.0;79.7;;;;;;;;;
2019/04/29 03:36:29;;;13.6;;;12.4;;;;;;;;;;;;;;;
2019/04/29 03:36:29;;;;;;;;;;;5.9;80.1;;;;;;;;;
2019/04/29 03:42:00;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/04/29 03:42:00;;;;;;;;;;;5.8;81.9;;;;;;;;;
2019/04/29 03:57:36;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/04/29 03:57:36;;;;;;;;;;;5.6;80.9;;;;;;;;;
2019/04/29 04:02:45;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/04/29 04:02:55;;;;;;;;;;;5.6;79.4;;;;;;;;;
2019/04/29 04:08:03;;;8.6;;;7.9;;;;;;;;;;;;;;;
2019/04/29 04:08:09;;;;;;;;;;;5.5;79.6;;;;;;;;;
2019/04/29 04:13:11;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/04/29 04:13:11;;;;;;;;;;;5.1;79.6;;;;;;;;;
2019/04/29 04:18:42;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/04/29 04:18:42;;;;;;;;;;;5.1;80.1;;;;;;;;;
2019/04/29 04:23:45;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/04/29 04:23:45;;;;;;;;;;;5.3;79.4;;;;;;;;;
2019/04/29 04:28:46;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/04/29 04:28:46;;;;;;;;;;;5.4;80.1;;;;;;;;;
2019/04/29 04:34:17;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/04/29 04:34:17;;;;;;;;;;;5.5;78.7;;;;;;;;;
2019/04/29 04:39:18;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/04/29 04:39:18;;;;;;;;;;;5.4;78.6;;;;;;;;;
2019/04/29 04:44:50;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/04/29 04:44:50;;;;;;;;;;;5.2;80.2;;;;;;;;;
2019/04/29 04:49:52;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/04/29 04:49:52;;;;;;;;;;;4.9;81.7;;;;;;;;;
2019/04/29 04:55:26;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/29 04:55:28;;;;;;;;;;;4.8;82.2;;;;;;;;;
2019/04/29 05:00:31;;;4.2;;;3.1;;;;;;;;;;;;;;;
2019/04/29 05:00:32;;;;;;;;;;;4.8;81.9;;;;;;;;;
2019/04/29 05:05:34;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/04/29 05:05:34;;;;;;;;;;;4.9;82.0;;;;;;;;;
2019/04/29 05:11:05;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/04/29 05:11:06;;;;;;;;;;;5.0;83.1;;;;;;;;;
2019/04/29 05:21:40;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/04/29 05:21:40;;;;;;;;;;;5.4;85.4;;;;;;;;;
2019/04/29 05:26:41;;;15.5;;;13.2;;;;;;;;;;;;;;;
2019/04/29 05:26:42;;;;;;;;;;;5.7;86.3;;;;;;;;;
2019/04/29 05:31:43;;;17.0;;;14.6;;;;;;;;;;;;;;;
2019/04/29 05:31:43;;;;;;;;;;;6.0;87.2;;;;;;;;;
2019/04/29 05:37:20;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/04/29 05:37:28;;;;;;;;;;;6.2;84.8;;;;;;;;;
2019/04/29 05:42:29;;;15.6;;;13.9;;;;;;;;;;;;;;;
2019/04/29 05:42:29;;;;;;;;;;;6.4;84.0;;;;;;;;;
2019/04/29 05:47:40;;;19.2;;;17.3;;;;;;;;;;;;;;;
2019/04/29 05:47:45;;;;;;;;;;;6.7;85.8;;;;;;;;;
2019/04/29 05:52:52;;;21.2;;;19.1;;;;;;;;;;;;;;;
2019/04/29 05:52:56;;;;;;;;;;;6.8;87.2;;;;;;;;;
2019/04/29 05:58:13;;;16.5;;;15.0;;;;;;;;;;;;;;;
2019/04/29 05:58:13;;;;;;;;;;;6.9;86.2;;;;;;;;;
2019/04/29 06:03:15;;;19.2;;;17.3;;;;;;;;;;;;;;;
2019/04/29 06:03:15;;;;;;;;;;;7.1;88.2;;;;;;;;;
2019/04/29 06:08:46;;;17.3;;;15.8;;;;;;;;;;;;;;;
2019/04/29 06:08:47;;;;;;;;;;;7.5;90.2;;;;;;;;;
2019/04/29 06:13:48;;;18.3;;;15.4;;;;;;;;;;;;;;;
2019/04/29 06:13:48;;;;;;;;;;;8.1;90.2;;;;;;;;;
2019/04/29 06:19:19;;;26.2;;;23.7;;;;;;;;;;;;;;;
2019/04/29 06:19:19;;;;;;;;;;;8.7;88.7;;;;;;;;;
2019/04/29 06:24:21;;;30.3;;;27.4;;;;;;;;;;;;;;;
2019/04/29 06:24:21;;;;;;;;;;;9.2;87.6;;;;;;;;;
2019/04/29 06:29:54;;;29.3;;;26.8;;;;;;;;;;;;;;;
2019/04/29 06:29:54;;;;;;;;;;;9.4;86.9;;;;;;;;;
2019/04/29 06:34:55;;;27.0;;;24.7;;;;;;;;;;;;;;;
2019/04/29 06:34:55;;;;;;;;;;;9.7;87.6;;;;;;;;;
2019/04/29 06:39:56;;;24.6;;;22.4;;;;;;;;;;;;;;;
2019/04/29 06:39:56;;;;;;;;;;;10.0;85.8;;;;;;;;;
2019/04/29 06:45:27;;;23.9;;;21.9;;;;;;;;;;;;;;;
2019/04/29 06:45:28;;;;;;;;;;;10.5;84.7;;;;;;;;;
2019/04/29 06:50:28;;;27.5;;;25.1;;;;;;;;;;;;;;;
2019/04/29 06:50:28;;;;;;;;;;;10.9;82.6;;;;;;;;;
2019/04/29 06:56:00;;;28.5;;;26.0;;;;;;;;;;;;;;;
2019/04/29 06:56:00;;;;;;;;;;;11.4;82.1;;;;;;;;;
2019/04/29 07:01:01;;;28.2;;;25.7;;;;;;;;;;;;;;;
2019/04/29 07:01:02;;;;;;;;;;;11.8;82.0;;;;;;;;;
2019/04/29 07:06:33;;;29.2;;;26.7;;;;;;;;;;;;;;;
2019/04/29 07:06:33;;;;;;;;;;;12.4;80.0;;;;;;;;;
2019/04/29 07:11:34;;;31.9;;;29.2;;;;;;;;;;;;;;;
2019/04/29 07:11:34;;;;;;;;;;;12.7;75.0;;;;;;;;;
2019/04/29 07:16:35;;;33.8;;;31.0;;;;;;;;;;;;;;;
2019/04/29 07:16:35;;;;;;;;;;;13.0;75.0;;;;;;;;;
2019/04/29 07:22:06;;;33.2;;;30.3;;;;;;;;;;;;;;;
2019/04/29 07:22:07;;;;;;;;;;;13.4;73.1;;;;;;;;;
2019/04/29 07:27:07;;;30.3;;;27.8;;;;;;;;;;;;;;;
2019/04/29 07:27:08;;;;;;;;;;;13.6;72.8;;;;;;;;;
2019/04/29 07:32:39;;;32.6;;;29.9;;;;;;;;;;;;;;;
2019/04/29 07:32:39;;;;;;;;;;;14.0;70.9;;;;;;;;;
2019/04/29 07:37:41;;;31.9;;;29.1;;;;;;;;;;;;;;;
2019/04/29 07:37:41;;;;;;;;;;;14.3;70.8;;;;;;;;;
2019/04/29 07:43:12;;;28.8;;;26.2;;;;;;;;;;;;;;;
2019/04/29 07:43:12;;;;;;;;;;;14.5;71.1;;;;;;;;;
2019/04/29 07:48:13;;;30.8;;;28.1;;;;;;;;;;;;;;;
2019/04/29 07:48:13;;;;;;;;;;;14.7;68.0;;;;;;;;;
2019/04/29 07:53:46;;;25.7;;;23.2;;;;;;;;;;;;;;;
2019/04/29 07:53:46;;;;;;;;;;;14.7;70.5;;;;;;;;;
2019/04/29 07:58:47;;;23.8;;;21.7;;;;;;;;;;;;;;;
2019/04/29 07:58:48;;;;;;;;;;;15.0;68.4;;;;;;;;;
2019/04/29 08:03:49;;;24.9;;;22.7;;;;;;;;;;;;;;;
2019/04/29 08:03:49;;;;;;;;;;;15.2;66.8;;;;;;;;;
2019/04/29 08:09:20;;;25.7;;;23.6;;;;;;;;;;;;;;;
2019/04/29 08:09:21;;;;;;;;;;;15.5;68.1;;;;;;;;;
2019/04/29 08:14:22;;;22.7;;;20.8;;;;;;;;;;;;;;;
2019/04/29 08:14:23;;;;;;;;;;;16.0;63.4;;;;;;;;;
2019/04/29 08:19:55;;;25.3;;;23.2;;;;;;;;;;;;;;;
2019/04/29 08:19:55;;;;;;;;;;;16.4;62.2;;;;;;;;;
2019/04/29 08:24:56;;;22.5;;;20.5;;;;;;;;;;;;;;;
2019/04/29 08:24:56;;;;;;;;;;;16.2;60.4;;;;;;;;;
2019/04/29 08:35:30;;;20.7;;;18.9;;;;;;;;;;;;;;;
2019/04/29 08:35:30;;;;;;;;;;;16.5;60.4;;;;;;;;;
2019/04/29 08:46:07;;;20.9;;;19.0;;;;;;;;;;;;;;;
2019/04/29 08:46:10;;;;;;;;;;;16.7;58.0;;;;;;;;;
2019/04/29 08:51:12;;;19.7;;;17.9;;;;;;;;;;;;;;;
2019/04/29 08:51:12;;;;;;;;;;;16.6;58.0;;;;;;;;;
2019/04/29 08:56:43;;;19.9;;;18.1;;;;;;;;;;;;;;;
2019/04/29 08:56:43;;;;;;;;;;;16.6;59.2;;;;;;;;;
2019/04/29 09:01:45;;;15.8;;;14.4;;;;;;;;;;;;;;;
2019/04/29 09:01:45;;;;;;;;;;;17.0;57.9;;;;;;;;;
2019/04/29 09:06:47;;;16.0;;;14.6;;;;;;;;;;;;;;;
2019/04/29 09:06:47;;;;;;;;;;;17.4;55.6;;;;;;;;;
2019/04/29 09:12:19;;;14.7;;;13.4;;;;;;;;;;;;;;;
2019/04/29 09:12:19;;;;;;;;;;;17.7;52.9;;;;;;;;;
2019/04/29 09:17:20;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/04/29 09:17:20;;;;;;;;;;;17.7;53.1;;;;;;;;;
2019/04/29 09:22:56;;;16.1;;;14.8;;;;;;;;;;;;;;;
2019/04/29 09:27:58;;;17.3;;;15.5;;;;;;;;;;;;;;;
2019/04/29 09:28:00;;;;;;;;;;;17.5;52.5;;;;;;;;;
2019/04/29 09:33:01;;;15.9;;;14.5;;;;;;;;;;;;;;;
2019/04/29 09:33:02;;;;;;;;;;;17.4;53.3;;;;;;;;;
2019/04/29 09:38:33;;;16.0;;;14.6;;;;;;;;;;;;;;;
2019/04/29 09:38:33;;;;;;;;;;;17.4;53.5;;;;;;;;;
2019/04/29 09:49:08;;;16.3;;;14.7;;;;;;;;;;;;;;;
2019/04/29 09:49:08;;;;;;;;;;;17.6;53.4;;;;;;;;;
2019/04/29 09:54:10;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/04/29 09:54:10;;;;;;;;;;;18.0;52.7;;;;;;;;;
2019/04/29 09:59:20;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/04/29 09:59:28;;;;;;;;;;;18.3;50.5;;;;;;;;;
2019/04/29 10:04:36;;;15.3;;;14.1;;;;;;;;;;;;;;;
2019/04/29 10:04:41;;;;;;;;;;;18.6;49.4;;;;;;;;;
2019/04/29 10:09:42;;;15.4;;;14.1;;;;;;;;;;;;;;;
2019/04/29 10:09:42;;;;;;;;;;;18.8;52.3;;;;;;;;;
2019/04/29 10:15:15;;;16.9;;;15.4;;;;;;;;;;;;;;;
2019/04/29 10:15:18;;;;;;;;;;;18.8;50.3;;;;;;;;;
2019/04/29 10:20:25;;;17.4;;;15.9;;;;;;;;;;;;;;;
2019/04/29 10:20:30;;;;;;;;;;;18.6;51.7;;;;;;;;;
2019/04/29 10:25:32;;;18.2;;;16.5;;;;;;;;;;;;;;;
2019/04/29 10:25:32;;;;;;;;;;;18.6;50.6;;;;;;;;;
2019/04/29 10:31:04;;;17.4;;;16.0;;;;;;;;;;;;;;;
2019/04/29 10:31:07;;;;;;;;;;;18.5;50.8;;;;;;;;;
2019/04/29 10:36:08;;;16.6;;;15.2;;;;;;;;;;;;;;;
2019/04/29 10:36:08;;;;;;;;;;;18.4;50.0;;;;;;;;;
2019/04/29 10:41:15;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/04/29 10:41:23;;;;;;;;;;;18.7;49.6;;;;;;;;;
2019/04/29 10:52:06;;;18.0;;;16.5;;;;;;;;;;;;;;;
2019/04/29 10:52:07;;;;;;;;;;;18.7;50.2;;;;;;;;;
2019/04/29 10:57:07;;;16.4;;;15.0;;;;;;;;;;;;;;;
2019/04/29 10:57:07;;;;;;;;;;;18.8;51.5;;;;;;;;;
2019/04/29 11:02:39;;;16.4;;;14.9;;;;;;;;;;;;;;;
2019/04/29 11:02:39;;;;;;;;;;;19.1;48.5;;;;;;;;;
2019/04/29 11:07:40;;;17.1;;;15.6;;;;;;;;;;;;;;;
2019/04/29 11:07:40;;;;;;;;;;;19.0;48.1;;;;;;;;;
2019/04/29 11:12:42;;;17.1;;;15.5;;;;;;;;;;;;;;;
2019/04/29 11:12:43;;;;;;;;;;;19.1;46.9;;;;;;;;;
2019/04/29 11:18:13;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/04/29 11:18:14;;;;;;;;;;;19.0;48.7;;;;;;;;;
2019/04/29 11:23:22;;;10.9;;;9.7;;;;;;;;;;;;;;;
2019/04/29 11:24:02;;;;;;;;;;;18.8;47.0;;;;;;;;;
2019/04/29 11:33:50;;;11.1;;;10.2;;;;;;;;;;;;;;;
2019/04/29 11:34:00;;;;;;;;;;;19.8;44.8;;;;;;;;;
2019/04/29 11:39:03;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/04/29 11:39:04;;;;;;;;;;;20.1;44.4;;;;;;;;;
2019/04/29 11:44:06;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/04/29 11:44:06;;;;;;;;;;;20.1;45.2;;;;;;;;;
2019/04/29 11:49:44;;;10.6;;;9.7;;;;;;;;;;;;;;;
2019/04/29 11:49:49;;;;;;;;;;;20.0;43.6;;;;;;;;;
2019/04/29 11:54:50;;;10.1;;;9.3;;;;;;;;;;;;;;;
2019/04/29 11:54:51;;;;;;;;;;;19.9;45.1;;;;;;;;;
2019/04/29 12:05:11;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/04/29 12:05:22;;;;;;;;;;;20.4;43.8;;;;;;;;;
2019/04/29 12:10:24;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/04/29 12:10:24;;;;;;;;;;;19.9;45.0;;;;;;;;;
2019/04/29 12:16:04;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/04/29 12:16:09;;;;;;;;;;;19.9;44.9;;;;;;;;;
2019/04/29 12:21:42;;;9.7;;;8.9;;;;;;;;;;;;;;;
2019/04/29 12:21:42;;;;;;;;;;;20.0;45.1;;;;;;;;;
2019/04/29 12:26:13;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/04/29 12:26:13;;;;;;;;;;;20.4;44.7;;;;;;;;;
2019/04/29 12:31:30;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/04/29 12:31:48;;;;;;;;;;;20.8;42.5;;;;;;;;;
2019/04/29 12:36:50;;;9.4;;;8.6;;;;;;;;;;;;;;;
2019/04/29 12:36:50;;;;;;;;;;;21.0;42.6;;;;;;;;;
2019/04/29 12:42:25;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/04/29 12:42:48;;;;;;;;;;;21.0;44.7;;;;;;;;;
2019/04/29 12:47:25;;;48.1;;;10.7;;;;;;;;;;;;;;;
2019/04/29 12:47:30;;;;;;;;;;;21.0;42.8;;;;;;;;;
2019/04/29 12:52:30;;;17.9;;;8.5;;;;;;;;;;;;;;;
2019/04/29 12:52:30;;;;;;;;;;;21.0;43.6;;;;;;;;;
2019/04/29 12:57:31;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/04/29 12:57:31;;;;;;;;;;;21.5;42.0;;;;;;;;;
2019/04/29 13:03:08;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/04/29 13:03:25;;;;;;;;;;;21.1;41.2;;;;;;;;;
2019/04/29 13:08:30;;;10.0;;;9.2;;;;;;;;;;;;;;;
2019/04/29 13:08:34;;;;;;;;;;;20.5;42.7;;;;;;;;;
2019/04/29 13:13:35;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/04/29 13:13:36;;;;;;;;;;;20.0;43.9;;;;;;;;;
2019/04/29 13:18:42;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/04/29 13:23:54;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/04/29 13:23:54;;;;;;;;;;;19.8;44.7;;;;;;;;;
2019/04/29 13:29:24;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/04/29 13:29:24;;;;;;;;;;;19.8;44.5;;;;;;;;;
2019/04/29 13:34:30;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/04/29 13:34:35;;;;;;;;;;;19.7;44.2;;;;;;;;;
2019/04/29 13:39:36;;;8.3;;;7.6;;;;;;;;;;;;;;;
2019/04/29 13:39:36;;;;;;;;;;;20.2;42.0;;;;;;;;;
2019/04/29 13:45:09;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/04/29 13:45:23;;;;;;;;;;;20.6;41.5;;;;;;;;;
2019/04/29 13:50:29;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/04/29 13:50:34;;;;;;;;;;;20.8;40.8;;;;;;;;;
2019/04/29 13:55:35;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/04/29 13:55:35;;;;;;;;;;;20.6;40.4;;;;;;;;;
2019/04/29 14:00:48;;;10.3;;;8.4;;;;;;;;;;;;;;;
2019/04/29 14:01:06;;;;;;;;;;;20.5;41.7;;;;;;;;;
2019/04/29 14:06:07;;;8.5;;;7.2;;;;;;;;;;;;;;;
2019/04/29 14:06:08;;;;;;;;;;;20.7;42.3;;;;;;;;;
2019/04/29 14:11:08;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/29 14:11:08;;;;;;;;;;;21.0;40.6;;;;;;;;;
2019/04/29 14:16:09;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/04/29 14:16:10;;;;;;;;;;;21.4;39.7;;;;;;;;;
2019/04/29 14:21:41;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/04/29 14:21:42;;;;;;;;;;;21.6;39.2;;;;;;;;;
2019/04/29 14:26:42;;;8.2;;;7.1;;;;;;;;;;;;;;;
2019/04/29 14:26:43;;;;;;;;;;;21.7;40.2;;;;;;;;;
2019/04/29 14:32:13;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/04/29 14:32:14;;;;;;;;;;;21.8;39.2;;;;;;;;;
2019/04/29 14:37:14;;;9.1;;;6.2;;;;;;;;;;;;;;;
2019/04/29 14:37:14;;;;;;;;;;;21.9;40.0;;;;;;;;;
2019/04/29 14:42:54;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/04/29 14:53:01;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/04/29 14:53:01;;;;;;;;;;;21.4;39.9;;;;;;;;;
2019/04/29 15:03:50;;;6.3;;;5.4;;;;;;;;;;;;;;;
2019/04/29 15:04:00;;;;;;;;;;;21.0;40.9;;;;;;;;;
2019/04/29 15:09:01;;;6.8;;;5.2;;;;;;;;;;;;;;;
2019/04/29 15:09:01;;;;;;;;;;;20.9;41.9;;;;;;;;;
2019/04/29 15:14:41;;;6.4;;;5.3;;;;;;;;;;;;;;;
2019/04/29 15:15:53;;;;;;;;;;;21.1;42.0;;;;;;;;;
2019/04/29 15:20:01;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/04/29 15:24:44;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/04/29 15:24:44;;;;;;;;;;;20.8;41.6;;;;;;;;;
2019/04/29 15:29:45;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/04/29 15:29:45;;;;;;;;;;;20.6;41.2;;;;;;;;;
2019/04/29 15:35:16;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/04/29 15:35:16;;;;;;;;;;;20.3;42.6;;;;;;;;;
2019/04/29 15:45:20;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/04/29 15:45:20;;;;;;;;;;;19.7;43.5;;;;;;;;;
2019/04/29 15:50:51;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/04/29 15:50:51;;;;;;;;;;;19.5;45.0;;;;;;;;;
2019/04/29 15:55:52;;;4.8;;;4.0;;;;;;;;;;;;;;;
2019/04/29 15:55:52;;;;;;;;;;;19.3;43.9;;;;;;;;;
2019/04/29 16:01:23;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/04/29 16:01:24;;;;;;;;;;;19.1;44.8;;;;;;;;;
2019/04/29 16:07:05;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/04/29 16:07:16;;;;;;;;;;;18.8;44.7;;;;;;;;;
2019/04/29 16:11:56;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/04/29 16:12:00;;;;;;;;;;;18.6;43.5;;;;;;;;;
2019/04/29 16:17:01;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/04/29 16:17:01;;;;;;;;;;;18.4;44.7;;;;;;;;;
2019/04/29 16:22:02;;;5.3;;;3.5;;;;;;;;;;;;;;;
2019/04/29 16:22:02;;;;;;;;;;;18.3;44.1;;;;;;;;;
