Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/29 00:00:49;;;24.0;;;22.7;;;;;;;;;;;;;;;
2019/04/29 00:00:54;;;;;;;;;;;8.5;104.7;;;;;;;;;
2019/04/29 00:05:28;;;23.3;;;22.0;;;;;;;;;;;;;;;
2019/04/29 00:05:28;;;;;;;;;;;8.5;106.5;;;;;;;;;
2019/04/29 00:10:03;;;22.2;;;21.2;;;;;;;;;;;;;;;
2019/04/29 00:10:05;;;;;;;;;;;8.4;104.7;;;;;;;;;
2019/04/29 00:15:51;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/04/29 00:16:14;;;;;;;;;;;8.4;104.7;;;;;;;;;
2019/04/29 00:20:16;;;22.1;;;21.0;;;;;;;;;;;;;;;
2019/04/29 00:20:25;;;;;;;;;;;8.4;104.7;;;;;;;;;
2019/04/29 00:24:28;;;22.2;;;21.0;;;;;;;;;;;;;;;
2019/04/29 00:24:28;;;;;;;;;;;8.4;104.7;;;;;;;;;
2019/04/29 00:29:05;;;21.7;;;20.5;;;;;;;;;;;;;;;
2019/04/29 00:29:05;;;;;;;;;;;8.3;102.9;;;;;;;;;
2019/04/29 00:34:09;;;21.2;;;20.1;;;;;;;;;;;;;;;
2019/04/29 00:34:09;;;;;;;;;;;8.3;102.9;;;;;;;;;
2019/04/29 00:39:09;;;22.5;;;21.4;;;;;;;;;;;;;;;
2019/04/29 00:39:47;;;;;;;;;;;8.2;104.7;;;;;;;;;
2019/04/29 00:43:53;;;22.2;;;21.2;;;;;;;;;;;;;;;
2019/04/29 00:43:56;;;;;;;;;;;8.1;104.7;;;;;;;;;
2019/04/29 00:48:30;;;22.5;;;21.4;;;;;;;;;;;;;;;
2019/04/29 00:48:30;;;;;;;;;;;8.1;104.7;;;;;;;;;
2019/04/29 00:53:05;;;22.4;;;21.2;;;;;;;;;;;;;;;
2019/04/29 00:53:05;;;;;;;;;;;8.0;104.7;;;;;;;;;
2019/04/29 00:58:07;;;21.7;;;20.4;;;;;;;;;;;;;;;
2019/04/29 00:58:08;;;;;;;;;;;8.0;104.7;;;;;;;;;
2019/04/29 01:02:43;;;22.5;;;21.3;;;;;;;;;;;;;;;
2019/04/29 01:02:43;;;;;;;;;;;8.0;106.5;;;;;;;;;
2019/04/29 01:07:46;;;23.3;;;21.9;;;;;;;;;;;;;;;
2019/04/29 01:07:46;;;;;;;;;;;7.9;106.5;;;;;;;;;
2019/04/29 01:12:20;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/04/29 01:12:21;;;;;;;;;;;7.9;106.5;;;;;;;;;
2019/04/29 01:17:25;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/04/29 01:17:25;;;;;;;;;;;7.9;106.5;;;;;;;;;
2019/04/29 01:21:59;;;21.1;;;20.1;;;;;;;;;;;;;;;
2019/04/29 01:21:59;;;;;;;;;;;7.9;104.7;;;;;;;;;
2019/04/29 01:27:09;;;20.9;;;19.9;;;;;;;;;;;;;;;
2019/04/29 01:27:15;;;;;;;;;;;7.9;104.7;;;;;;;;;
2019/04/29 01:31:27;;;22.7;;;21.6;;;;;;;;;;;;;;;
2019/04/29 01:31:29;;;;;;;;;;;7.8;106.5;;;;;;;;;
2019/04/29 01:36:35;;;22.4;;;21.2;;;;;;;;;;;;;;;
2019/04/29 01:36:37;;;;;;;;;;;7.8;106.5;;;;;;;;;
2019/04/29 01:41:16;;;23.2;;;21.9;;;;;;;;;;;;;;;
2019/04/29 01:41:18;;;;;;;;;;;7.8;106.5;;;;;;;;;
2019/04/29 01:45:52;;;21.3;;;20.2;;;;;;;;;;;;;;;
2019/04/29 01:45:52;;;;;;;;;;;7.7;104.7;;;;;;;;;
2019/04/29 01:50:26;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/04/29 01:50:26;;;;;;;;;;;7.7;104.7;;;;;;;;;
2019/04/29 01:55:30;;;20.9;;;19.8;;;;;;;;;;;;;;;
2019/04/29 01:55:31;;;;;;;;;;;7.6;106.5;;;;;;;;;
2019/04/29 02:00:06;;;23.2;;;21.9;;;;;;;;;;;;;;;
2019/04/29 02:00:08;;;;;;;;;;;7.6;106.5;;;;;;;;;
2019/04/29 02:05:12;;;21.6;;;20.4;;;;;;;;;;;;;;;
2019/04/29 02:05:12;;;;;;;;;;;7.6;104.7;;;;;;;;;
2019/04/29 02:10:51;;;22.1;;;21.0;;;;;;;;;;;;;;;
2019/04/29 02:10:51;;;;;;;;;;;7.6;104.7;;;;;;;;;
2019/04/29 02:14:25;;;24.1;;;22.6;;;;;;;;;;;;;;;
2019/04/29 02:14:25;;;;;;;;;;;7.5;106.5;;;;;;;;;
2019/04/29 02:19:30;;;23.4;;;22.1;;;;;;;;;;;;;;;
2019/04/29 02:19:30;;;;;;;;;;;7.4;106.5;;;;;;;;;
2019/04/29 02:24:17;;;23.5;;;22.2;;;;;;;;;;;;;;;
2019/04/29 02:24:17;;;;;;;;;;;7.4;106.5;;;;;;;;;
2019/04/29 02:28:50;;;22.4;;;21.1;;;;;;;;;;;;;;;
2019/04/29 02:28:50;;;;;;;;;;;7.4;106.5;;;;;;;;;
2019/04/29 02:33:55;;;22.8;;;21.5;;;;;;;;;;;;;;;
2019/04/29 02:33:56;;;;;;;;;;;7.4;106.5;;;;;;;;;
2019/04/29 02:38:43;;;22.4;;;21.3;;;;;;;;;;;;;;;
2019/04/29 02:38:54;;;;;;;;;;;7.4;106.5;;;;;;;;;
2019/04/29 02:43:15;;;23.3;;;21.9;;;;;;;;;;;;;;;
2019/04/29 02:43:19;;;;;;;;;;;7.3;106.5;;;;;;;;;
2019/04/29 02:48:22;;;21.9;;;20.8;;;;;;;;;;;;;;;
2019/04/29 02:48:22;;;;;;;;;;;7.4;104.7;;;;;;;;;
2019/04/29 02:52:57;;;23.2;;;21.9;;;;;;;;;;;;;;;
2019/04/29 02:52:57;;;;;;;;;;;7.3;104.7;;;;;;;;;
2019/04/29 02:57:49;;;23.2;;;21.9;;;;;;;;;;;;;;;
2019/04/29 02:57:57;;;;;;;;;;;7.3;104.7;;;;;;;;;
2019/04/29 03:02:37;;;22.7;;;21.5;;;;;;;;;;;;;;;
2019/04/29 03:02:45;;;;;;;;;;;7.3;104.7;;;;;;;;;
2019/04/29 03:07:20;;;22.2;;;21.0;;;;;;;;;;;;;;;
2019/04/29 03:07:21;;;;;;;;;;;7.2;104.7;;;;;;;;;
2019/04/29 03:11:53;;;23.2;;;22.0;;;;;;;;;;;;;;;
2019/04/29 03:11:53;;;;;;;;;;;7.1;106.5;;;;;;;;;
2019/04/29 03:17:03;;;24.8;;;23.1;;;;;;;;;;;;;;;
2019/04/29 03:17:03;;;;;;;;;;;7.1;106.5;;;;;;;;;
2019/04/29 03:21:41;;;24.5;;;23.0;;;;;;;;;;;;;;;
2019/04/29 03:21:45;;;;;;;;;;;7.0;106.5;;;;;;;;;
2019/04/29 03:26:19;;;26.1;;;24.3;;;;;;;;;;;;;;;
2019/04/29 03:26:19;;;;;;;;;;;6.9;108.3;;;;;;;;;
2019/04/29 03:31:22;;;25.9;;;24.3;;;;;;;;;;;;;;;
2019/04/29 03:31:22;;;;;;;;;;;6.9;108.3;;;;;;;;;
2019/04/29 03:35:57;;;25.9;;;24.1;;;;;;;;;;;;;;;
2019/04/29 03:35:57;;;;;;;;;;;6.9;106.5;;;;;;;;;
2019/04/29 03:41:00;;;24.4;;;22.7;;;;;;;;;;;;;;;
2019/04/29 03:41:00;;;;;;;;;;;6.9;106.5;;;;;;;;;
2019/04/29 03:45:35;;;25.6;;;23.9;;;;;;;;;;;;;;;
2019/04/29 03:45:35;;;;;;;;;;;6.9;106.5;;;;;;;;;
2019/04/29 03:50:09;;;24.9;;;23.3;;;;;;;;;;;;;;;
2019/04/29 03:50:10;;;;;;;;;;;6.9;106.5;;;;;;;;;
2019/04/29 03:55:13;;;24.9;;;23.2;;;;;;;;;;;;;;;
2019/04/29 03:55:14;;;;;;;;;;;6.9;106.5;;;;;;;;;
2019/04/29 03:59:49;;;25.2;;;23.8;;;;;;;;;;;;;;;
2019/04/29 03:59:49;;;;;;;;;;;6.8;106.5;;;;;;;;;
2019/04/29 04:04:57;;;26.9;;;25.2;;;;;;;;;;;;;;;
2019/04/29 04:05:04;;;;;;;;;;;6.8;108.3;;;;;;;;;
2019/04/29 04:09:20;;;30.7;;;26.3;;;;;;;;;;;;;;;
2019/04/29 04:09:22;;;;;;;;;;;6.8;108.3;;;;;;;;;
2019/04/29 04:14:25;;;27.3;;;25.5;;;;;;;;;;;;;;;
2019/04/29 04:14:25;;;;;;;;;;;6.8;108.3;;;;;;;;;
2019/04/29 04:19:09;;;26.6;;;24.8;;;;;;;;;;;;;;;
2019/04/29 04:19:10;;;;;;;;;;;6.8;106.5;;;;;;;;;
2019/04/29 04:23:45;;;26.4;;;24.5;;;;;;;;;;;;;;;
2019/04/29 04:23:45;;;;;;;;;;;6.8;106.5;;;;;;;;;
2019/04/29 04:28:52;;;27.0;;;24.9;;;;;;;;;;;;;;;
2019/04/29 04:28:52;;;;;;;;;;;6.8;106.5;;;;;;;;;
2019/04/29 04:33:25;;;27.5;;;25.7;;;;;;;;;;;;;;;
2019/04/29 04:33:25;;;;;;;;;;;6.8;106.5;;;;;;;;;
2019/04/29 04:38:28;;;27.3;;;25.4;;;;;;;;;;;;;;;
2019/04/29 04:38:29;;;;;;;;;;;6.8;108.3;;;;;;;;;
2019/04/29 04:43:02;;;27.1;;;25.2;;;;;;;;;;;;;;;
2019/04/29 04:43:02;;;;;;;;;;;6.8;108.3;;;;;;;;;
2019/04/29 04:47:38;;;27.1;;;25.3;;;;;;;;;;;;;;;
2019/04/29 04:47:38;;;;;;;;;;;6.9;108.3;;;;;;;;;
2019/04/29 04:52:42;;;28.4;;;26.4;;;;;;;;;;;;;;;
2019/04/29 04:52:42;;;;;;;;;;;6.9;108.3;;;;;;;;;
2019/04/29 04:57:16;;;26.4;;;24.8;;;;;;;;;;;;;;;
2019/04/29 04:57:16;;;;;;;;;;;7.0;110.0;;;;;;;;;
2019/04/29 05:02:24;;;26.3;;;24.6;;;;;;;;;;;;;;;
2019/04/29 05:02:25;;;;;;;;;;;7.0;108.3;;;;;;;;;
2019/04/29 05:06:58;;;26.6;;;24.8;;;;;;;;;;;;;;;
2019/04/29 05:06:58;;;;;;;;;;;7.1;110.0;;;;;;;;;
2019/04/29 05:11:33;;;28.5;;;26.5;;;;;;;;;;;;;;;
2019/04/29 05:11:33;;;;;;;;;;;7.2;111.8;;;;;;;;;
2019/04/29 05:16:37;;;30.3;;;28.2;;;;;;;;;;;;;;;
2019/04/29 05:16:37;;;;;;;;;;;7.3;111.8;;;;;;;;;
2019/04/29 05:21:11;;;31.3;;;29.0;;;;;;;;;;;;;;;
2019/04/29 05:21:11;;;;;;;;;;;7.5;111.8;;;;;;;;;
2019/04/29 05:30:51;;;39.2;;;36.1;;;;;;;;;;;;;;;
2019/04/29 05:30:51;;;;;;;;;;;7.7;113.6;;;;;;;;;
2019/04/29 05:36:00;;;41.5;;;38.2;;;;;;;;;;;;;;;
2019/04/29 05:36:11;;;;;;;;;;;7.8;113.6;;;;;;;;;
2019/04/29 05:40:40;;;40.5;;;37.2;;;;;;;;;;;;;;;
2019/04/29 05:40:43;;;;;;;;;;;8.0;115.4;;;;;;;;;
2019/04/29 05:45:25;;;53.7;;;49.2;;;;;;;;;;;;;;;
2019/04/29 05:45:31;;;;;;;;;;;8.2;115.4;;;;;;;;;
2019/04/29 05:50:28;;;56.8;;;52.1;;;;;;;;;;;;;;;
2019/04/29 05:50:36;;;;;;;;;;;8.4;115.4;;;;;;;;;
2019/04/29 05:54:40;;;59.5;;;54.6;;;;;;;;;;;;;;;
2019/04/29 05:54:41;;;;;;;;;;;8.5;115.4;;;;;;;;;
2019/04/29 05:59:46;;;60.3;;;55.1;;;;;;;;;;;;;;;
2019/04/29 05:59:46;;;;;;;;;;;8.7;115.4;;;;;;;;;
2019/04/29 06:04:21;;;60.7;;;55.1;;;;;;;;;;;;;;;
2019/04/29 06:04:21;;;;;;;;;;;8.8;115.4;;;;;;;;;
2019/04/29 06:09:23;;;65.6;;;60.0;;;;;;;;;;;;;;;
2019/04/29 06:09:24;;;;;;;;;;;8.9;117.2;;;;;;;;;
2019/04/29 06:13:58;;;61.4;;;56.4;;;;;;;;;;;;;;;
2019/04/29 06:13:59;;;;;;;;;;;9.1;117.2;;;;;;;;;
2019/04/29 06:18:32;;;58.0;;;53.1;;;;;;;;;;;;;;;
2019/04/29 06:18:32;;;;;;;;;;;9.2;117.2;;;;;;;;;
2019/04/29 06:23:37;;;59.9;;;55.1;;;;;;;;;;;;;;;
2019/04/29 06:23:37;;;;;;;;;;;9.4;117.2;;;;;;;;;
2019/04/29 06:28:11;;;69.1;;;63.6;;;;;;;;;;;;;;;
2019/04/29 06:28:11;;;;;;;;;;;9.6;117.2;;;;;;;;;
2019/04/29 06:33:15;;;78.0;;;71.7;;;;;;;;;;;;;;;
2019/04/29 06:33:15;;;;;;;;;;;9.9;117.2;;;;;;;;;
2019/04/29 06:37:49;;;77.0;;;71.0;;;;;;;;;;;;;;;
2019/04/29 06:37:50;;;;;;;;;;;10.2;117.2;;;;;;;;;
2019/04/29 06:42:55;;;77.2;;;71.3;;;;;;;;;;;;;;;
2019/04/29 06:42:55;;;;;;;;;;;10.5;117.2;;;;;;;;;
2019/04/29 06:47:29;;;74.0;;;68.4;;;;;;;;;;;;;;;
2019/04/29 06:47:29;;;;;;;;;;;10.8;115.4;;;;;;;;;
2019/04/29 06:52:02;;;76.5;;;70.7;;;;;;;;;;;;;;;
2019/04/29 06:52:03;;;;;;;;;;;11.2;110.0;;;;;;;;;
2019/04/29 06:57:06;;;78.6;;;73.0;;;;;;;;;;;;;;;
2019/04/29 06:57:06;;;;;;;;;;;11.4;111.8;;;;;;;;;
2019/04/29 07:01:40;;;82.4;;;76.5;;;;;;;;;;;;;;;
2019/04/29 07:01:40;;;;;;;;;;;11.8;111.8;;;;;;;;;
2019/04/29 07:06:45;;;81.9;;;76.0;;;;;;;;;;;;;;;
2019/04/29 07:06:45;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/04/29 07:11:18;;;84.5;;;78.5;;;;;;;;;;;;;;;
2019/04/29 07:11:18;;;;;;;;;;;12.6;104.7;;;;;;;;;
2019/04/29 07:16:22;;;81.5;;;75.8;;;;;;;;;;;;;;;
2019/04/29 07:16:22;;;;;;;;;;;13.0;104.7;;;;;;;;;
2019/04/29 07:20:55;;;83.0;;;77.1;;;;;;;;;;;;;;;
2019/04/29 07:20:55;;;;;;;;;;;13.3;99.4;;;;;;;;;
2019/04/29 07:26:00;;;81.8;;;76.2;;;;;;;;;;;;;;;
2019/04/29 07:26:00;;;;;;;;;;;13.7;95.8;;;;;;;;;
2019/04/29 07:30:35;;;82.6;;;77.0;;;;;;;;;;;;;;;
2019/04/29 07:30:35;;;;;;;;;;;13.8;95.8;;;;;;;;;
2019/04/29 07:35:10;;;76.1;;;70.7;;;;;;;;;;;;;;;
2019/04/29 07:35:10;;;;;;;;;;;14.1;92.3;;;;;;;;;
2019/04/29 07:40:14;;;77.0;;;71.9;;;;;;;;;;;;;;;
2019/04/29 07:40:14;;;;;;;;;;;14.5;94.1;;;;;;;;;
2019/04/29 07:45:29;;;73.9;;;68.9;;;;;;;;;;;;;;;
2019/04/29 07:45:50;;;;;;;;;;;14.8;92.3;;;;;;;;;
2019/04/29 07:49:53;;;69.8;;;65.0;;;;;;;;;;;;;;;
2019/04/29 07:49:54;;;;;;;;;;;15.1;90.5;;;;;;;;;
2019/04/29 07:54:28;;;68.4;;;63.8;;;;;;;;;;;;;;;
2019/04/29 07:54:28;;;;;;;;;;;15.3;85.2;;;;;;;;;
2019/04/29 07:59:30;;;68.5;;;64.0;;;;;;;;;;;;;;;
2019/04/29 07:59:30;;;;;;;;;;;15.4;88.7;;;;;;;;;
2019/04/29 08:04:05;;;65.5;;;61.0;;;;;;;;;;;;;;;
2019/04/29 08:04:05;;;;;;;;;;;15.6;83.4;;;;;;;;;
2019/04/29 08:09:09;;;63.0;;;59.0;;;;;;;;;;;;;;;
2019/04/29 08:09:09;;;;;;;;;;;15.8;85.2;;;;;;;;;
2019/04/29 08:13:42;;;59.2;;;55.4;;;;;;;;;;;;;;;
2019/04/29 08:13:43;;;;;;;;;;;16.1;81.6;;;;;;;;;
2019/04/29 08:18:47;;;51.6;;;48.4;;;;;;;;;;;;;;;
2019/04/29 08:18:48;;;;;;;;;;;16.2;81.6;;;;;;;;;
2019/04/29 08:23:21;;;47.0;;;44.1;;;;;;;;;;;;;;;
2019/04/29 08:23:21;;;;;;;;;;;16.4;76.3;;;;;;;;;
2019/04/29 08:28:24;;;45.1;;;42.2;;;;;;;;;;;;;;;
2019/04/29 08:28:24;;;;;;;;;;;16.4;76.3;;;;;;;;;
2019/04/29 08:32:58;;;45.9;;;43.1;;;;;;;;;;;;;;;
2019/04/29 08:32:58;;;;;;;;;;;16.4;76.3;;;;;;;;;
2019/04/29 08:38:03;;;42.8;;;40.2;;;;;;;;;;;;;;;
2019/04/29 08:38:03;;;;;;;;;;;16.5;78.1;;;;;;;;;
2019/04/29 08:42:40;;;45.5;;;42.5;;;;;;;;;;;;;;;
2019/04/29 08:42:44;;;;;;;;;;;16.6;74.5;;;;;;;;;
2019/04/29 08:47:41;;;36.2;;;34.0;;;;;;;;;;;;;;;
2019/04/29 08:47:43;;;;;;;;;;;16.7;76.3;;;;;;;;;
2019/04/29 08:56:51;;;35.9;;;33.7;;;;;;;;;;;;;;;
2019/04/29 08:56:51;;;;;;;;;;;17.1;72.7;;;;;;;;;
2019/04/29 09:01:55;;;34.9;;;32.7;;;;;;;;;;;;;;;
2019/04/29 09:01:55;;;;;;;;;;;17.2;69.2;;;;;;;;;
2019/04/29 09:16:09;;;36.1;;;34.0;;;;;;;;;;;;;;;
2019/04/29 09:16:09;;;;;;;;;;;17.1;71.0;;;;;;;;;
2019/04/29 09:21:13;;;33.4;;;31.4;;;;;;;;;;;;;;;
2019/04/29 09:21:14;;;;;;;;;;;17.3;71.0;;;;;;;;;
2019/04/29 09:26:08;;;36.5;;;34.5;;;;;;;;;;;;;;;
2019/04/29 09:26:30;;;;;;;;;;;17.4;67.4;;;;;;;;;
2019/04/29 09:30:35;;;37.4;;;35.3;;;;;;;;;;;;;;;
2019/04/29 09:30:35;;;;;;;;;;;17.5;65.6;;;;;;;;;
2019/04/29 09:35:38;;;40.1;;;37.6;;;;;;;;;;;;;;;
2019/04/29 09:35:38;;;;;;;;;;;17.7;72.7;;;;;;;;;
2019/04/29 09:40:15;;;40.0;;;37.7;;;;;;;;;;;;;;;
2019/04/29 09:40:18;;;;;;;;;;;17.9;71.0;;;;;;;;;
2019/04/29 09:45:16;;;40.1;;;37.8;;;;;;;;;;;;;;;
2019/04/29 09:45:32;;;;;;;;;;;18.1;65.6;;;;;;;;;
2019/04/29 09:49:45;;;41.4;;;39.0;;;;;;;;;;;;;;;
2019/04/29 09:49:45;;;;;;;;;;;18.0;65.6;;;;;;;;;
2019/04/29 09:54:48;;;38.9;;;36.6;;;;;;;;;;;;;;;
2019/04/29 09:54:48;;;;;;;;;;;17.8;63.8;;;;;;;;;
2019/04/29 09:59:28;;;39.5;;;37.2;;;;;;;;;;;;;;;
2019/04/29 09:59:34;;;;;;;;;;;17.8;65.6;;;;;;;;;
2019/04/29 10:04:56;;;35.6;;;33.7;;;;;;;;;;;;;;;
2019/04/29 10:05:06;;;;;;;;;;;17.8;62.1;;;;;;;;;
2019/04/29 10:09:11;;;33.9;;;31.9;;;;;;;;;;;;;;;
2019/04/29 10:09:11;;;;;;;;;;;17.9;63.8;;;;;;;;;
2019/04/29 10:13:46;;;35.1;;;33.1;;;;;;;;;;;;;;;
2019/04/29 10:13:47;;;;;;;;;;;18.0;63.8;;;;;;;;;
2019/04/29 10:18:55;;;35.7;;;33.5;;;;;;;;;;;;;;;
2019/04/29 10:18:59;;;;;;;;;;;18.1;62.1;;;;;;;;;
2019/04/29 10:23:34;;;37.5;;;35.3;;;;;;;;;;;;;;;
2019/04/29 10:23:34;;;;;;;;;;;18.1;65.6;;;;;;;;;
2019/04/29 10:28:08;;;35.7;;;33.7;;;;;;;;;;;;;;;
2019/04/29 10:28:09;;;;;;;;;;;18.2;62.1;;;;;;;;;
2019/04/29 10:33:13;;;34.3;;;32.4;;;;;;;;;;;;;;;
2019/04/29 10:33:14;;;;;;;;;;;18.3;60.3;;;;;;;;;
2019/04/29 10:37:48;;;36.4;;;34.3;;;;;;;;;;;;;;;
2019/04/29 10:37:48;;;;;;;;;;;18.3;65.6;;;;;;;;;
2019/04/29 10:47:45;;;33.7;;;31.9;;;;;;;;;;;;;;;
2019/04/29 10:47:54;;;;;;;;;;;18.6;63.8;;;;;;;;;
2019/04/29 10:52:11;;;32.9;;;31.1;;;;;;;;;;;;;;;
2019/04/29 10:52:11;;;;;;;;;;;18.6;62.1;;;;;;;;;
2019/04/29 10:57:13;;;34.9;;;33.0;;;;;;;;;;;;;;;
2019/04/29 10:57:14;;;;;;;;;;;18.7;62.1;;;;;;;;;
2019/04/29 11:01:56;;;33.6;;;31.6;;;;;;;;;;;;;;;
2019/04/29 11:06:46;;;29.5;;;27.9;;;;;;;;;;;;;;;
2019/04/29 11:06:46;;;;;;;;;;;18.3;58.5;;;;;;;;;
2019/04/29 11:11:19;;;30.9;;;29.2;;;;;;;;;;;;;;;
2019/04/29 11:11:19;;;;;;;;;;;18.2;63.8;;;;;;;;;
2019/04/29 11:16:23;;;31.2;;;29.5;;;;;;;;;;;;;;;
2019/04/29 11:16:23;;;;;;;;;;;18.3;63.8;;;;;;;;;
2019/04/29 11:20:55;;;28.2;;;26.7;;;;;;;;;;;;;;;
2019/04/29 11:20:55;;;;;;;;;;;18.4;63.8;;;;;;;;;
2019/04/29 11:25:55;;;22.2;;;21.1;;;;;;;;;;;;;;;
2019/04/29 11:26:39;;;;;;;;;;;18.4;56.7;;;;;;;;;
2019/04/29 11:30:41;;;25.7;;;24.3;;;;;;;;;;;;;;;
2019/04/29 11:30:41;;;;;;;;;;;18.3;60.3;;;;;;;;;
2019/04/29 11:35:30;;;26.0;;;24.7;;;;;;;;;;;;;;;
2019/04/29 11:35:36;;;;;;;;;;;18.4;56.7;;;;;;;;;
2019/04/29 11:40:09;;;26.5;;;25.2;;;;;;;;;;;;;;;
2019/04/29 11:40:10;;;;;;;;;;;18.5;62.1;;;;;;;;;
2019/04/29 11:45:13;;;29.5;;;28.0;;;;;;;;;;;;;;;
2019/04/29 11:45:14;;;;;;;;;;;18.4;63.8;;;;;;;;;
2019/04/29 11:49:51;;;28.4;;;27.0;;;;;;;;;;;;;;;
2019/04/29 11:50:00;;;;;;;;;;;18.6;62.1;;;;;;;;;
2019/04/29 11:54:50;;;29.4;;;27.9;;;;;;;;;;;;;;;
2019/04/29 11:54:50;;;;;;;;;;;18.7;62.1;;;;;;;;;
2019/04/29 11:59:59;;;27.5;;;26.0;;;;;;;;;;;;;;;
2019/04/29 12:00:11;;;;;;;;;;;18.7;60.3;;;;;;;;;
2019/04/29 12:04:22;;;25.5;;;24.2;;;;;;;;;;;;;;;
2019/04/29 12:04:28;;;;;;;;;;;18.7;62.1;;;;;;;;;
2019/04/29 12:14:17;;;26.6;;;25.1;;;;;;;;;;;;;;;
2019/04/29 12:14:28;;;;;;;;;;;19.0;62.1;;;;;;;;;
2019/04/29 12:18:53;;;23.5;;;22.4;;;;;;;;;;;;;;;
2019/04/29 12:18:59;;;;;;;;;;;19.0;60.3;;;;;;;;;
2019/04/29 12:23:33;;;24.6;;;23.2;;;;;;;;;;;;;;;
2019/04/29 12:23:33;;;;;;;;;;;19.2;60.3;;;;;;;;;
2019/04/29 12:28:08;;;23.7;;;22.6;;;;;;;;;;;;;;;
2019/04/29 12:28:09;;;;;;;;;;;19.3;58.5;;;;;;;;;
2019/04/29 12:33:17;;;23.2;;;22.2;;;;;;;;;;;;;;;
2019/04/29 12:33:22;;;;;;;;;;;19.4;58.5;;;;;;;;;
2019/04/29 12:38:18;;;24.0;;;22.7;;;;;;;;;;;;;;;
2019/04/29 12:47:25;;;24.8;;;23.5;;;;;;;;;;;;;;;
2019/04/29 12:47:30;;;;;;;;;;;19.2;60.3;;;;;;;;;
2019/04/29 12:52:03;;;25.1;;;23.9;;;;;;;;;;;;;;;
2019/04/29 12:52:03;;;;;;;;;;;19.3;62.1;;;;;;;;;
2019/04/29 12:57:06;;;18.6;;;17.8;;;;;;;;;;;;;;;
2019/04/29 12:57:06;;;;;;;;;;;19.4;55.0;;;;;;;;;
2019/04/29 13:06:56;;;23.8;;;22.7;;;;;;;;;;;;;;;
2019/04/29 13:08:07;;;;;;;;;;;19.6;58.5;;;;;;;;;
2019/04/29 13:11:20;;;22.4;;;21.3;;;;;;;;;;;;;;;
2019/04/29 13:11:20;;;;;;;;;;;19.8;56.7;;;;;;;;;
2019/04/29 13:16:30;;;20.9;;;20.0;;;;;;;;;;;;;;;
2019/04/29 13:16:48;;;;;;;;;;;19.9;56.7;;;;;;;;;
2019/04/29 13:21:09;;;22.6;;;21.6;;;;;;;;;;;;;;;
2019/04/29 13:21:10;;;;;;;;;;;20.1;56.7;;;;;;;;;
2019/04/29 13:25:43;;;22.8;;;21.7;;;;;;;;;;;;;;;
2019/04/29 13:25:43;;;;;;;;;;;20.3;56.7;;;;;;;;;
2019/04/29 13:30:15;;;22.3;;;21.3;;;;;;;;;;;;;;;
2019/04/29 13:30:16;;;;;;;;;;;20.3;56.7;;;;;;;;;
2019/04/29 13:35:19;;;21.7;;;20.8;;;;;;;;;;;;;;;
2019/04/29 13:35:19;;;;;;;;;;;20.0;51.4;;;;;;;;;
2019/04/29 13:39:52;;;21.8;;;20.7;;;;;;;;;;;;;;;
2019/04/29 13:39:52;;;;;;;;;;;19.8;53.2;;;;;;;;;
2019/04/29 13:44:56;;;22.0;;;20.8;;;;;;;;;;;;;;;
2019/04/29 13:44:56;;;;;;;;;;;19.9;55.0;;;;;;;;;
2019/04/29 13:49:31;;;19.9;;;18.9;;;;;;;;;;;;;;;
2019/04/29 13:49:36;;;;;;;;;;;20.0;55.0;;;;;;;;;
2019/04/29 13:54:11;;;19.8;;;19.0;;;;;;;;;;;;;;;
2019/04/29 13:54:11;;;;;;;;;;;20.2;55.0;;;;;;;;;
2019/04/29 14:03:54;;;18.6;;;18.0;;;;;;;;;;;;;;;
2019/04/29 14:04:01;;;;;;;;;;;20.3;53.2;;;;;;;;;
2019/04/29 14:08:34;;;19.7;;;18.7;;;;;;;;;;;;;;;
2019/04/29 14:08:34;;;;;;;;;;;20.3;51.4;;;;;;;;;
2019/04/29 14:13:37;;;18.7;;;18.0;;;;;;;;;;;;;;;
2019/04/29 14:13:37;;;;;;;;;;;20.1;53.2;;;;;;;;;
2019/04/29 14:18:10;;;19.0;;;18.1;;;;;;;;;;;;;;;
2019/04/29 14:18:10;;;;;;;;;;;19.9;53.2;;;;;;;;;
2019/04/29 14:23:14;;;17.9;;;17.1;;;;;;;;;;;;;;;
2019/04/29 14:23:14;;;;;;;;;;;19.9;55.0;;;;;;;;;
2019/04/29 14:27:46;;;18.5;;;17.8;;;;;;;;;;;;;;;
2019/04/29 14:27:46;;;;;;;;;;;19.7;55.0;;;;;;;;;
2019/04/29 14:32:20;;;17.3;;;16.6;;;;;;;;;;;;;;;
2019/04/29 14:32:20;;;;;;;;;;;19.3;56.7;;;;;;;;;
