Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:44;;;;;;;;;;;;;;;3.81;81.51;100521.22;7348573;19;19929;-67
2022/12/13 00:04:12;;;;;;;;;;;;;;;3.77;81.31;100525.00;7350675;19;19915;-64
2022/12/13 00:06:39;;;;;;;;;;;;;;;3.71;82.13;100535.88;7349244;19;19930;-65
2022/12/13 00:09:07;;;;;;;;;;;;;;;3.69;81.87;100529.97;7350093;19;19990;-66
2022/12/13 00:11:34;;;;;;;;;;;;;;;3.69;81.81;100532.59;7351938;19;20543;-67
2022/12/13 00:14:01;;;;;;;;;;;;;;;3.67;82.55;100537.88;7349807;19;20259;-65
2022/12/13 00:16:28;;;;;;;;;;;;;;;3.67;82.32;100537.06;7352218;19;20271;-67
2022/12/13 00:18:57;;;;;;;;;;;;;;;3.54;82.71;100539.78;7349729;19;19926;-65
2022/12/13 00:21:26;;;;;;;;;;;;;;;3.50;83.85;100529.72;7350104;19;20299;-65
2022/12/13 00:23:53;;;;;;;;;;;;;;;3.49;84.40;100533.25;7349689;19;19957;-67
2022/12/13 00:26:22;;;;;;;;;;;;;;;3.50;84.88;100534.91;7350660;19;20009;-67
2022/12/13 00:28:50;;;;;;;;;;;;;;;3.51;84.87;100536.56;7349481;19;19918;-67
2022/12/13 00:31:17;;;;;;;;;;;;;;;3.51;84.84;100528.75;7350519;19;19939;-66
2022/12/13 00:34:04;;;;;;;;;;;;;;;3.49;84.51;100536.69;7350069;19;19922;-66
2022/12/13 00:36:31;;;;;;;;;;;;;;;3.45;84.00;100543.06;7345973;19;20018;-65
2022/12/13 00:38:59;;;;;;;;;;;;;;;3.44;84.31;100539.63;7349456;19;19915;-68
2022/12/13 00:41:29;;;;;;;;;;;;;;;3.45;84.75;100527.47;7350388;19;19935;-67
2022/12/13 00:43:56;;;;;;;;;;;;;;;3.40;83.98;100527.78;7348616;19;20148;-66
2022/12/13 00:46:23;;;;;;;;;;;;;;;3.40;83.95;100532.19;7348191;19;19930;-65
2022/12/13 00:48:51;;;;;;;;;;;;;;;3.45;83.44;100524.88;7351709;19;20482;-66
2022/12/13 00:51:19;;;;;;;;;;;;;;;3.45;82.98;100517.06;7345536;19;20240;-68
2022/12/13 00:53:46;;;;;;;;;;;;;;;3.45;82.81;100525.66;7350359;19;20562;-66
2022/12/13 00:56:14;;;;;;;;;;;;;;;3.42;83.36;100515.50;7347411;19;19941;-65
2022/12/13 00:58:41;;;;;;;;;;;;;;;3.43;84.08;100509.38;7349192;19;19935;-65
2022/12/13 01:01:17;;;;;;;;;;;;;;;3.43;84.36;100511.13;7349086;19;19919;-66
2022/12/13 01:03:43;;;;;;;;;;;;;;;3.41;83.82;100492.22;7349251;19;19919;-65
2022/12/13 01:06:12;;;;;;;;;;;;;;;3.41;82.69;100493.03;7348661;19;19915;-65
2022/12/13 01:08:41;;;;;;;;;;;;;;;3.37;82.74;100491.63;7349446;19;19918;-66
2022/12/13 01:11:09;;;;;;;;;;;;;;;3.35;83.25;100484.91;7350875;19;20348;-66
2022/12/13 01:13:36;;;;;;;;;;;;;;;3.31;83.56;100481.69;7352630;19;20422;-67
2022/12/13 01:16:05;;;;;;;;;;;;;;;3.29;84.34;100480.16;7355469;19;19923;-64
2022/12/13 01:18:31;;;;;;;;;;;;;;;3.26;84.57;100480.38;7353335;19;20892;-65
2022/12/13 01:21:00;;;;;;;;;;;;;;;3.21;84.26;100480.72;7351558;19;20075;-65
2022/12/13 01:23:27;;;;;;;;;;;;;;;3.14;83.79;100478.72;7357177;19;20023;-65
2022/12/13 01:25:54;;;;;;;;;;;;;;;3.11;84.03;100482.34;7355762;19;19961;-66
2022/12/13 01:28:22;;;;;;;;;;;;;;;3.10;84.47;100479.88;7355287;19;19918;-65
2022/12/13 01:30:51;;;;;;;;;;;;;;;3.07;84.33;100478.31;7357685;19;19930;-66
2022/12/13 01:33:19;;;;;;;;;;;;;;;3.06;84.16;100481.84;7357318;19;19931;-65
2022/12/13 01:35:45;;;;;;;;;;;;;;;3.04;84.93;100478.56;7351977;19;19919;-65
2022/12/13 01:38:12;;;;;;;;;;;;;;;2.99;84.77;100478.06;7355412;19;19922;-65
2022/12/13 01:40:43;;;;;;;;;;;;;;;2.97;85.12;100472.16;7355538;19;19926;-65
2022/12/13 01:43:12;;;;;;;;;;;;;;;2.95;84.97;100468.81;7355232;19;19923;-64
2022/12/13 01:45:40;;;;;;;;;;;;;;;2.94;85.00;100468.03;7354060;19;19922;-65
2022/12/13 01:48:12;;;;;;;;;;;;;;;2.97;85.45;100470.38;7354224;19;19926;-65
2022/12/13 01:50:41;;;;;;;;;;;;;;;2.98;85.16;100476.41;7353246;19;19922;-65
2022/12/13 01:53:10;;;;;;;;;;;;;;;2.97;85.08;100478.19;7354937;19;19926;-66
2022/12/13 01:55:38;;;;;;;;;;;;;;;2.92;84.56;100482.88;7352415;19;19923;-66
2022/12/13 01:58:07;;;;;;;;;;;;;;;2.89;84.96;100485.72;7355501;19;19983;-66
2022/12/13 02:00:34;;;;;;;;;;;;;;;2.88;84.81;100485.81;7353424;19;20365;-65
2022/12/13 02:03:06;;;;;;;;;;;;;;;2.82;84.94;100476.72;7355172;19;19927;-65
2022/12/13 02:05:51;;;;;;;;;;;;;;;2.78;85.50;100490.03;7351765;19;19926;-65
2022/12/13 02:08:18;;;;;;;;;;;;;;;2.78;85.09;100483.06;7352886;19;20694;-66
2022/12/13 02:10:46;;;;;;;;;;;;;;;2.78;84.64;100495.22;7352934;19;19923;-67
2022/12/13 02:13:13;;;;;;;;;;;;;;;2.74;84.92;100492.03;7355543;19;19922;-64
2022/12/13 02:15:47;;;;;;;;;;;;;;;2.70;85.33;100495.75;7353990;19;20260;-64
2022/12/13 02:18:17;;;;;;;;;;;;;;;2.69;86.15;100498.50;7354044;19;20010;-65
2022/12/13 02:20:47;;;;;;;;;;;;;;;2.64;86.13;100500.59;7353438;19;19940;-64
2022/12/13 02:23:17;;;;;;;;;;;;;;;2.62;86.21;100499.88;7351941;19;20307;-66
2022/12/13 02:25:47;;;;;;;;;;;;;;;2.58;86.05;100500.09;7350541;19;20532;-66
2022/12/13 02:28:17;;;;;;;;;;;;;;;2.61;86.78;100503.38;7354641;19;19960;-65
2022/12/13 02:31:05;;;;;;;;;;;;;;;2.61;86.53;100493.84;7354034;19;19919;-66
2022/12/13 02:33:35;;;;;;;;;;;;;;;2.62;87.13;100485.13;7352007;19;19954;-66
2022/12/13 02:36:07;;;;;;;;;;;;;;;2.65;87.61;100489.25;7350449;19;20386;-64
2022/12/13 02:38:34;;;;;;;;;;;;;;;2.64;87.09;100491.03;7352024;19;19925;-65
2022/12/13 02:41:04;;;;;;;;;;;;;;;2.61;86.79;100486.06;7357150;19;19927;-64
2022/12/13 02:43:36;;;;;;;;;;;;;;;2.61;86.65;100486.06;7353538;19;19923;-67
2022/12/13 02:46:11;;;;;;;;;;;;;;;2.63;87.00;100494.56;7353266;19;19929;-65
2022/12/13 02:48:40;;;;;;;;;;;;;;;2.63;87.33;100491.97;7352110;19;19955;-66
2022/12/13 02:51:09;;;;;;;;;;;;;;;2.63;87.16;100491.97;7350234;19;19941;-64
2022/12/13 02:53:38;;;;;;;;;;;;;;;2.64;86.98;100498.84;7354397;19;19922;-65
2022/12/13 02:56:05;;;;;;;;;;;;;;;2.67;87.40;100493.41;7349702;19;20224;-66
2022/12/13 02:58:32;;;;;;;;;;;;;;;2.72;87.39;100483.50;7353309;19;19929;-66
2022/12/13 03:01:03;;;;;;;;;;;;;;;2.73;86.71;100497.31;7350843;19;19918;-65
2022/12/13 03:03:51;;;;;;;;;;;;;;;2.71;86.49;100501.78;7351869;19;19926;-66
2022/12/13 03:08:49;;;;;;;;;;;;;;;2.71;86.67;100494.84;7354207;19;20361;-65
2022/12/13 03:11:18;;;;;;;;;;;;;;;2.73;86.43;100499.91;7353614;19;19922;-66
2022/12/13 03:13:46;;;;;;;;;;;;;;;2.73;86.54;100495.56;7352032;19;20535;-67
2022/12/13 03:16:16;;;;;;;;;;;;;;;2.74;86.14;100496.41;7352495;19;19922;-65
2022/12/13 03:18:51;;;;;;;;;;;;;;;2.71;85.62;100500.03;7350802;19;19919;-64
2022/12/13 03:21:17;;;;;;;;;;;;;;;2.71;85.57;100504.38;7348880;19;19922;-66
2022/12/13 03:23:45;;;;;;;;;;;;;;;2.71;85.34;100509.59;7350585;19;19919;-65
2022/12/13 03:26:14;;;;;;;;;;;;;;;2.71;85.17;100507.81;7351241;19;19927;-65
2022/12/13 03:28:41;;;;;;;;;;;;;;;2.68;84.97;100517.59;7348811;19;19931;-64
2022/12/13 03:31:08;;;;;;;;;;;;;;;2.65;84.69;100513.44;7350268;19;19930;-64
2022/12/13 03:33:35;;;;;;;;;;;;;;;2.65;84.20;100504.81;7350310;19;19959;-64
2022/12/13 03:36:02;;;;;;;;;;;;;;;2.66;84.87;100511.69;7342618;19;19936;-65
2022/12/13 03:38:29;;;;;;;;;;;;;;;2.64;84.62;100508.38;7349874;19;19970;-66
2022/12/13 03:40:58;;;;;;;;;;;;;;;2.62;84.85;100505.88;7350628;19;19923;-66
2022/12/13 03:43:25;;;;;;;;;;;;;;;2.59;84.96;100503.53;7351158;19;19927;-66
2022/12/13 03:45:52;;;;;;;;;;;;;;;2.55;85.10;100500.28;7349475;19;19926;-66
2022/12/13 03:48:20;;;;;;;;;;;;;;;2.52;85.47;100503.13;7351288;19;20577;-66
2022/12/13 03:50:50;;;;;;;;;;;;;;;2.47;85.06;100501.78;7347042;19;19970;-64
2022/12/13 03:53:17;;;;;;;;;;;;;;;2.44;85.48;100494.22;7350120;19;19930;-66
2022/12/13 03:56:00;;;;;;;;;;;;;;;2.42;85.61;100496.09;7350984;19;19926;-66
2022/12/13 03:58:28;;;;;;;;;;;;;;;2.42;86.17;100489.16;7348335;19;19929;-67
2022/12/13 04:01:05;;;;;;;;;;;;;;;2.43;85.85;100492.56;7350956;19;20350;-66
2022/12/13 04:03:32;;;;;;;;;;;;;;;2.42;85.84;100493.50;7348681;19;21246;-65
2022/12/13 04:05:59;;;;;;;;;;;;;;;2.38;85.65;100499.84;7349450;19;19918;-65
2022/12/13 04:08:26;;;;;;;;;;;;;;;2.36;85.43;100483.56;7351444;19;19929;-65
2022/12/13 04:10:53;;;;;;;;;;;;;;;2.35;85.61;100484.47;7351248;19;19919;-65
2022/12/13 04:15:50;;;;;;;;;;;;;;;2.25;85.66;100479.13;7351159;19;19915;-65
2022/12/13 04:18:18;;;;;;;;;;;;;;;2.24;86.13;100480.06;7351440;19;19933;-67
2022/12/13 04:20:45;;;;;;;;;;;;;;;2.21;85.70;100475.09;7348492;19;20415;-65
2022/12/13 04:23:12;;;;;;;;;;;;;;;2.19;86.42;100473.53;7347896;19;19951;-66
2022/12/13 04:25:39;;;;;;;;;;;;;;;2.14;86.65;100469.50;7351924;19;19927;-66
2022/12/13 04:28:06;;;;;;;;;;;;;;;2.17;86.50;100470.22;7350834;19;19919;-65
2022/12/13 04:30:33;;;;;;;;;;;;;;;2.19;85.77;100469.16;7351873;19;20414;-65
2022/12/13 04:33:00;;;;;;;;;;;;;;;2.17;85.87;100458.09;7348249;19;19955;-66
2022/12/13 04:35:27;;;;;;;;;;;;;;;2.18;86.09;100453.72;7351994;19;19918;-65
2022/12/13 04:37:55;;;;;;;;;;;;;;;2.18;86.68;100454.56;7345979;19;19935;-65
2022/12/13 04:40:22;;;;;;;;;;;;;;;2.15;86.64;100449.56;7348924;19;19926;-64
2022/12/13 04:42:49;;;;;;;;;;;;;;;2.14;86.62;100456.53;7345826;19;19922;-65
2022/12/13 04:45:20;;;;;;;;;;;;;;;2.14;87.08;100448.75;7348983;19;19990;-65
2022/12/13 04:47:47;;;;;;;;;;;;;;;2.15;86.59;100462.53;7345282;19;19945;-65
2022/12/13 04:50:14;;;;;;;;;;;;;;;2.17;86.38;100462.44;7348258;19;19919;-65
2022/12/13 04:52:41;;;;;;;;;;;;;;;2.15;85.79;100458.19;7345853;19;20504;-65
2022/12/13 04:55:08;;;;;;;;;;;;;;;2.15;85.63;100454.75;7349995;19;19923;-65
2022/12/13 04:57:35;;;;;;;;;;;;;;;2.13;85.98;100452.25;7345694;19;19922;-67
2022/12/13 05:00:03;;;;;;;;;;;;;;;2.13;86.33;100452.25;7351810;19;19919;-66
2022/12/13 05:02:30;;;;;;;;;;;;;;;2.15;86.27;100452.16;7347518;19;19922;-67
2022/12/13 05:04:57;;;;;;;;;;;;;;;2.16;85.21;100453.84;7348509;19;19982;-66
2022/12/13 05:07:24;;;;;;;;;;;;;;;2.14;84.97;100453.09;7343426;19;19919;-65
2022/12/13 05:09:51;;;;;;;;;;;;;;;2.11;85.01;100454.16;7348230;19;19926;-65
2022/12/13 05:12:18;;;;;;;;;;;;;;;2.09;85.59;100461.22;7344765;19;20037;-64
2022/12/13 05:14:49;;;;;;;;;;;;;;;2.10;85.84;100456.84;7348827;19;20377;-64
2022/12/13 05:17:16;;;;;;;;;;;;;;;2.10;86.05;100455.09;7348353;19;20464;-65
2022/12/13 05:19:43;;;;;;;;;;;;;;;2.12;86.40;100458.41;7350484;19;19926;-66
2022/12/13 05:22:14;;;;;;;;;;;;;;;2.12;86.38;100455.81;7345745;19;19918;-66
2022/12/13 05:24:47;;;;;;;;;;;;;;;2.13;85.86;100446.28;7349197;19;19938;-65
2022/12/13 05:27:14;;;;;;;;;;;;;;;2.10;85.31;100447.31;7347498;19;19919;-67
2022/12/13 05:29:53;;;;;;;;;;;;;;;2.08;85.09;100443.97;7350476;19;19978;-64
2022/12/13 05:32:33;;;;;;;;;;;;;;;2.09;85.12;100448.25;7345371;19;19927;-65
2022/12/13 05:35:10;;;;;;;;;;;;;;;2.10;85.12;100446.47;7348147;19;19923;-65
2022/12/13 05:37:37;;;;;;;;;;;;;;;2.08;84.70;100450.97;7341865;19;20331;-65
2022/12/13 05:40:05;;;;;;;;;;;;;;;2.09;84.89;100439.63;7347208;19;19946;-66
2022/12/13 05:42:32;;;;;;;;;;;;;;;2.09;84.92;100445.63;7346390;19;19930;-64
2022/12/13 05:44:59;;;;;;;;;;;;;;;2.07;84.02;100454.50;7347906;19;19918;-65
2022/12/13 05:47:26;;;;;;;;;;;;;;;2.05;83.94;100456.34;7348117;19;19923;-65
2022/12/13 05:49:53;;;;;;;;;;;;;;;2.08;84.35;100456.94;7351452;19;20930;-66
2022/12/13 05:52:20;;;;;;;;;;;;;;;2.06;84.11;100455.41;7343334;19;20504;-65
2022/12/13 05:54:56;;;;;;;;;;;;;;;2.04;84.31;100452.91;7351416;19;19923;-65
2022/12/13 05:57:26;;;;;;;;;;;;;;;2.00;83.96;100450.66;7340873;19;20509;-65
2022/12/13 05:59:53;;;;;;;;;;;;;;;2.02;84.36;100461.75;7350037;19;19953;-65
2022/12/13 06:02:20;;;;;;;;;;;;;;;2.04;84.33;100458.09;7355929;19;19995;-65
2022/12/13 06:04:47;;;;;;;;;;;;;;;2.04;84.42;100450.31;7357905;19;20021;-65
2022/12/13 06:07:15;;;;;;;;;;;;;;;2.03;83.88;100451.25;7353218;19;19924;-65
2022/12/13 06:09:41;;;;;;;;;;;;;;;2.00;83.14;100451.47;7356471;19;20541;-66
2022/12/13 06:12:08;;;;;;;;;;;;;;;1.99;83.95;100444.63;7354547;19;19962;-65
2022/12/13 06:14:57;;;;;;;;;;;;;;;2.00;83.93;100455.84;7353739;19;19941;-65
2022/12/13 06:17:30;;;;;;;;;;;;;;;2.01;84.22;100453.16;7349548;19;21618;-64
2022/12/13 06:19:57;;;;;;;;;;;;;;;2.03;84.06;100453.06;7355307;19;19923;-66
2022/12/13 06:22:24;;;;;;;;;;;;;;;2.02;83.87;100449.63;7350180;19;20799;-65
2022/12/13 06:24:52;;;;;;;;;;;;;;;2.04;84.20;100458.09;7356784;19;19914;-65
2022/12/13 06:27:18;;;;;;;;;;;;;;;2.06;83.75;100461.44;7350548;19;20470;-65
2022/12/13 06:29:46;;;;;;;;;;;;;;;2.09;84.05;100466.41;7355870;19;19915;-66
2022/12/13 06:32:13;;;;;;;;;;;;;;;2.13;84.06;100460.03;7350737;19;20403;-67
2022/12/13 06:34:40;;;;;;;;;;;;;;;2.14;83.81;100464.31;7352326;19;19926;-66
2022/12/13 06:37:07;;;;;;;;;;;;;;;2.15;83.95;100467.72;7350631;19;20267;-66
2022/12/13 06:39:35;;;;;;;;;;;;;;;2.18;83.73;100471.91;7352917;19;19915;-65
2022/12/13 06:42:04;;;;;;;;;;;;;;;2.16;83.51;100472.00;7353865;19;20068;-66
2022/12/13 06:44:33;;;;;;;;;;;;;;;2.14;82.94;100469.50;7353451;19;20003;-65
2022/12/13 06:47:00;;;;;;;;;;;;;;;2.08;82.40;100467.31;7352655;19;19918;-66
2022/12/13 06:49:38;;;;;;;;;;;;;;;2.07;82.61;100463.09;7351997;19;20293;-64
2022/12/13 06:52:07;;;;;;;;;;;;;;;2.09;83.36;100479.38;7350995;19;19929;-64
2022/12/13 06:54:34;;;;;;;;;;;;;;;2.13;82.78;100470.44;7353257;19;20029;-65
2022/12/13 06:57:01;;;;;;;;;;;;;;;2.17;82.04;100473.66;7352784;19;21706;-66
2022/12/13 06:59:28;;;;;;;;;;;;;;;2.19;82.06;100470.94;7352461;19;19986;-65
2022/12/13 07:01:55;;;;;;;;;;;;;;;2.16;82.15;100477.19;7341268;19;19923;-64
2022/12/13 07:04:28;;;;;;;;;;;;;;;2.15;82.03;100483.31;7352521;19;19915;-65
2022/12/13 07:06:56;;;;;;;;;;;;;;;2.15;81.51;100475.50;7349026;19;21758;-66
2022/12/13 07:09:30;;;;;;;;;;;;;;;2.11;81.39;100471.50;7354791;19;19919;-65
2022/12/13 07:11:57;;;;;;;;;;;;;;;2.09;81.40;100462.97;7350294;19;20366;-65
2022/12/13 07:14:23;;;;;;;;;;;;;;;2.10;82.18;100469.81;7352533;19;19923;-67
2022/12/13 07:16:50;;;;;;;;;;;;;;;2.07;82.43;100465.69;7351377;19;21425;-66
2022/12/13 07:19:21;;;;;;;;;;;;;;;2.06;82.44;100469.22;7352163;19;19957;-65
2022/12/13 07:21:50;;;;;;;;;;;;;;;2.06;82.66;100468.38;7349537;19;20388;-66
2022/12/13 07:24:18;;;;;;;;;;;;;;;2.10;83.60;100468.06;7351553;19;19923;-66
2022/12/13 07:26:45;;;;;;;;;;;;;;;2.11;83.36;100464.53;7351864;19;19919;-67
2022/12/13 07:29:12;;;;;;;;;;;;;;;2.14;83.26;100460.88;7352425;19;19921;-65
2022/12/13 07:31:48;;;;;;;;;;;;;;;2.14;83.10;100473.84;7352590;19;19911;-65
2022/12/13 07:34:15;;;;;;;;;;;;;;;2.18;83.19;100466.69;7354291;19;19937;-66
2022/12/13 07:36:42;;;;;;;;;;;;;;;2.22;83.96;100458.59;7347628;19;19963;-66
2022/12/13 07:39:09;;;;;;;;;;;;;;;2.27;83.71;100464.28;7351590;19;19926;-66
2022/12/13 07:41:36;;;;;;;;;;;;;;;2.29;83.31;100470.19;7350013;19;19941;-66
2022/12/13 07:44:03;;;;;;;;;;;;;;;2.35;82.52;100469.75;7349539;19;19923;-65
2022/12/13 07:46:30;;;;;;;;;;;;;;;2.42;80.62;100478.75;7347633;19;19933;-64
2022/12/13 07:49:03;;;;;;;;;;;;;;;2.49;80.62;100473.94;7350342;19;20266;-67
2022/12/13 07:51:31;;;;;;;;;;;;;;;2.56;80.77;100481.19;7346755;19;19922;-65
2022/12/13 07:53:59;;;;;;;;;;;;;;;2.61;79.73;100482.63;7350847;19;19926;-66
2022/12/13 07:56:32;;;;;;;;;;;;;;;2.66;79.71;100476.16;7349261;19;20352;-66
2022/12/13 07:58:59;;;;;;;;;;;;;;;2.72;79.72;100480.91;7351637;19;19925;-64
2022/12/13 08:01:27;;;;;;;;;;;;;;;2.76;79.27;100490.13;7348874;19;20863;-65
2022/12/13 08:03:54;;;;;;;;;;;;;;;2.81;79.42;100492.38;7347727;19;19922;-65
2022/12/13 08:06:21;;;;;;;;;;;;;;;2.82;78.59;100494.06;7344584;19;19930;-66
2022/12/13 08:08:49;;;;;;;;;;;;;;;2.83;78.51;100493.13;7349197;19;19927;-67
2022/12/13 08:11:16;;;;;;;;;;;;;;;2.85;79.05;100488.63;7350166;19;19970;-64
2022/12/13 08:13:43;;;;;;;;;;;;;;;2.87;78.97;100492.78;7352147;19;20534;-66
2022/12/13 08:16:11;;;;;;;;;;;;;;;2.87;78.86;100487.59;7351237;19;20539;-66
2022/12/13 08:18:55;;;;;;;;;;;;;;;2.91;78.43;100491.59;7349657;19;19929;-66
2022/12/13 08:21:37;;;;;;;;;;;;;;;2.96;79.14;100489.50;7344650;19;19919;-64
2022/12/13 08:26:59;;;;;;;;;;;;;;;3.05;78.55;100464.59;7349924;19;20588;-66
2022/12/13 08:29:28;;;;;;;;;;;;;;;3.10;77.70;100469.47;7348900;19;19933;-66
2022/12/13 08:32:03;;;;;;;;;;;;;;;3.15;77.04;100475.16;7346242;19;20336;-66
2022/12/13 08:34:30;;;;;;;;;;;;;;;3.19;76.56;100463.59;7348429;19;20780;-66
2022/12/13 08:36:57;;;;;;;;;;;;;;;3.21;76.43;100459.09;7342914;19;19929;-66
2022/12/13 08:39:29;;;;;;;;;;;;;;;3.23;75.28;100468.44;7348778;19;20894;-66
2022/12/13 08:42:01;;;;;;;;;;;;;;;3.28;75.04;100474.13;7345376;19;19923;-66
2022/12/13 08:44:48;;;;;;;;;;;;;;;3.31;73.78;100476.47;7349707;19;20290;-66
2022/12/13 08:47:17;;;;;;;;;;;;;;;3.36;74.05;100465.72;7349658;19;19946;-65
2022/12/13 08:49:51;;;;;;;;;;;;;;;3.44;74.32;100476.41;7351878;19;19930;-65
2022/12/13 08:52:19;;;;;;;;;;;;;;;3.49;74.58;100465.66;7343281;19;19933;-67
2022/12/13 08:54:46;;;;;;;;;;;;;;;3.50;72.35;100465.53;7348706;19;20275;-64
2022/12/13 08:57:14;;;;;;;;;;;;;;;3.49;72.02;100463.88;7349479;19;19915;-64
2022/12/13 08:59:41;;;;;;;;;;;;;;;3.52;72.84;100465.41;7349233;19;19927;-65
2022/12/13 09:02:11;;;;;;;;;;;;;;;3.53;73.10;100465.28;7347868;19;19927;-65
2022/12/13 09:04:38;;;;;;;;;;;;;;;3.58;71.82;100454.53;7348316;19;19923;-65
2022/12/13 09:07:05;;;;;;;;;;;;;;;3.60;70.49;100463.91;7345735;19;20244;-65
2022/12/13 09:09:32;;;;;;;;;;;;;;;3.63;71.19;100460.22;7350053;19;19932;-66
2022/12/13 09:11:59;;;;;;;;;;;;;;;3.66;71.08;100465.16;7316588;19;20275;-66
2022/12/13 09:14:27;;;;;;;;;;;;;;;3.65;69.51;100461.78;7338247;19;20007;-65
2022/12/13 09:17:01;;;;;;;;;;;;;;;3.70;70.18;100458.81;7342771;19;19945;-65
2022/12/13 09:19:29;;;;;;;;;;;;;;;3.74;69.84;100460.22;7343055;19;19922;-66
2022/12/13 09:22:03;;;;;;;;;;;;;;;3.77;70.12;100463.41;7336746;19;19986;-65
2022/12/13 09:24:34;;;;;;;;;;;;;;;3.75;68.96;100469.69;7345507;19;19951;-65
2022/12/13 09:27:04;;;;;;;;;;;;;;;3.74;68.67;100458.44;7343137;19;19992;-65
2022/12/13 09:29:36;;;;;;;;;;;;;;;3.76;68.48;100453.94;7341660;19;19918;-65
2022/12/13 09:32:03;;;;;;;;;;;;;;;3.77;68.85;100453.00;7341478;19;20583;-66
2022/12/13 09:34:31;;;;;;;;;;;;;;;3.80;68.72;100458.00;7346345;19;20027;-66
2022/12/13 09:36:59;;;;;;;;;;;;;;;3.78;68.13;100452.06;7349693;19;20340;-65
2022/12/13 09:39:27;;;;;;;;;;;;;;;3.74;65.78;100455.84;7354467;19;19926;-66
2022/12/13 09:41:57;;;;;;;;;;;;;;;3.76;66.02;100446.13;7349627;19;19923;-66
2022/12/13 09:44:31;;;;;;;;;;;;;;;3.79;66.03;100451.13;7357130;19;20356;-65
2022/12/13 09:47:14;;;;;;;;;;;;;;;3.83;67.18;100444.72;7354185;19;20105;-66
2022/12/13 09:49:48;;;;;;;;;;;;;;;3.86;66.76;100436.66;7358422;19;20493;-66
2022/12/13 09:52:20;;;;;;;;;;;;;;;3.88;65.98;100432.19;7356655;19;20783;-67
2022/12/13 09:54:49;;;;;;;;;;;;;;;3.90;65.48;100449.47;7355958;19;19926;-66
2022/12/13 09:57:18;;;;;;;;;;;;;;;3.87;65.49;100448.75;7351731;19;19934;-65
2022/12/13 10:00:01;;;;;;;;;;;;;;;3.91;64.76;100449.34;7353832;19;19922;-65
2022/12/13 10:02:29;;;;;;;;;;;;;;;3.91;64.51;100445.91;7351236;19;19929;-65
2022/12/13 10:05:08;;;;;;;;;;;;;;;3.91;64.46;100453.72;7354663;19;19946;-65
2022/12/13 10:07:49;;;;;;;;;;;;;;;3.94;64.95;100448.25;7350305;19;19963;-65
2022/12/13 10:10:16;;;;;;;;;;;;;;;3.96;64.57;100444.63;7355304;19;19926;-65
2022/12/13 10:12:46;;;;;;;;;;;;;;;3.98;64.25;100441.88;7347032;19;20456;-65
2022/12/13 10:15:16;;;;;;;;;;;;;;;4.00;63.72;100435.63;7348711;19;19931;-66
2022/12/13 10:17:48;;;;;;;;;;;;;;;4.00;64.05;100430.41;7349798;19;20376;-66
2022/12/13 10:20:24;;;;;;;;;;;;;;;4.00;64.00;100421.78;7354008;19;20536;-65
2022/12/13 10:22:51;;;;;;;;;;;;;;;4.02;63.98;100417.25;7349020;19;19935;-66
2022/12/13 10:25:48;;;;;;;;;;;;;;;4.03;63.94;100424.13;7353157;19;19919;-66
2022/12/13 10:28:23;;;;;;;;;;;;;;;4.06;63.91;100418.69;7352947;19;20692;-64
2022/12/13 10:30:50;;;;;;;;;;;;;;;4.12;64.54;100420.78;7354046;19;19934;-64
2022/12/13 10:33:22;;;;;;;;;;;;;;;4.15;63.92;100418.78;7353716;19;20949;-65
2022/12/13 10:36:01;;;;;;;;;;;;;;;4.17;63.94;100416.03;7349109;19;19923;-65
2022/12/13 10:38:30;;;;;;;;;;;;;;;4.17;64.16;100405.63;7350814;19;19979;-66
2022/12/13 10:40:58;;;;;;;;;;;;;;;4.17;63.82;100403.03;7354881;19;19919;-67
2022/12/13 10:43:29;;;;;;;;;;;;;;;4.21;65.72;100391.44;7349962;19;19919;-65
2022/12/13 10:45:57;;;;;;;;;;;;;;;4.23;65.77;100379.94;7349391;19;19915;-64
2022/12/13 10:48:29;;;;;;;;;;;;;;;4.28;64.43;100382.16;7347365;19;19919;-65
2022/12/13 10:51:07;;;;;;;;;;;;;;;4.30;64.86;100386.31;7344580;19;19923;-65
2022/12/13 10:53:37;;;;;;;;;;;;;;;4.35;65.11;100367.72;7348784;19;19942;-66
2022/12/13 10:56:13;;;;;;;;;;;;;;;4.36;63.99;100366.78;7347179;19;19922;-65
2022/12/13 10:58:51;;;;;;;;;;;;;;;4.36;62.64;100369.38;7348560;19;20039;-65
2022/12/13 11:01:19;;;;;;;;;;;;;;;4.39;61.44;100366.50;7350665;19;20634;-66
2022/12/13 11:03:57;;;;;;;;;;;;;;;4.40;60.86;100359.53;7353792;19;19931;-65
2022/12/13 11:06:40;;;;;;;;;;;;;;;4.39;61.02;100356.09;7347680;19;20387;-65
2022/12/13 11:09:19;;;;;;;;;;;;;;;4.41;60.98;100353.38;7353063;19;20531;-66
2022/12/13 11:11:50;;;;;;;;;;;;;;;4.41;60.62;100355.97;7349130;19;19914;-65
