Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:41;;;;;;;0.77;0.77;;;;;;;;;;143728;621;46020;-61
2022/02/08 00:03:11;;;;;;;1.23;1.12;;;;;;;;;;143730;646;46014;-61
2022/02/08 00:05:38;;;;;;;0.60;0.60;;;;;;;;;;143728;595;46022;-59
2022/02/08 00:08:05;;;;;;;3.50;1.45;;;;;;;;;;143729;664;46012;-60
2022/02/08 00:10:32;;;;;;;0.30;0.30;;;;;;;;;;143728;572;46021;-61
2022/02/08 00:12:59;;;;;;;0.65;0.50;;;;;;;;;;143731;645;46012;-59
2022/02/08 00:15:27;;;;;;;0.57;0.57;;;;;;;;;;143733;614;46020;-59
2022/02/08 00:17:54;;;;;;;0.55;0.47;;;;;;;;;;143727;620;46021;-61
2022/02/08 00:20:22;;;;;;;0.98;0.65;;;;;;;;;;143729;564;46018;-60
2022/02/08 00:22:49;;;;;;;0.40;0.40;;;;;;;;;;143731;585;46020;-60
2022/02/08 00:25:16;;;;;;;0.40;0.40;;;;;;;;;;143729;576;46021;-60
2022/02/08 00:27:43;;;;;;;1.10;0.77;;;;;;;;;;143730;660;46020;-60
2022/02/08 00:30:10;;;;;;;2.58;1.48;;;;;;;;;;143729;597;46018;-60
2022/02/08 00:32:37;;;;;;;0.30;0.30;;;;;;;;;;143730;583;46021;-61
2022/02/08 00:35:04;;;;;;;0.82;0.82;;;;;;;;;;143728;587;47020;-61
2022/02/08 00:37:31;;;;;;;0.95;0.55;;;;;;;;;;143727;578;46012;-62
2022/02/08 00:39:58;;;;;;;0.45;0.45;;;;;;;;;;143729;640;46018;-62
2022/02/08 00:42:25;;;;;;;0.82;0.43;;;;;;;;;;143731;598;46020;-62
2022/02/08 00:45:01;;;;;;;0.70;0.50;;;;;;;;;;143730;595;46020;-60
2022/02/08 00:47:36;;;;;;;0.40;0.40;;;;;;;;;;143726;625;47918;-61
2022/02/08 00:50:08;;;;;;;1.08;0.52;;;;;;;;;;143730;566;46018;-61
2022/02/08 00:52:38;;;;;;;0.60;0.60;;;;;;;;;;143731;619;46014;-62
2022/02/08 00:55:09;;;;;;;0.40;0.40;;;;;;;;;;143728;610;46014;-61
2022/02/08 00:57:36;;;;;;;0.43;0.43;;;;;;;;;;143728;572;46020;-62
2022/02/08 01:00:06;;;;;;;0.37;0.37;;;;;;;;;;143727;586;46910;-62
2022/02/08 01:02:33;;;;;;;0.47;0.47;;;;;;;;;;143733;643;46014;-61
2022/02/08 01:05:03;;;;;;;0.40;0.40;;;;;;;;;;143730;569;46020;-59
2022/02/08 01:07:30;;;;;;;0.50;0.50;;;;;;;;;;143728;573;46012;-59
2022/02/08 01:10:00;;;;;;;0.50;0.50;;;;;;;;;;143729;635;46018;-59
2022/02/08 01:12:30;;;;;;;0.77;0.77;;;;;;;;;;143733;569;46014;-60
2022/02/08 01:14:58;;;;;;;0.70;0.43;;;;;;;;;;143731;593;46020;-60
2022/02/08 01:17:27;;;;;;;0.98;0.85;;;;;;;;;;143728;586;46021;-59
2022/02/08 01:20:04;;;;;;;5.82;1.00;;;;;;;;;;143727;604;46018;-58
2022/02/08 01:22:31;;;;;;;0.73;0.73;;;;;;;;;;143733;584;46014;-59
2022/02/08 01:24:58;;;;;;;1.42;1.00;;;;;;;;;;143729;610;46023;-60
2022/02/08 01:27:29;;;;;;;0.90;0.90;;;;;;;;;;143728;574;46020;-59
2022/02/08 01:30:00;;;;;;;0.65;0.60;;;;;;;;;;143728;569;46020;-59
2022/02/08 01:35:28;;;;;;;0.98;0.60;;;;;;;;;;143731;590;46012;-59
2022/02/08 01:38:02;;;;;;;0.57;0.57;;;;;;;;;;143727;580;46919;-59
2022/02/08 01:40:51;;;;;;;0.50;0.50;;;;;;;;;;143729;583;46018;-59
2022/02/08 01:43:42;;;;;;;0.60;0.60;;;;;;;;;;143732;625;46014;-59
2022/02/08 01:46:30;;;;;;;0.65;0.62;;;;;;;;;;143730;617;46021;-60
2022/02/08 01:49:13;;;;;;;0.50;0.50;;;;;;;;;;143728;569;46012;-59
2022/02/08 01:51:40;;;;;;;0.80;0.80;;;;;;;;;;143727;569;46020;-59
2022/02/08 01:54:09;;;;;;;0.77;0.75;;;;;;;;;;143732;579;46014;-60
2022/02/08 01:56:36;;;;;;;5.78;0.93;;;;;;;;;;143729;574;46023;-60
2022/02/08 01:59:03;;;;;;;1.17;1.12;;;;;;;;;;143728;573;46919;-61
2022/02/08 02:01:30;;;;;;;1.33;1.20;;;;;;;;;;143731;594;46018;-59
2022/02/08 02:03:57;;;;;;;1.35;1.25;;;;;;;;;;143731;570;46014;-59
2022/02/08 02:06:24;;;;;;;1.30;1.20;;;;;;;;;;143729;569;47020;-60
2022/02/08 02:08:51;;;;;;;1.27;1.27;;;;;;;;;;143728;574;46021;-59
2022/02/08 02:11:18;;;;;;;1.23;1.23;;;;;;;;;;143731;572;46018;-59
2022/02/08 02:13:48;;;;;;;1.98;1.37;;;;;;;;;;143733;582;46011;-59
2022/02/08 02:16:20;;;;;;;1.33;1.30;;;;;;;;;;143730;569;46021;-60
2022/02/08 02:18:47;;;;;;;1.50;1.40;;;;;;;;;;143728;598;46020;-59
2022/02/08 02:21:17;;;;;;;1.45;1.35;;;;;;;;;;143729;614;46024;-59
2022/02/08 02:23:48;;;;;;;1.95;1.85;;;;;;;;;;143731;569;46020;-59
2022/02/08 02:26:16;;;;;;;2.10;2.00;;;;;;;;;;143730;579;46020;-59
2022/02/08 02:28:43;;;;;;;2.03;1.90;;;;;;;;;;143728;585;46020;-59
2022/02/08 02:31:10;;;;;;;1.95;1.83;;;;;;;;;;143730;607;46019;-59
2022/02/08 02:33:37;;;;;;;2.95;2.12;;;;;;;;;;143732;666;46020;-58
2022/02/08 02:36:07;;;;;;;2.40;2.28;;;;;;;;;;143730;571;46020;-59
2022/02/08 02:38:34;;;;;;;2.45;2.33;;;;;;;;;;143728;686;46021;-59
2022/02/08 02:41:01;;;;;;;2.20;2.10;;;;;;;;;;143729;715;46018;-59
2022/02/08 02:43:28;;;;;;;2.03;1.85;;;;;;;;;;143732;566;46020;-59
2022/02/08 02:45:57;;;;;;;3.37;1.73;;;;;;;;;;143731;573;46021;-59
2022/02/08 02:48:24;;;;;;;2.97;2.30;;;;;;;;;;143728;585;46012;-58
2022/02/08 02:50:53;;;;;;;3.40;2.25;;;;;;;;;;143729;636;46020;-59
2022/02/08 02:53:23;;;;;;;2.78;2.30;;;;;;;;;;143731;610;46014;-59
2022/02/08 02:55:50;;;;;;;2.35;1.77;;;;;;;;;;143730;567;46020;-59
2022/02/08 02:58:17;;;;;;;2.08;1.98;;;;;;;;;;143728;572;46020;-60
2022/02/08 03:00:52;;;;;;;3.00;2.45;;;;;;;;;;143730;573;46019;-59
2022/02/08 03:17:41;;;;;;;4.22;2.97;;;;;;;;;;143732;585;45023;-60
2022/02/08 03:20:08;;;;;;;4.12;2.80;;;;;;;;;;143728;585;46020;-60
2022/02/08 03:22:35;;;;;;;4.43;2.50;;;;;;;;;;143731;671;46012;-60
2022/02/08 03:25:02;;;;;;;3.65;2.35;;;;;;;;;;143730;575;46014;-60
2022/02/08 03:27:29;;;;;;;3.72;1.90;;;;;;;;;;143730;572;46020;-59
2022/02/08 03:29:57;;;;;;;1.60;1.50;;;;;;;;;;143728;553;46021;-60
2022/02/08 03:32:24;;;;;;;1.70;1.60;;;;;;;;;;143730;587;46018;-59
2022/02/08 03:34:51;;;;;;;1.58;1.48;;;;;;;;;;143732;654;46020;-59
2022/02/08 03:37:18;;;;;;;1.55;1.45;;;;;;;;;;143731;577;46021;-59
2022/02/08 03:39:55;;;;;;;2.78;1.75;;;;;;;;;;143728;621;46021;-59
2022/02/08 03:42:26;;;;;;;1.58;1.48;;;;;;;;;;143730;645;46911;-59
2022/02/08 03:44:55;;;;;;;2.35;1.95;;;;;;;;;;143733;586;46009;-59
2022/02/08 03:47:21;;;;;;;1.90;1.42;;;;;;;;;;143730;603;46020;-59
2022/02/08 03:49:49;;;;;;;1.87;1.77;;;;;;;;;;143728;582;46012;-60
2022/02/08 03:52:16;;;;;;;1.60;1.50;;;;;;;;;;143729;586;46019;-60
2022/02/08 03:54:43;;;;;;;3.78;1.52;;;;;;;;;;143731;679;46014;-60
2022/02/08 03:57:10;;;;;;;1.50;1.40;;;;;;;;;;143730;717;46020;-59
2022/02/08 03:59:38;;;;;;;1.62;1.52;;;;;;;;;;143728;589;46020;-60
2022/02/08 04:05:18;;;;;;;2.12;2.03;;;;;;;;;;143733;582;46012;-60
2022/02/08 04:07:51;;;;;;;1.60;1.50;;;;;;;;;;143729;597;46022;-60
2022/02/08 04:10:24;;;;;;;2.12;1.95;;;;;;;;;;143728;596;46012;-60
2022/02/08 04:15:59;;;;;;;3.85;2.60;;;;;;;;;;143732;579;46021;-60
2022/02/08 04:32:39;;;;;;;6.18;3.05;;;;;;;;;;143729;605;46010;-62
2022/02/08 04:35:33;;;;;;;3.78;2.80;;;;;;;;;;143725;599;46020;-62
2022/02/08 04:38:08;;;;;;;5.15;2.90;;;;;;;;;;143732;595;46019;-62
2022/02/08 04:43:48;;;;;;;10.77;5.62;;;;;;;;;;143729;613;46012;-62
2022/02/08 04:46:43;;;;;;;8.57;5.15;;;;;;;;;;143730;622;46021;-62
2022/02/08 04:49:00;;;;;;;5.78;3.37;;;;;;;;;;143732;738;46012;-63
2022/02/08 04:51:34;;;;;;;7.25;4.37;;;;;;;;;;143729;581;46022;-63
2022/02/08 04:57:17;;;;;;;8.50;4.53;;;;;;;;;;143730;624;46020;-63
2022/02/08 05:28:07;;;;;;;2.53;2.30;;;;;;;;;;143727;582;46020;-61
2022/02/08 05:35:51;;;;;;;3.33;2.90;;;;;;;;;;143729;578;46020;-61
2022/02/08 05:55:00;;;;;;;4.28;2.97;;;;;;;;;;143731;574;46012;-60
2022/02/08 05:57:27;;;;;;;3.03;2.60;;;;;;;;;;143729;584;46020;-61
2022/02/08 05:59:54;;;;;;;3.17;2.87;;;;;;;;;;143727;598;46020;-61
2022/02/08 06:02:21;;;;;;;3.10;2.80;;;;;;;;;;143726;584;46020;-60
2022/02/08 06:04:48;;;;;;;2.83;2.62;;;;;;;;;;143730;698;46020;-61
2022/02/08 06:07:20;;;;;;;5.22;3.00;;;;;;;;;;143727;580;46021;-60
2022/02/08 06:09:49;;;;;;;3.28;2.80;;;;;;;;;;143726;599;46020;-60
2022/02/08 06:12:17;;;;;;;3.35;2.60;;;;;;;;;;143727;585;46018;-61
2022/02/08 06:14:44;;;;;;;4.37;2.62;;;;;;;;;;143731;567;46020;-60
2022/02/08 06:17:12;;;;;;;3.10;2.80;;;;;;;;;;143728;688;46023;-60
2022/02/08 06:19:39;;;;;;;9.27;3.03;;;;;;;;;;143726;570;46020;-60
2022/02/08 06:22:06;;;;;;;3.65;2.67;;;;;;;;;;143729;569;46012;-60
2022/02/08 06:24:33;;;;;;;6.57;3.10;;;;;;;;;;143732;612;46012;-60
2022/02/08 06:27:00;;;;;;;10.05;3.17;;;;;;;;;;143728;572;46020;-60
2022/02/08 06:29:27;;;;;;;3.72;3.12;;;;;;;;;;143726;574;46020;-60
2022/02/08 06:31:54;;;;;;;3.80;3.22;;;;;;;;;;143728;601;46012;-60
2022/02/08 06:34:24;;;;;;;6.10;3.70;;;;;;;;;;143731;578;46014;-60
2022/02/08 06:36:59;;;;;;;5.30;3.17;;;;;;;;;;143727;583;46022;-60
2022/02/08 06:39:31;;;;;;;;;;;;;;;;;;143730;979;46020;-60
2022/02/08 06:41:58;;;;;;;3.28;2.95;;;;;;;;;;143739;626;46012;-60
2022/02/08 06:44:25;;;;;;;4.57;3.08;;;;;;;;;;143730;570;46020;-60
2022/02/08 06:46:52;;;;;;;4.03;3.37;;;;;;;;;;143727;582;46020;-60
2022/02/08 06:49:20;;;;;;;3.80;3.33;;;;;;;;;;143725;603;46020;-60
2022/02/08 06:51:47;;;;;;;4.57;3.33;;;;;;;;;;143727;633;46021;-60
2022/02/08 06:54:14;;;;;;;4.35;3.40;;;;;;;;;;143729;663;46020;-60
2022/02/08 06:56:41;;;;;;;4.50;3.47;;;;;;;;;;143729;576;46020;-62
2022/02/08 06:59:10;;;;;;;4.82;3.67;;;;;;;;;;143725;567;46919;-61
2022/02/08 07:01:38;;;;;;;13.30;10.55;;;;;;;;;;143727;580;46912;-59
2022/02/08 07:04:08;;;;;;;9.65;6.43;;;;;;;;;;143727;577;46020;-59
2022/02/08 07:06:35;;;;;;;10.63;7.07;;;;;;;;;;143729;600;46012;-60
2022/02/08 07:09:03;;;;;;;8.65;4.47;;;;;;;;;;143726;593;46020;-60
2022/02/08 07:11:29;;;;;;;7.45;4.25;;;;;;;;;;143728;576;46018;-61
2022/02/08 07:13:57;;;;;;;9.13;3.90;;;;;;;;;;143730;575;46015;-60
2022/02/08 07:16:24;;;;;;;8.32;4.37;;;;;;;;;;143729;675;46020;-60
2022/02/08 07:18:51;;;;;;;4.68;2.70;;;;;;;;;;143726;633;46012;-60
2022/02/08 07:21:18;;;;;;;7.60;3.50;;;;;;;;;;143729;587;46012;-59
2022/02/08 07:23:45;;;;;;;3.37;2.50;;;;;;;;;;143730;585;46020;-61
2022/02/08 07:26:12;;;;;;;3.78;2.53;;;;;;;;;;143726;607;46020;-61
2022/02/08 07:28:42;;;;;;;3.53;2.45;;;;;;;;;;143727;620;46020;-61
2022/02/08 07:31:17;;;;;;;8.10;4.82;;;;;;;;;;143725;579;46020;-61
2022/02/08 07:33:53;;;;;;;11.15;6.55;;;;;;;;;;143730;585;46020;-62
2022/02/08 07:36:27;;;;;;;18.08;9.20;;;;;;;;;;143726;579;46021;-61
2022/02/08 07:38:54;;;;;;;10.57;6.40;;;;;;;;;;143726;694;46012;-61
2022/02/08 07:41:38;;;;;;;5.00;3.20;;;;;;;;;;143727;569;46018;-61
2022/02/08 07:44:14;;;;;;;9.73;5.55;;;;;;;;;;143731;646;46020;-60
2022/02/08 07:46:41;;;;;;;9.88;5.35;;;;;;;;;;143730;564;46023;-61
2022/02/08 07:49:08;;;;;;;8.95;4.57;;;;;;;;;;143726;578;46012;-60
2022/02/08 07:51:38;;;;;;;5.57;2.85;;;;;;;;;;143729;661;46012;-60
2022/02/08 07:54:06;;;;;;;7.32;4.12;;;;;;;;;;143731;587;46020;-60
2022/02/08 07:56:33;;;;;;;4.62;2.95;;;;;;;;;;143729;570;46020;-60
2022/02/08 07:59:01;;;;;;;4.55;3.05;;;;;;;;;;143726;577;46013;-60
2022/02/08 08:01:28;;;;;;;4.80;3.45;;;;;;;;;;143728;569;46018;-60
2022/02/08 08:03:55;;;;;;;5.57;3.95;;;;;;;;;;143730;564;46014;-59
2022/02/08 08:06:22;;;;;;;7.12;3.30;;;;;;;;;;143727;593;47021;-60
2022/02/08 08:08:49;;;;;;;4.62;3.22;;;;;;;;;;143727;564;46020;-59
2022/02/08 08:11:20;;;;;;;5.90;3.10;;;;;;;;;;143728;597;46012;-60
2022/02/08 08:16:58;;;;;;;6.68;2.70;;;;;;;;;;143725;606;46020;-59
2022/02/08 08:19:36;;;;;;;3.00;2.67;;;;;;;;;;143728;581;46012;-60
2022/02/08 08:22:04;;;;;;;3.55;2.35;;;;;;;;;;143727;719;46914;-60
2022/02/08 08:24:31;;;;;;;5.85;3.15;;;;;;;;;;143731;606;46010;-60
2022/02/08 08:26:58;;;;;;;4.07;3.03;;;;;;;;;;143726;588;47020;-60
2022/02/08 08:29:25;;;;;;;7.65;3.20;;;;;;;;;;143726;594;46021;-61
2022/02/08 08:31:53;;;;;;;5.18;3.30;;;;;;;;;;143727;587;46018;-60
2022/02/08 08:34:19;;;;;;;5.55;3.10;;;;;;;;;;143725;607;47010;-60
2022/02/08 08:36:47;;;;;;;3.75;3.12;;;;;;;;;;143729;596;45023;-61
2022/02/08 08:39:14;;;;;;;4.35;3.25;;;;;;;;;;143726;565;46020;-60
2022/02/08 08:41:51;;;;;;;4.87;2.92;;;;;;;;;;143729;617;45032;-60
2022/02/08 08:44:52;;;;;;;4.95;3.37;;;;;;;;;;143730;653;46014;-60
2022/02/08 08:50:02;;;;;;;5.70;3.45;;;;;;;;;;143726;570;46020;-60
2022/02/08 08:52:33;;;;;;;5.25;3.22;;;;;;;;;;143727;720;46018;-61
2022/02/08 08:55:02;;;;;;;3.58;2.70;;;;;;;;;;143729;611;46020;-60
2022/02/08 08:57:29;;;;;;;8.85;3.87;;;;;;;;;;143727;593;46021;-60
2022/02/08 08:59:57;;;;;;;5.18;3.35;;;;;;;;;;143725;575;47013;-60
2022/02/08 09:02:24;;;;;;;7.00;3.33;;;;;;;;;;143726;606;46020;-60
2022/02/08 09:04:52;;;;;;;4.70;3.70;;;;;;;;;;143730;604;46020;-59
2022/02/08 09:07:19;;;;;;;7.82;3.55;;;;;;;;;;143728;594;46021;-60
2022/02/08 09:09:49;;;;;;;6.43;3.20;;;;;;;;;;143727;608;46020;-60
2022/02/08 09:12:27;;;;;;;4.65;3.22;;;;;;;;;;143728;601;46018;-60
2022/02/08 09:15:25;;;;;;;4.35;3.47;;;;;;;;;;143730;587;46014;-61
2022/02/08 09:18:16;;;;;;;5.45;2.95;;;;;;;;;;143727;601;46022;-60
2022/02/08 09:21:12;;;;;;;5.40;3.22;;;;;;;;;;143728;569;46021;-60
2022/02/08 09:24:08;;;;;;;5.12;3.17;;;;;;;;;;143727;575;46911;-60
2022/02/08 09:29:37;;;;;;;4.28;3.25;;;;;;;;;;143728;622;46021;-59
2022/02/08 09:32:13;;;;;;;3.87;3.15;;;;;;;;;;143724;571;46919;-60
2022/02/08 09:34:42;;;;;;;7.37;3.22;;;;;;;;;;143724;756;46020;-59
2022/02/08 09:37:15;;;;;;;4.40;2.90;;;;;;;;;;143731;570;46011;-59
2022/02/08 09:39:44;;;;;;;5.07;3.00;;;;;;;;;;143729;579;46020;-59
2022/02/08 09:42:11;;;;;;;3.35;2.97;;;;;;;;;;143726;584;46013;-58
2022/02/08 09:44:38;;;;;;;6.87;3.10;;;;;;;;;;143727;602;46020;-57
2022/02/08 09:47:10;;;;;;;5.68;3.53;;;;;;;;;;143730;564;46020;-60
2022/02/08 09:49:41;;;;;;;4.95;3.33;;;;;;;;;;143727;601;46022;-58
2022/02/08 09:52:10;;;;;;;3.65;2.90;;;;;;;;;;143726;665;46021;-62
2022/02/08 09:54:37;;;;;;;5.25;3.12;;;;;;;;;;143728;592;46010;-58
2022/02/08 09:57:04;;;;;;;4.25;3.20;;;;;;;;;;143729;613;46013;-59
2022/02/08 09:59:34;;;;;;;5.82;4.20;;;;;;;;;;143727;596;46021;-60
2022/02/08 10:02:01;;;;;;;7.03;3.62;;;;;;;;;;143726;592;46010;-60
2022/02/08 10:04:29;;;;;;;5.05;3.45;;;;;;;;;;143726;607;46020;-60
2022/02/08 10:07:09;;;;;;;4.07;3.30;;;;;;;;;;143730;565;46021;-60
2022/02/08 10:09:36;;;;;;;5.37;3.58;;;;;;;;;;143727;566;46022;-60
2022/02/08 10:12:03;;;;;;;5.80;3.30;;;;;;;;;;143726;603;46020;-60
2022/02/08 10:23:04;;;;;;;4.40;3.53;;;;;;;;;;143728;583;46020;-60
2022/02/08 10:31:57;;;;;;;6.03;3.30;;;;;;;;;;143729;566;46022;-60
2022/02/08 10:40:11;;;;;;;3.85;3.20;;;;;;;;;;143729;601;46010;-59
2022/02/08 10:42:40;;;;;;;3.65;3.30;;;;;;;;;;143726;588;46022;-59
2022/02/08 10:45:23;;;;;;;5.20;3.72;;;;;;;;;;143726;659;46020;-59
2022/02/08 10:47:55;;;;;;;4.10;3.33;;;;;;;;;;143725;577;47020;-59
2022/02/08 10:50:22;;;;;;;5.35;3.40;;;;;;;;;;143731;571;46009;-59
2022/02/08 10:52:49;;;;;;;8.23;3.00;;;;;;;;;;143727;599;46023;-59
2022/02/08 10:58:15;;;;;;;5.60;3.20;;;;;;;;;;143728;584;46022;-62
2022/02/08 11:00:55;;;;;;;4.93;3.53;;;;;;;;;;143730;594;46020;-60
2022/02/08 11:03:52;;;;;;;3.50;2.87;;;;;;;;;;143727;579;46020;-60
2022/02/08 11:06:26;;;;;;;3.50;3.12;;;;;;;;;;143725;567;46917;-59
2022/02/08 11:09:18;;;;;;;3.43;3.10;;;;;;;;;;143726;699;46020;-59
2022/02/08 11:18:19;;;;;;;3.25;2.95;;;;;;;;;;143727;582;46012;-61
2022/02/08 11:20:41;;;;;;;4.43;3.45;;;;;;;;;;143728;569;46021;-59
2022/02/08 11:23:23;;;;;;;4.20;2.97;;;;;;;;;;143730;594;46020;-60
2022/02/08 11:25:53;;;;;;;4.00;3.40;;;;;;;;;;143727;568;46022;-59
2022/02/08 11:28:33;;;;;;;7.87;3.50;;;;;;;;;;143723;664;47013;-59
2022/02/08 11:40:37;;;;;;;5.82;3.53;;;;;;;;;;143728;702;46020;-60
2022/02/08 11:43:17;;;;;;;7.03;4.83;;;;;;;;;;143729;601;46021;-59
2022/02/08 11:46:00;;;;;;;7.43;3.80;;;;;;;;;;143732;564;46012;-60
2022/02/08 11:48:47;;;;;;;5.32;3.97;;;;;;;;;;143728;688;46020;-60
2022/02/08 12:00:36;;;;;;;8.00;4.57;;;;;;;;;;143725;616;47014;-59
2022/02/08 12:09:08;;;;;;;5.80;4.25;;;;;;;;;;143730;566;46020;-59
2022/02/08 12:31:44;;;;;;;5.15;3.62;;;;;;;;;;143758;564;45012;-59
2022/02/08 12:34:27;;;;;;;4.95;3.70;;;;;;;;;;143757;584;45019;-58
2022/02/08 12:49:06;;;;;;;6.47;3.40;;;;;;;;;;143758;576;45012;-59
2022/02/08 12:54:26;;;;;;;6.45;3.58;;;;;;;;;;143757;594;45012;-59
2022/02/08 13:03:22;;;;;;;5.47;3.85;;;;;;;;;;143748;577;46014;-59
2022/02/08 14:05:07;;;;;;;5.62;4.07;;;;;;;;;;143752;652;45028;-60
2022/02/08 14:07:04;;;;;;;5.15;3.62;;;;;;;;;;143750;579;46022;-59
2022/02/08 14:15:27;;;;;;;6.82;5.07;;;;;;;;;;143749;612;46018;-59
2022/02/08 14:18:08;;;;;;;5.05;3.75;;;;;;;;;;143747;601;45920;-59
2022/02/08 14:20:58;;;;;;;6.32;3.60;;;;;;;;;;143739;577;46020;-59
2022/02/08 14:29:35;;;;;;;7.03;4.97;;;;;;;;;;143748;585;46022;-58
2022/02/08 14:32:13;;;;;;;8.95;5.05;;;;;;;;;;143748;575;45018;-58
2022/02/08 14:35:06;;;;;;;7.57;5.45;;;;;;;;;;143742;570;45023;-58
2022/02/08 14:49:06;;;;;;;6.85;4.05;;;;;;;;;;143747;590;45020;-58
2022/02/08 15:11:06;;;;;;;8.25;4.97;;;;;;;;;;143749;597;45022;-58
2022/02/08 15:13:33;;;;;;;8.20;4.57;;;;;;;;;;143746;617;46010;-58
2022/02/08 15:18:50;;;;;;;7.80;4.87;;;;;;;;;;143750;569;46011;-59
2022/02/08 15:21:25;;;;;;;6.43;4.40;;;;;;;;;;143748;580;46018;-58
2022/02/08 15:23:53;;;;;;;7.15;5.07;;;;;;;;;;143748;630;46010;-58
2022/02/08 15:26:20;;;;;;;6.35;3.83;;;;;;;;;;143744;583;46016;-58
2022/02/08 15:28:47;;;;;;;6.68;4.25;;;;;;;;;;143752;595;45022;-59
2022/02/08 15:31:15;;;;;;;5.47;3.87;;;;;;;;;;143749;679;46020;-58
2022/02/08 15:33:42;;;;;;;5.97;4.43;;;;;;;;;;143748;638;46023;-58
2022/02/08 15:36:09;;;;;;;6.85;4.12;;;;;;;;;;143750;574;46016;-58
2022/02/08 15:38:40;;;;;;;6.97;4.10;;;;;;;;;;143752;628;46022;-58
2022/02/08 15:41:08;;;;;;;7.12;4.15;;;;;;;;;;143750;567;46018;-58
2022/02/08 15:43:36;;;;;;;4.85;3.70;;;;;;;;;;143749;571;46010;-58
2022/02/08 15:46:14;;;;;;;6.03;3.90;;;;;;;;;;143752;586;45018;-58
2022/02/08 15:48:44;;;;;;;5.60;4.07;;;;;;;;;;143742;586;45023;-58
2022/02/08 15:51:23;;;;;;;5.95;4.10;;;;;;;;;;143750;603;46018;-58
2022/02/08 15:56:53;;;;;;;6.27;4.23;;;;;;;;;;143750;664;46016;-58
2022/02/08 16:05:13;;;;;;;8.15;3.85;;;;;;;;;;143752;588;46018;-58
2022/02/08 16:05:18;;;;;;;5.85;4.20;;;;;;;;;;143751;599;46022;-58
2022/02/08 16:07:59;;;;;;;5.40;3.33;;;;;;;;;;143748;606;46018;-58
2022/02/08 16:10:40;;;;;;;5.93;3.50;;;;;;;;;;143754;668;45028;-58
2022/02/08 16:19:06;;;;;;;5.72;3.30;;;;;;;;;;143749;569;46029;-58
2022/02/08 16:24:34;;;;;;;4.72;3.28;;;;;;;;;;143752;592;45019;-58
2022/02/08 16:33:14;;;;;;;5.62;3.12;;;;;;;;;;143754;619;45024;-58
2022/02/08 16:49:45;;;;;;;9.38;4.00;;;;;;;;;;143751;566;46022;-58
2022/02/08 17:01:12;;;;;;;5.05;2.80;;;;;;;;;;143750;597;45919;-58
2022/02/08 17:03:44;;;;;;;6.25;2.90;;;;;;;;;;143749;644;46016;-57
2022/02/08 17:06:13;;;;;;;7.12;3.22;;;;;;;;;;143752;628;45024;-58
2022/02/08 17:08:40;;;;;;;9.27;3.28;;;;;;;;;;143751;589;46018;-58
2022/02/08 17:11:08;;;;;;;3.67;2.75;;;;;;;;;;143750;571;46010;-58
2022/02/08 17:14:02;;;;;;;5.00;2.97;;;;;;;;;;143751;604;46016;-58
2022/02/08 17:16:49;;;;;;;5.60;3.30;;;;;;;;;;143741;603;46022;-58
2022/02/08 17:47:18;;;;;;;4.40;2.97;;;;;;;;;;143750;589;45906;-58
2022/02/08 17:49:45;;;;;;;5.72;2.90;;;;;;;;;;143749;653;46022;-57
2022/02/08 17:52:12;;;;;;;3.10;2.50;;;;;;;;;;143747;569;46018;-58
2022/02/08 17:54:38;;;;;;;6.87;2.90;;;;;;;;;;143745;604;46022;-58
2022/02/08 17:57:06;;;;;;;4.60;3.08;;;;;;;;;;143747;572;45907;-58
2022/02/08 17:59:35;;;;;;;5.75;2.97;;;;;;;;;;143751;593;46012;-58
2022/02/08 18:02:02;;;;;;;5.35;2.85;;;;;;;;;;143746;566;46019;-58
2022/02/08 18:04:29;;;;;;;6.53;2.83;;;;;;;;;;143747;621;46010;-58
2022/02/08 18:06:56;;;;;;;9.30;2.97;;;;;;;;;;143748;566;46016;-58
2022/02/08 18:09:25;;;;;;;7.10;3.37;;;;;;;;;;143750;564;46010;-58
2022/02/08 18:11:52;;;;;;;4.80;2.70;;;;;;;;;;143747;576;46018;-58
2022/02/08 18:14:20;;;;;;;4.47;2.92;;;;;;;;;;143746;597;46022;-57
2022/02/08 18:17:06;;;;;;;6.45;3.20;;;;;;;;;;143748;600;46010;-57
2022/02/08 18:19:37;;;;;;;4.65;2.78;;;;;;;;;;143750;601;46012;-58
2022/02/08 18:22:27;;;;;;;3.53;2.25;;;;;;;;;;143747;564;46018;-57
2022/02/08 19:09:30;;;;;;;6.93;2.90;;;;;;;;;;143744;605;46010;-57
2022/02/08 19:12:13;;;;;;;5.45;2.85;;;;;;;;;;143747;615;46016;-57
2022/02/08 19:17:42;;;;;;;3.95;2.33;;;;;;;;;;143749;599;46019;-58
2022/02/08 19:22:54;;;;;;;4.82;3.35;;;;;;;;;;143747;590;46019;-57
2022/02/08 19:25:21;;;;;;;4.57;2.80;;;;;;;;;;143749;633;46023;-57
