Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:48;;;;;;;16.45;8.07;;;;;;;24.95;100.00;101968.13;143728;580;47009;-84
2023/10/07 00:03:17;;;;;;;10.23;7.47;;;;;;;24.88;100.00;101966.69;143734;587;45010;-84
2023/10/07 00:05:49;;;;;;;14.77;8.18;;;;;;;24.83;100.00;101967.50;143727;588;47921;-85
2023/10/07 00:08:21;;;;;;;15.38;8.60;;;;;;;24.74;100.00;101958.94;143729;599;47004;-84
2023/10/07 00:10:49;;;;;;;15.48;8.68;;;;;;;24.71;100.00;101953.16;143713;655;52004;-86
2023/10/07 00:13:20;;;;;;;13.95;9.13;;;;;;;24.78;100.00;101953.72;143734;611;45010;-84
2023/10/07 00:15:51;;;;;;;18.40;9.32;;;;;;;24.85;100.00;101959.84;143726;591;48012;-86
2023/10/07 00:18:19;;;;;;;18.17;8.73;;;;;;;24.82;100.00;101954.84;143728;618;47006;-86
2023/10/07 00:20:49;;;;;;;14.57;9.13;;;;;;;24.85;100.00;101968.06;143731;635;45924;-85
2023/10/07 00:23:19;;;;;;;18.25;9.45;;;;;;;24.83;100.00;101960.06;143726;573;47006;-84
2023/10/07 00:25:50;;;;;;;15.60;9.13;;;;;;;24.76;100.00;101956.75;143729;586;46012;-86
2023/10/07 00:28:32;;;;;;;16.35;9.13;;;;;;;24.74;100.00;101961.69;143729;639;47006;-85
2023/10/07 00:31:05;;;;;;;13.57;8.85;;;;;;;24.76;100.00;101954.00;143724;568;48006;-86
2023/10/07 00:34:02;;;;;;;17.62;8.57;;;;;;;24.75;100.00;101943.25;143718;572;53008;-85
2023/10/07 00:36:44;;;;;;;24.15;10.05;;;;;;;24.74;100.00;101941.59;143728;633;45922;-85
2023/10/07 00:39:22;;;;;;;12.10;8.45;;;;;;;24.65;100.00;101953.06;143728;582;46006;-87
2023/10/07 00:41:51;;;;;;;14.93;9.63;;;;;;;24.66;100.00;101946.50;143728;576;46008;-85
2023/10/07 00:44:22;;;;;;;14.20;8.60;;;;;;;24.71;100.00;101959.47;143727;586;48002;-85
2023/10/07 00:52:29;;;;;;;13.85;8.63;;;;;;;24.58;100.00;101948.91;143727;573;47009;-84
2023/10/07 00:57:53;;;;;;;18.45;9.07;;;;;;;24.58;100.00;101954.41;143720;589;47010;-84
2023/10/07 03:00:42;;;;;;;19.02;8.82;;;;;;;24.18;100.00;102004.03;143729;591;46008;-83
2023/10/07 03:06:08;;;;;;;15.73;8.98;;;;;;;24.25;100.00;102008.50;143730;570;46003;-86
2023/10/07 03:11:40;;;;;;;13.10;8.60;;;;;;;24.29;100.00;102010.44;143727;646;45925;-86
2023/10/07 03:14:12;;;;;;;18.77;8.80;;;;;;;24.41;100.00;102017.69;143726;604;47018;-86
2023/10/07 03:16:46;;;;;;;15.18;9.45;;;;;;;24.32;100.00;102011.84;143727;600;47004;-86
2023/10/07 03:19:22;;;;;;;11.97;9.07;;;;;;;24.33;100.00;102016.25;143728;569;47010;-85
2023/10/07 03:22:09;;;;;;;16.58;7.30;;;;;;;24.27;100.00;102009.87;143720;579;48006;-85
2023/10/07 03:24:41;;;;;;;15.35;7.40;;;;;;;24.27;100.00;102009.87;143729;572;45927;-85
2023/10/07 03:27:20;;;;;;;12.65;8.07;;;;;;;24.29;100.00;102012.34;143730;601;46017;-85
2023/10/07 03:29:59;;;;;;;20.37;9.35;;;;;;;24.32;100.00;102014.56;143726;573;47012;-86
2023/10/07 03:32:32;;;;;;;18.70;8.45;;;;;;;24.27;100.00;102014.56;143730;643;45012;-84
2023/10/07 03:34:59;;;;;;;18.90;8.57;;;;;;;24.22;100.00;102012.56;143723;602;47008;-85
2023/10/07 03:37:27;;;;;;;12.10;7.85;;;;;;;24.15;100.00;102010.03;143731;579;47006;-84
2023/10/07 03:40:25;;;;;;;15.52;8.52;;;;;;;24.16;100.00;102016.37;143724;579;47012;-86
2023/10/07 03:42:44;;;;;;;15.23;8.15;;;;;;;24.20;100.00;102017.47;143721;575;47006;-86
2023/10/07 03:45:14;;;;;;;14.20;8.88;;;;;;;24.23;100.00;102014.22;143729;599;45924;-82
2023/10/07 03:47:46;;;;;;;14.30;8.30;;;;;;;24.19;100.00;102015.81;143725;579;50004;-84
2023/10/07 03:50:29;;;;;;;17.90;8.93;;;;;;;24.13;100.00;102014.94;143727;620;46012;-84
2023/10/07 03:52:56;;;;;;;26.30;8.82;;;;;;;24.09;100.00;102016.56;143728;643;46006;-86
2023/10/07 03:55:23;;;;;;;24.05;8.73;;;;;;;24.09;100.00;102027.56;143727;609;46004;-84
2023/10/07 03:57:50;;;;;;;17.33;9.57;;;;;;;24.09;100.00;102021.22;143728;569;47004;-85
2023/10/07 04:00:17;;;;;;;20.17;9.90;;;;;;;24.05;100.00;102023.66;143725;591;47013;-83
2023/10/07 04:02:45;;;;;;;16.45;8.90;;;;;;;24.00;100.00;102012.63;143722;584;47006;-83
2023/10/07 04:05:14;;;;;;;17.05;8.82;;;;;;;24.01;100.00;102017.84;143725;579;47008;-86
2023/10/07 04:07:43;;;;;;;16.65;8.75;;;;;;;24.00;100.00;102024.44;143723;572;48004;-84
2023/10/07 04:12:56;;;;;;;13.82;8.05;;;;;;;24.07;100.00;102024.22;143722;581;47007;-85
2023/10/07 04:15:28;;;;;;;12.43;7.80;;;;;;;24.02;100.00;102030.47;143729;651;45928;-85
2023/10/07 04:17:55;;;;;;;13.68;7.62;;;;;;;24.07;100.00;102026.97;143727;594;47004;-84
2023/10/07 04:20:25;;;;;;;17.60;8.60;;;;;;;24.16;100.00;102024.59;143723;660;47012;-85
2023/10/07 04:23:00;;;;;;;15.88;8.70;;;;;;;24.13;100.00;102028.66;143726;583;48004;-84
2023/10/07 04:25:27;;;;;;;14.45;9.02;;;;;;;24.14;100.00;102032.25;143729;582;45927;-87
2023/10/07 04:27:54;;;;;;;22.02;10.07;;;;;;;24.11;100.00;102038.25;143725;652;47004;-84
2023/10/07 04:30:27;;;;;;;23.90;8.70;;;;;;;24.10;100.00;102031.94;143728;568;46013;-85
2023/10/07 04:33:00;;;;;;;12.93;8.73;;;;;;;24.05;100.00;102034.63;143728;605;46002;-85
2023/10/07 04:35:30;;;;;;;19.60;9.30;;;;;;;24.06;100.00;102034.38;143729;568;45928;-85
2023/10/07 04:38:09;;;;;;;27.23;10.95;;;;;;;24.07;100.00;102025.03;143704;623;58007;-84
2023/10/07 04:46:28;;;;;;;21.45;8.95;;;;;;;24.10;100.00;102036.59;143719;609;48006;-85
2023/10/07 04:48:57;;;;;;;20.50;10.13;;;;;;;24.12;100.00;102046.22;143723;605;48000;-85
2023/10/07 04:54:21;;;;;;;28.08;9.60;;;;;;;24.00;100.00;102031.81;143722;574;47004;-85
2023/10/07 04:56:53;;;;;;;23.77;9.60;;;;;;;23.99;100.00;102036.50;143729;569;45924;-84
2023/10/07 04:59:21;;;;;;;27.50;10.63;;;;;;;24.06;100.00;102034.38;143724;624;47002;-85
2023/10/07 05:01:56;;;;;;;23.58;9.32;;;;;;;23.99;100.00;102036.50;143725;611;47010;-85
2023/10/07 05:04:24;;;;;;;20.00;9.60;;;;;;;23.94;100.00;102044.63;143730;589;45013;-84
2023/10/07 05:06:53;;;;;;;21.60;9.38;;;;;;;23.90;100.00;102040.75;143728;607;46002;-85
2023/10/07 05:09:21;;;;;;;21.17;10.25;;;;;;;23.93;100.00;102041.03;143724;567;47002;-85
2023/10/07 05:11:49;;;;;;;17.87;9.35;;;;;;;23.97;100.00;102052.41;143726;584;46010;-85
2023/10/07 05:14:17;;;;;;;23.08;11.23;;;;;;;23.99;100.00;102063.09;143728;557;46005;-85
2023/10/07 05:16:47;;;;;;;17.67;9.50;;;;;;;23.99;100.00;102063.94;143724;605;47006;-85
2023/10/07 05:19:19;;;;;;;17.20;9.40;;;;;;;23.99;100.00;102063.09;143725;650;47002;-85
2023/10/07 05:22:05;;;;;;;19.65;9.10;;;;;;;23.92;100.00;102053.09;143729;625;45922;-84
2023/10/07 05:24:46;;;;;;;23.95;8.98;;;;;;;23.95;100.00;102046.28;143727;567;47002;-86
2023/10/07 05:27:15;;;;;;;17.80;8.35;;;;;;;24.02;100.00;102063.41;143728;613;46007;-86
2023/10/07 05:29:43;;;;;;;15.57;9.23;;;;;;;24.12;100.00;102073.66;143731;575;46004;-84
2023/10/07 05:32:10;;;;;;;16.67;9.20;;;;;;;24.19;100.00;102077.06;143724;590;47008;-86
2023/10/07 05:34:37;;;;;;;21.00;9.82;;;;;;;24.29;100.00;102080.97;143725;569;47004;-86
2023/10/07 05:37:10;;;;;;;16.98;9.95;;;;;;;24.34;100.00;102081.06;143726;595;46006;-85
2023/10/07 05:39:41;;;;;;;27.33;9.98;;;;;;;24.35;100.00;102079.97;143724;608;47004;-85
2023/10/07 05:42:11;;;;;;;25.52;9.48;;;;;;;24.35;100.00;102079.97;143728;593;45922;-86
2023/10/07 05:44:39;;;;;;;23.60;10.70;;;;;;;24.32;100.00;102086.81;143727;613;48002;-86
2023/10/07 05:47:06;;;;;;;21.55;10.18;;;;;;;24.32;100.00;102092.31;143724;574;47004;-83
2023/10/07 05:49:33;;;;;;;19.40;8.75;;;;;;;24.42;100.00;102094.31;143730;601;46010;-84
2023/10/07 05:51:59;;;;;;;19.30;9.75;;;;;;;24.47;100.00;102102.59;143729;648;45922;-86
2023/10/07 05:54:28;;;;;;;18.27;9.02;;;;;;;24.44;100.00;102105.03;143726;572;47002;-84
2023/10/07 05:56:59;;;;;;;19.08;8.60;;;;;;;24.42;100.00;102102.56;143729;590;45924;-86
2023/10/07 05:59:25;;;;;;;17.87;8.75;;;;;;;24.45;100.00;102106.69;143732;579;45010;-85
2023/10/07 06:01:53;;;;;;;12.27;8.23;;;;;;;24.56;100.00;102111.19;143722;602;47010;-86
2023/10/07 06:04:19;;;;;;;22.05;8.82;;;;;;;24.65;100.00;102112.41;143730;573;45013;-83
2023/10/07 06:06:46;;;;;;;17.73;9.25;;;;;;;24.69;100.00;102107.22;143721;618;47006;-83
2023/10/07 06:09:17;;;;;;;19.48;9.80;;;;;;;24.71;100.00;102112.50;143727;573;47002;-85
2023/10/07 06:11:44;;;;;;;12.43;8.30;;;;;;;24.79;100.00;102114.75;143728;607;46010;-82
2023/10/07 06:14:11;;;;;;;13.52;9.32;;;;;;;24.82;100.00;102106.00;143721;605;47004;-84
2023/10/07 06:16:39;;;;;;;15.02;9.50;;;;;;;24.87;100.00;102107.94;143724;604;47006;-84
2023/10/07 06:19:07;;;;;;;13.30;8.73;;;;;;;24.86;100.00;102112.63;143732;569;45011;-86
2023/10/07 06:21:34;;;;;;;13.50;8.70;;;;;;;24.85;100.00;102112.88;143720;572;50004;-84
2023/10/07 06:24:06;;;;;;;12.13;8.82;;;;;;;24.83;100.00;102118.63;143728;606;46004;-83
2023/10/07 06:26:36;;;;;;;24.90;9.48;;;;;;;24.83;100.00;102121.37;143729;594;45924;-83
2023/10/07 06:29:07;;;;;;;23.00;9.60;;;;;;;24.86;100.00;102128.28;143729;574;48002;-84
2023/10/07 06:31:34;;;;;;;36.13;12.02;;;;;;;24.87;100.00;102128.03;143726;581;47008;-84
2023/10/07 06:34:03;;;;;;;23.42;8.90;;;;;;;24.85;100.00;102127.47;143729;580;46008;-84
2023/10/07 06:36:31;;;;;;;17.50;9.32;;;;;;;24.88;100.00;102126.94;143725;578;47006;-83
2023/10/07 06:39:01;;;;;;;15.38;9.20;;;;;;;24.88;100.00;102126.09;143732;620;46000;-82
2023/10/07 06:41:33;;;;;;;18.30;8.77;;;;;;;24.98;100.00;102127.00;143725;634;47028;-84
2023/10/07 06:44:02;;;;;;;19.17;9.18;;;;;;;25.04;100.00;102132.56;143731;602;45012;-84
2023/10/07 06:46:42;;;;;;;19.02;8.48;;;;;;;25.08;100.00;102141.91;143724;648;49002;-83
2023/10/07 06:49:18;;;;;;;15.93;9.15;;;;;;;25.20;100.00;102134.34;143733;584;45010;-84
2023/10/07 06:51:54;;;;;;;14.98;8.70;;;;;;;25.34;100.00;102142.94;143726;650;47011;-84
2023/10/07 06:54:23;;;;;;;16.23;9.38;;;;;;;25.45;100.00;102137.56;143730;569;45929;-84
2023/10/07 06:56:59;;;;;;;14.85;9.05;;;;;;;25.53;100.00;102137.91;143727;583;46006;-84
2023/10/07 06:59:29;;;;;;;15.68;9.60;;;;;;;25.54;100.00;102149.72;143733;629;45010;-84
2023/10/07 07:01:56;;;;;;;15.13;9.13;;;;;;;25.49;100.00;102145.00;143729;567;46019;-84
2023/10/07 07:04:23;;;;;;;16.35;8.50;;;;;;;25.58;100.00;102148.94;143730;582;45930;-84
2023/10/07 07:06:58;;;;;;;20.80;9.05;;;;;;;25.58;100.00;102150.84;143728;628;47006;-84
2023/10/07 07:12:32;;;;;;;20.77;10.05;;;;;;;25.62;100.00;102151.13;143719;573;47012;-84
2023/10/07 07:15:05;;;;;;;22.52;9.48;;;;;;;25.61;100.00;102155.81;143726;583;47004;-83
2023/10/07 07:17:35;;;;;;;19.60;9.52;;;;;;;25.59;100.00;102163.50;143729;579;45927;-82
2023/10/07 07:23:03;;;;;;;20.73;10.07;;;;;;;25.56;100.00;102150.28;143717;633;47019;-85
2023/10/07 07:25:36;;;;;;;26.15;10.73;;;;;;;25.53;100.00;102159.06;143730;612;46004;-85
2023/10/07 07:28:05;;;;;;;29.08;11.65;;;;;;;25.49;100.00;102150.50;143730;574;45923;-83
2023/10/07 07:30:32;;;;;;;17.50;10.02;;;;;;;25.47;100.00;102158.19;143727;585;47004;-83
2023/10/07 07:33:06;;;;;;;16.62;11.45;;;;;;;25.44;100.00;102158.72;143729;584;45921;-83
2023/10/07 07:35:40;;;;;;;18.42;10.73;;;;;;;25.42;100.00;102153.50;143726;579;47006;-84
2023/10/07 07:38:12;;;;;;;;;;;;;;;25.42;100.00;102161.75;143730;976;47008;-84
2023/10/07 07:40:42;;;;;;;19.33;10.50;;;;;;;25.42;100.00;102166.41;143735;599;46013;-83
2023/10/07 07:43:09;;;;;;;14.80;10.23;;;;;;;25.52;100.00;102152.75;143727;659;47010;-84
2023/10/07 07:45:36;;;;;;;14.95;10.13;;;;;;;25.51;100.00;102161.25;143724;593;47004;-83
2023/10/07 07:48:08;;;;;;;13.57;10.27;;;;;;;25.50;100.00;102165.94;143728;576;45923;-86
2023/10/07 07:50:39;;;;;;;18.67;10.88;;;;;;;25.59;100.00;102160.75;143729;635;47009;-83
2023/10/07 07:53:09;;;;;;;15.45;9.85;;;;;;;25.70;100.00;102156.16;143729;600;46004;-83
2023/10/07 07:55:44;;;;;;;10.50;8.55;;;;;;;25.82;100.00;102156.75;143724;605;48004;-82
2023/10/07 07:58:11;;;;;;;13.00;9.20;;;;;;;25.97;100.00;102167.03;143729;593;46004;-83
2023/10/07 08:00:47;;;;;;;11.80;9.43;;;;;;;26.08;100.00;102164.31;143733;596;45010;-82
2023/10/07 08:03:19;;;;;;;12.40;9.93;;;;;;;26.20;100.00;102164.97;143717;640;48921;-83
2023/10/07 08:05:47;;;;;;;13.55;9.55;;;;;;;26.25;100.00;102164.97;143732;577;45012;-82
2023/10/07 08:08:24;;;;;;;26.02;10.93;;;;;;;26.31;100.00;102169.41;143731;589;45923;-83
2023/10/07 08:10:54;;;;;;;15.40;9.20;;;;;;;26.24;100.00;102168.81;143732;567;47002;-81
2023/10/07 08:13:27;;;;;;;13.40;9.27;;;;;;;26.16;100.00;102174.84;143727;573;47010;-81
2023/10/07 08:15:55;;;;;;;11.18;8.88;;;;;;;26.16;100.00;102177.59;143732;588;45012;-82
2023/10/07 08:18:30;;;;;;;12.65;9.38;;;;;;;26.16;100.00;102170.16;143727;576;47008;-81
2023/10/07 08:21:06;;;;;;;10.68;8.40;;;;;;;26.24;100.00;102160.53;143724;607;48004;-82
2023/10/07 08:23:37;;;;;;;12.23;9.27;;;;;;;26.32;100.00;102167.44;143727;574;47012;-83
2023/10/07 08:26:11;;;;;;;10.55;9.02;;;;;;;26.39;100.00;102162.53;143731;569;45013;-83
2023/10/07 08:28:43;;;;;;;11.18;8.80;;;;;;;26.36;100.00;102167.75;143730;575;46008;-82
2023/10/07 08:31:21;;;;;;;11.55;9.00;;;;;;;26.29;100.00;102168.84;143730;617;47006;-81
2023/10/07 08:34:09;;;;;;;13.62;8.57;;;;;;;26.19;100.00;102157.78;143731;586;45922;-81
2023/10/07 08:36:37;;;;;;;13.48;8.88;;;;;;;26.17;100.00;102169.06;143726;656;48006;-82
2023/10/07 08:39:16;;;;;;;12.32;9.27;;;;;;;26.15;100.00;102175.94;143726;570;47008;-82
2023/10/07 08:41:50;;;;;;;12.93;9.10;;;;;;;26.18;100.00;102172.66;143729;617;47006;-81
2023/10/07 08:44:17;;;;;;;16.42;9.70;;;;;;;26.00;100.00;102182.16;143731;576;45921;-79
2023/10/07 08:46:54;;;;;;;15.43;9.90;;;;;;;25.84;100.00;102181.28;143732;585;45012;-79
2023/10/07 08:49:25;;;;;;;18.37;10.52;;;;;;;25.65;100.00;102184.47;143728;599;47008;-80
2023/10/07 08:51:56;;;;;;;15.57;9.25;;;;;;;25.58;100.00;102181.94;143726;580;47010;-81
2023/10/07 08:54:31;;;;;;;19.98;9.68;;;;;;;25.57;100.00;102179.44;143730;568;46032;-80
2023/10/07 08:57:08;;;;;;;15.10;10.13;;;;;;;25.40;100.00;102187.84;143727;663;48004;-80
2023/10/07 08:59:35;;;;;;;13.15;9.82;;;;;;;25.28;100.00;102180.59;143722;605;48006;-81
2023/10/07 09:02:04;;;;;;;16.67;10.63;;;;;;;25.27;100.00;102183.59;143731;607;47000;-80
2023/10/07 09:04:31;;;;;;;14.13;10.48;;;;;;;25.26;100.00;102182.75;143729;655;46923;-80
2023/10/07 09:07:11;;;;;;;16.65;11.80;;;;;;;25.15;100.00;102181.03;143720;588;48004;-81
2023/10/07 09:09:43;;;;;;;18.83;10.82;;;;;;;25.22;100.00;102183.56;143727;603;46002;-80
2023/10/07 09:12:31;;;;;;;15.88;10.00;;;;;;;25.21;100.00;102185.50;143733;622;46009;-81
2023/10/07 09:15:07;;;;;;;16.05;9.65;;;;;;;25.15;100.00;102180.22;143724;588;47008;-80
2023/10/07 09:17:35;;;;;;;16.30;9.95;;;;;;;25.09;100.00;102184.81;143724;626;47004;-81
2023/10/07 09:20:06;;;;;;;16.42;10.80;;;;;;;25.05;100.00;102184.53;143724;575;47006;-80
2023/10/07 09:22:34;;;;;;;18.02;10.57;;;;;;;25.00;100.00;102178.97;143734;569;45010;-81
2023/10/07 09:25:25;;;;;;;14.18;11.10;;;;;;;24.90;100.00;102174.19;143724;579;47008;-80
2023/10/07 09:27:58;;;;;;;14.57;9.73;;;;;;;24.89;100.00;102177.22;143726;661;48013;-80
2023/10/07 09:30:37;;;;;;;16.30;9.90;;;;;;;24.90;100.00;102173.38;143731;638;45925;-81
2023/10/07 09:33:13;;;;;;;17.30;11.15;;;;;;;24.90;100.00;102174.19;143732;627;47002;-81
2023/10/07 09:35:43;;;;;;;13.77;11.45;;;;;;;24.95;100.00;102177.00;143729;619;46011;-80
2023/10/07 09:38:35;;;;;;;14.95;11.15;;;;;;;25.01;100.00;102171.56;143731;574;45926;-79
2023/10/07 09:43:56;;;;;;;15.43;10.82;;;;;;;25.14;100.00;102160.13;143731;578;46010;-79
2023/10/07 09:46:29;;;;;;;17.55;9.48;;;;;;;25.15;100.00;102164.53;143722;588;51004;-80
2023/10/07 09:48:57;;;;;;;17.92;10.95;;;;;;;25.17;100.00;102153.25;143727;636;47019;-80
2023/10/07 09:54:47;;;;;;;16.00;10.52;;;;;;;25.32;100.00;102158.91;143733;593;46000;-81
2023/10/07 09:57:56;;;;;;;15.23;9.23;;;;;;;25.48;100.00;102148.84;143722;668;48010;-81
2023/10/07 10:00:40;;;;;;;18.55;9.90;;;;;;;25.53;100.00;102142.56;143730;623;46002;-80
2023/10/07 10:03:51;;;;;;;15.02;9.93;;;;;;;25.64;100.00;102151.69;143729;578;46006;-81
2023/10/07 10:06:47;;;;;;;19.05;11.65;;;;;;;25.93;100.00;102135.63;143733;584;45010;-80
2023/10/07 10:09:27;;;;;;;18.20;12.05;;;;;;;26.11;100.00;102134.38;143728;588;46008;-81
2023/10/07 10:12:18;;;;;;;15.63;10.63;;;;;;;26.40;100.00;102133.88;143724;598;50005;-80
2023/10/07 10:14:56;;;;;;;24.98;12.27;;;;;;;26.89;100.00;102129.84;143720;593;49004;-80
2023/10/07 10:17:39;;;;;;;15.70;11.27;;;;;;;27.14;100.00;102116.34;143724;585;47011;-80
2023/10/07 10:20:13;;;;;;;12.77;8.23;;;;;;;27.16;100.00;102116.88;143730;596;46008;-81
2023/10/07 10:22:53;;;;;;;12.52;9.63;;;;;;;27.31;100.00;102108.59;143727;625;47004;-79
2023/10/07 10:25:36;;;;;;;17.10;9.32;;;;;;;27.28;100.00;102108.28;143727;579;46575;-80
2023/10/07 10:28:08;;;;;;;10.80;8.80;;;;;;;27.36;100.00;102105.78;143729;615;47013;-79
2023/10/07 10:30:53;;;;;;;12.93;8.98;;;;;;;27.42;100.00;102105.78;143729;582;47008;-80
2023/10/07 10:33:28;;;;;;;13.32;9.50;;;;;;;27.28;100.00;102088.97;143726;633;47004;-81
2023/10/07 10:35:58;;;;;;;13.38;9.25;;;;;;;27.32;100.00;102088.16;143730;657;46000;-81
2023/10/07 10:38:38;;;;;;;12.43;9.00;;;;;;;27.42;100.00;102092.84;143729;592;47002;-80
2023/10/07 10:41:08;;;;;;;15.52;11.70;;;;;;;27.67;100.00;102082.84;143730;665;46010;-80
2023/10/07 10:43:34;;;;;;;15.13;8.75;;;;;;;27.87;100.00;102081.09;143732;568;45012;-80
2023/10/07 10:46:05;;;;;;;16.45;10.82;;;;;;;28.16;100.00;102072.12;143715;721;50004;-80
2023/10/07 10:48:32;;;;;;;12.25;9.13;;;;;;;28.04;100.00;102078.81;143732;567;47002;-81
2023/10/07 10:50:59;;;;;;;13.77;9.02;;;;;;;27.83;100.00;102067.84;143731;681;45923;-79
2023/10/07 10:53:27;;;;;;;13.43;9.70;;;;;;;27.74;100.00;102064.06;143728;568;47002;-78
2023/10/07 10:55:54;;;;;;;12.32;9.35;;;;;;;27.61;100.00;102059.97;143729;648;47003;-81
2023/10/07 10:58:23;;;;;;;12.65;9.18;;;;;;;27.26;100.00;102058.94;143727;716;47004;-79
2023/10/07 11:00:51;;;;;;;11.88;8.45;;;;;;;27.14;100.00;102053.72;143731;587;45924;-79
2023/10/07 11:03:21;;;;;;;11.25;8.82;;;;;;;27.10;100.00;102049.84;143727;668;48005;-79
2023/10/07 11:05:56;;;;;;;11.90;8.50;;;;;;;27.19;100.00;102048.19;143729;602;47006;-81
2023/10/07 11:08:25;;;;;;;13.27;8.68;;;;;;;27.18;100.00;102040.22;143733;609;46002;-80
2023/10/07 11:10:58;;;;;;;13.65;8.60;;;;;;;27.20;100.00;102041.56;143724;585;47004;-80
2023/10/07 11:13:26;;;;;;;12.57;8.48;;;;;;;27.19;100.00;102042.69;143728;602;47004;-82
2023/10/07 11:16:10;;;;;;;12.63;8.80;;;;;;;27.18;100.00;102034.69;143723;582;49006;-81
2023/10/07 11:18:38;;;;;;;11.43;9.55;;;;;;;27.27;100.00;102029.44;143731;580;47000;-79
2023/10/07 11:21:19;;;;;;;14.20;10.25;;;;;;;27.36;100.00;102031.31;143717;708;47008;-82
2023/10/07 11:23:47;;;;;;;13.07;8.38;;;;;;;27.46;100.00;102021.38;143728;659;47004;-80
2023/10/07 11:26:16;;;;;;;13.52;8.90;;;;;;;27.33;100.00;102022.78;143714;623;53006;-80
2023/10/07 11:28:44;;;;;;;11.25;7.50;;;;;;;27.44;100.00;102016.13;143734;567;45010;-81
2023/10/07 11:31:11;;;;;;;11.77;8.60;;;;;;;27.58;100.00;102015.56;143726;569;47010;-81
2023/10/07 11:33:37;;;;;;;11.18;8.18;;;;;;;27.68;100.00;102008.06;143731;617;45932;-80
2023/10/07 11:36:06;;;;;;;17.37;11.65;;;;;;;27.84;100.00;102006.00;143724;730;48006;-80
2023/10/07 11:38:33;;;;;;;15.40;9.98;;;;;;;27.92;100.00;101995.50;143734;595;45010;-81
2023/10/07 11:41:00;;;;;;;13.40;8.90;;;;;;;27.94;100.00;102004.31;143730;567;46028;-81
2023/10/07 11:43:29;;;;;;;13.45;10.32;;;;;;;27.98;100.00;101989.66;143732;624;45012;-81
2023/10/07 11:45:55;;;;;;;15.68;10.80;;;;;;;28.13;100.00;101998.97;143730;580;46006;-79
2023/10/07 11:48:24;;;;;;;16.75;9.55;;;;;;;28.24;100.00;101995.00;143733;696;46002;-79
2023/10/07 11:50:51;;;;;;;23.08;15.65;;;;;;;28.33;100.00;102000.72;143724;653;48010;-81
2023/10/07 11:53:19;;;;;;;18.87;15.88;;;;;;;28.46;100.00;101996.50;143728;589;47004;-80
2023/10/07 11:55:46;;;;;;;12.43;9.27;;;;;;;28.39;100.00;101993.25;143730;614;46007;-81
2023/10/07 11:58:15;;;;;;;12.45;9.27;;;;;;;28.34;100.00;101987.75;143727;584;48009;-80
2023/10/07 12:00:42;;;;;;;23.15;11.02;;;;;;;28.24;100.00;101983.94;143730;579;46024;-80
2023/10/07 12:03:10;;;;;;;27.83;11.95;;;;;;;28.22;100.00;101993.66;143730;580;47002;-79
2023/10/07 12:05:39;;;;;;;16.65;8.55;;;;;;;28.20;100.00;101985.66;143731;591;45920;-80
2023/10/07 12:08:11;;;;;;;16.67;8.90;;;;;;;28.15;100.00;101982.94;143734;585;45010;-80
2023/10/07 12:10:39;;;;;;;14.77;10.00;;;;;;;28.17;100.00;101977.94;143732;634;45924;-79
2023/10/07 12:13:11;;;;;;;17.35;8.13;;;;;;;28.24;100.00;101981.19;143730;590;46002;-80
2023/10/07 12:15:44;;;;;;;14.57;9.35;;;;;;;28.35;100.00;101979.16;143731;566;45922;-80
2023/10/07 12:18:19;;;;;;;18.35;9.10;;;;;;;28.27;100.00;101980.62;143732;597;46007;-80
2023/10/07 12:20:46;;;;;;;17.73;14.60;;;;;;;28.32;100.00;101971.47;143727;572;47008;-81
2023/10/07 12:23:14;;;;;;;19.80;15.77;;;;;;;28.34;100.00;101966.47;143732;574;45013;-80
2023/10/07 12:25:43;;;;;;;19.15;13.62;;;;;;;28.36;100.00;101969.78;143731;599;45919;-81
2023/10/07 12:28:16;;;;;;;14.20;9.73;;;;;;;28.36;100.00;101972.53;143728;581;47002;-81
2023/10/07 12:30:58;;;;;;;16.15;9.13;;;;;;;28.31;100.00;101967.06;143728;633;46021;-80
2023/10/07 12:33:27;;;;;;;;;;;;;;;28.34;100.00;101966.47;143734;977;46008;-81
2023/10/07 12:35:56;;;;;;;16.37;12.55;;;;;;;28.44;100.00;101965.56;143733;572;46008;-80
2023/10/07 12:38:24;;;;;;;16.25;12.75;;;;;;;28.52;100.00;101961.34;143728;584;48002;-80
2023/10/07 12:40:51;;;;;;;20.88;13.80;;;;;;;28.56;100.00;101965.16;143730;649;46008;-80
2023/10/07 12:43:18;;;;;;;20.37;16.62;;;;;;;28.58;100.00;101952.72;143727;617;46004;-79
2023/10/07 12:45:45;;;;;;;22.17;13.45;;;;;;;28.54;100.00;101959.09;143729;579;46007;-81
2023/10/07 12:48:12;;;;;;;11.70;7.93;;;;;;;28.34;100.00;101951.84;143731;623;46006;-80
2023/10/07 12:50:42;;;;;;;17.35;15.05;;;;;;;28.35;100.00;101956.25;143730;633;46010;-80
2023/10/07 12:53:10;;;;;;;14.77;10.73;;;;;;;28.39;100.00;101947.09;143711;573;58008;-80
