Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:13:15;;;;;;;;;;;14.41;33.42;;;;;;;;;
2020/03/05 00:13:16;;;;;;;;;;;14.41;33.42;;;;;;;;;
2020/03/05 00:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:28:15;;;;;;;;;;;14.13;34.00;;;;;;;;;
2020/03/05 00:28:15;;;;;;;;;;;14.13;34.00;;;;;;;;;
2020/03/05 00:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:43:15;;;;;;;;;;;13.85;33.99;;;;;;;;;
2020/03/05 00:43:16;;;;;;;;;;;13.85;33.99;;;;;;;;;
2020/03/05 01:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:13:15;;;;;;;;;;;13.65;34.22;;;;;;;;;
2020/03/05 01:13:15;;;;;;;;;;;13.65;34.22;;;;;;;;;
2020/03/05 01:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:28:16;;;;;;;;;;;13.51;34.41;;;;;;;;;
2020/03/05 01:28:16;;;;;;;;;;;13.51;34.41;;;;;;;;;
2020/03/05 02:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:13:15;;;;;;;;;;;13.38;35.00;;;;;;;;;
2020/03/05 02:13:15;;;;;;;;;;;13.38;35.00;;;;;;;;;
2020/03/05 02:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:28:15;;;;;;;;;;;13.03;35.75;;;;;;;;;
2020/03/05 02:28:15;;;;;;;;;;;13.03;35.75;;;;;;;;;
2020/03/05 02:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:43:16;;;;;;;;;;;12.68;36.46;;;;;;;;;
2020/03/05 02:43:16;;;;;;;;;;;12.68;36.46;;;;;;;;;
2020/03/05 02:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:58:15;;;;;;;;;;;12.45;36.80;;;;;;;;;
2020/03/05 02:58:15;;;;;;;;;;;12.45;36.80;;;;;;;;;
2020/03/05 03:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:13:16;;;;;;;;;;;12.28;37.24;;;;;;;;;
2020/03/05 03:13:16;;;;;;;;;;;12.28;37.24;;;;;;;;;
2020/03/05 03:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:28:16;;;;;;;;;;;12.21;37.80;;;;;;;;;
2020/03/05 03:28:16;;;;;;;;;;;12.21;37.80;;;;;;;;;
2020/03/05 03:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:43:15;;;;;;;;;;;12.04;37.67;;;;;;;;;
2020/03/05 03:43:15;;;;;;;;;;;12.04;37.67;;;;;;;;;
2020/03/05 03:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:58:15;;;;;;;;;;;11.83;38.64;;;;;;;;;
2020/03/05 03:58:16;;;;;;;;;;;11.83;38.64;;;;;;;;;
2020/03/05 04:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:28:15;;;;;;;;;;;11.21;39.45;;;;;;;;;
2020/03/05 04:28:15;;;;;;;;;;;11.21;39.45;;;;;;;;;
2020/03/05 04:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:43:15;;;;;;;;;;;10.97;39.78;;;;;;;;;
2020/03/05 04:43:15;;;;;;;;;;;10.97;39.78;;;;;;;;;
2020/03/05 04:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:58:15;;;;;;;;;;;10.74;40.35;;;;;;;;;
2020/03/05 04:58:15;;;;;;;;;;;10.74;40.35;;;;;;;;;
2020/03/05 05:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:13:15;;;;;;;;;;;10.40;40.84;;;;;;;;;
2020/03/05 05:13:15;;;;;;;;;;;10.40;40.84;;;;;;;;;
2020/03/05 05:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:28:16;;;;;;;;;;;10.30;41.02;;;;;;;;;
2020/03/05 05:28:16;;;;;;;;;;;10.30;41.02;;;;;;;;;
2020/03/05 05:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:43:15;;;;;;;;;;;10.16;41.90;;;;;;;;;
2020/03/05 05:43:16;;;;;;;;;;;10.16;41.90;;;;;;;;;
2020/03/05 05:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:58:15;;;;;;;;;;;9.88;42.73;;;;;;;;;
2020/03/05 05:58:15;;;;;;;;;;;9.88;42.73;;;;;;;;;
2020/03/05 06:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:13:16;;;;;;;;;;;10.24;42.85;;;;;;;;;
2020/03/05 06:13:16;;;;;;;;;;;10.24;42.85;;;;;;;;;
2020/03/05 06:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:43:16;;;;;;;;;;;12.03;39.50;;;;;;;;;
2020/03/05 06:43:16;;;;;;;;;;;12.03;39.50;;;;;;;;;
2020/03/05 06:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:58:16;;;;;;;;;;;11.89;39.86;;;;;;;;;
2020/03/05 06:58:16;;;;;;;;;;;11.89;39.86;;;;;;;;;
2020/03/05 07:13:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 07:13:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 07:13:16;;;;;;;;;;;11.58;41.19;;;;;;;;;
2020/03/05 07:13:16;;;;;;;;;;;11.58;41.19;;;;;;;;;
2020/03/05 07:28:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 07:28:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 07:28:15;;;;;;;;;;;12.06;40.09;;;;;;;;;
2020/03/05 07:28:15;;;;;;;;;;;12.06;40.09;;;;;;;;;
2020/03/05 07:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:58:15;;;;;;;;;;;12.13;40.37;;;;;;;;;
2020/03/05 07:58:15;;;;;;;;;;;12.13;40.37;;;;;;;;;
2020/03/05 08:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:13:15;;;;;;;;;;;11.72;41.51;;;;;;;;;
2020/03/05 08:13:15;;;;;;;;;;;11.72;41.51;;;;;;;;;
2020/03/05 08:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:28:15;;;;;;;;;;;11.14;43.43;;;;;;;;;
2020/03/05 08:28:15;;;;;;;;;;;11.14;43.43;;;;;;;;;
2020/03/05 08:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:43:15;;;;;;;;;;;10.78;43.96;;;;;;;;;
2020/03/05 08:43:15;;;;;;;;;;;10.78;43.96;;;;;;;;;
2020/03/05 08:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:58:15;;;;;;;;;;;10.41;43.95;;;;;;;;;
2020/03/05 08:58:15;;;;;;;;;;;10.41;43.95;;;;;;;;;
2020/03/05 09:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:13:15;;;;;;;;;;;10.27;44.47;;;;;;;;;
2020/03/05 09:13:15;;;;;;;;;;;10.27;44.47;;;;;;;;;
2020/03/05 09:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:28:16;;;;;;;;;;;10.09;44.88;;;;;;;;;
2020/03/05 09:28:16;;;;;;;;;;;10.09;44.88;;;;;;;;;
2020/03/05 09:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:43:15;;;;;;;;;;;9.85;44.37;;;;;;;;;
2020/03/05 09:43:15;;;;;;;;;;;9.85;44.37;;;;;;;;;
2020/03/05 09:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:58:15;;;;;;;;;;;9.66;43.99;;;;;;;;;
2020/03/05 09:58:15;;;;;;;;;;;9.66;43.99;;;;;;;;;
2020/03/05 10:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:13:15;;;;;;;;;;;9.31;45.31;;;;;;;;;
2020/03/05 10:13:15;;;;;;;;;;;9.31;45.31;;;;;;;;;
2020/03/05 10:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:28:15;;;;;;;;;;;9.13;45.25;;;;;;;;;
2020/03/05 10:28:15;;;;;;;;;;;9.13;45.25;;;;;;;;;
2020/03/05 10:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:43:15;;;;;;;;;;;8.92;44.85;;;;;;;;;
2020/03/05 10:43:15;;;;;;;;;;;8.92;44.85;;;;;;;;;
2020/03/05 10:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:58:15;;;;;;;;;;;8.66;46.33;;;;;;;;;
2020/03/05 10:58:15;;;;;;;;;;;8.66;46.33;;;;;;;;;
2020/03/05 11:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:13:15;;;;;;;;;;;8.40;46.05;;;;;;;;;
2020/03/05 11:13:15;;;;;;;;;;;8.40;46.05;;;;;;;;;
2020/03/05 11:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:28:16;;;;;;;;;;;8.37;45.88;;;;;;;;;
2020/03/05 11:28:16;;;;;;;;;;;8.37;45.88;;;;;;;;;
2020/03/05 11:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:43:15;;;;;;;;;;;8.24;43.69;;;;;;;;;
2020/03/05 11:43:15;;;;;;;;;;;8.24;43.69;;;;;;;;;
2020/03/05 11:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:58:15;;;;;;;;;;;8.09;44.37;;;;;;;;;
2020/03/05 11:58:15;;;;;;;;;;;8.09;44.37;;;;;;;;;
2020/03/05 12:13:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:13:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:13:15;;;;;;;;;;;7.98;45.01;;;;;;;;;
2020/03/05 12:13:15;;;;;;;;;;;7.98;45.01;;;;;;;;;
2020/03/05 12:28:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:28:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:28:15;;;;;;;;;;;7.81;45.95;;;;;;;;;
2020/03/05 12:28:15;;;;;;;;;;;7.81;45.95;;;;;;;;;
2020/03/05 12:43:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:43:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:43:15;;;;;;;;;;;7.78;45.96;;;;;;;;;
2020/03/05 12:43:15;;;;;;;;;;;7.78;45.96;;;;;;;;;
2020/03/05 12:58:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:58:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:58:15;;;;;;;;;;;7.96;45.58;;;;;;;;;
2020/03/05 12:58:15;;;;;;;;;;;7.96;45.58;;;;;;;;;
2020/03/05 13:13:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:13:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:13:15;;;;;;;;;;;8.07;45.24;;;;;;;;;
2020/03/05 13:13:15;;;;;;;;;;;8.07;45.24;;;;;;;;;
2020/03/05 13:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:28:15;;;;;;;;;;;8.37;44.44;;;;;;;;;
2020/03/05 13:28:15;;;;;;;;;;;8.37;44.44;;;;;;;;;
2020/03/05 13:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:43:15;;;;;;;;;;;8.88;43.81;;;;;;;;;
2020/03/05 13:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:43:16;;;;;;;;;;;8.88;43.81;;;;;;;;;
2020/03/05 13:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:58:15;;;;;;;;;;;9.33;43.05;;;;;;;;;
2020/03/05 13:58:15;;;;;;;;;;;9.33;43.05;;;;;;;;;
2020/03/05 14:13:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:13:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:13:15;;;;;;;;;;;9.51;42.72;;;;;;;;;
2020/03/05 14:13:15;;;;;;;;;;;9.51;42.72;;;;;;;;;
2020/03/05 14:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:28:15;;;;;;;;;;;9.51;42.55;;;;;;;;;
2020/03/05 14:28:15;;;;;;;;;;;9.51;42.55;;;;;;;;;
2020/03/05 14:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:43:15;;;;;;;;;;;10.38;41.96;;;;;;;;;
2020/03/05 14:43:15;;;;;;;;;;;10.38;41.96;;;;;;;;;
2020/03/05 14:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:58:15;;;;;;;;;;;10.66;41.64;;;;;;;;;
2020/03/05 14:58:15;;;;;;;;;;;10.66;41.64;;;;;;;;;
2020/03/05 15:13:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:13:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:13:15;;;;;;;;;;;11.97;40.74;;;;;;;;;
2020/03/05 15:13:16;;;;;;;;;;;11.97;40.74;;;;;;;;;
2020/03/05 15:28:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:28:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:28:18;;;;;;;;;;;11.79;40.26;;;;;;;;;
2020/03/05 15:28:18;;;;;;;;;;;11.79;40.26;;;;;;;;;
2020/03/05 15:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:43:16;;;;;;;;;;;12.63;39.75;;;;;;;;;
2020/03/05 15:43:16;;;;;;;;;;;12.63;39.75;;;;;;;;;
2020/03/05 15:58:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 15:58:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 15:58:15;;;;;;;;;;;13.59;39.45;;;;;;;;;
2020/03/05 15:58:15;;;;;;;;;;;13.59;39.45;;;;;;;;;
2020/03/05 16:13:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 16:13:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 16:13:15;;;;;;;;;;;13.55;38.81;;;;;;;;;
2020/03/05 16:13:15;;;;;;;;;;;13.55;38.81;;;;;;;;;
2020/03/05 16:28:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 16:28:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 16:28:15;;;;;;;;;;;13.99;38.26;;;;;;;;;
2020/03/05 16:28:15;;;;;;;;;;;13.99;38.26;;;;;;;;;
2020/03/05 16:43:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 16:43:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 16:43:15;;;;;;;;;;;14.58;37.62;;;;;;;;;
2020/03/05 16:43:15;;;;;;;;;;;14.58;37.62;;;;;;;;;
2020/03/05 16:58:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 16:58:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 16:58:15;;;;;;;;;;;14.07;37.60;;;;;;;;;
2020/03/05 16:58:15;;;;;;;;;;;14.07;37.60;;;;;;;;;
2020/03/05 17:13:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 17:13:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 17:13:15;;;;;;;;;;;14.51;36.95;;;;;;;;;
2020/03/05 17:13:16;;;;;;;;;;;14.51;36.95;;;;;;;;;
2020/03/05 17:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:28:15;;;;;;;;;;;15.15;36.66;;;;;;;;;
2020/03/05 17:28:15;;;;;;;;;;;15.15;36.66;;;;;;;;;
2020/03/05 17:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:43:15;;;;;;;;;;;15.31;36.15;;;;;;;;;
2020/03/05 17:43:15;;;;;;;;;;;15.31;36.15;;;;;;;;;
2020/03/05 17:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:58:15;;;;;;;;;;;14.54;37.28;;;;;;;;;
2020/03/05 17:58:15;;;;;;;;;;;14.54;37.28;;;;;;;;;
2020/03/05 18:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:13:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:13:15;;;;;;;;;;;14.65;36.24;;;;;;;;;
2020/03/05 18:13:15;;;;;;;;;;;14.65;36.24;;;;;;;;;
2020/03/05 18:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:28:15;;;;;;;;;;;15.49;34.24;;;;;;;;;
2020/03/05 18:28:15;;;;;;;;;;;15.49;34.24;;;;;;;;;
2020/03/05 18:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:43:15;;;;;;;;;;;15.52;34.36;;;;;;;;;
2020/03/05 18:43:15;;;;;;;;;;;15.52;34.36;;;;;;;;;
2020/03/05 18:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:58:15;;;;;;;;;;;15.76;34.16;;;;;;;;;
2020/03/05 18:58:15;;;;;;;;;;;15.76;34.16;;;;;;;;;
2020/03/05 19:13:14;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 19:13:14;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 19:13:15;;;;;;;;;;;15.45;33.46;;;;;;;;;
2020/03/05 19:13:15;;;;;;;;;;;15.45;33.46;;;;;;;;;
2020/03/05 19:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:28:15;;;;;;;;;;;15.70;31.80;;;;;;;;;
2020/03/05 19:28:15;;;;;;;;;;;15.70;31.80;;;;;;;;;
2020/03/05 19:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:43:15;;;;;;;;;;;16.14;31.55;;;;;;;;;
2020/03/05 19:43:15;;;;;;;;;;;16.14;31.55;;;;;;;;;
2020/03/05 19:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:58:15;;;;;;;;;;;15.80;32.84;;;;;;;;;
2020/03/05 19:58:15;;;;;;;;;;;15.80;32.84;;;;;;;;;
2020/03/05 20:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:13:14;;;;;;;;;;;15.48;33.39;;;;;;;;;
2020/03/05 20:13:14;;;;;;;;;;;15.48;33.39;;;;;;;;;
2020/03/05 20:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:28:14;;;;;;;;;;;15.46;33.11;;;;;;;;;
2020/03/05 20:28:14;;;;;;;;;;;15.46;33.11;;;;;;;;;
2020/03/05 20:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:43:15;;;;;;;;;;;14.91;33.89;;;;;;;;;
2020/03/05 20:43:15;;;;;;;;;;;14.91;33.89;;;;;;;;;
2020/03/05 20:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:58:15;;;;;;;;;;;14.32;32.82;;;;;;;;;
2020/03/05 20:58:15;;;;;;;;;;;14.32;32.82;;;;;;;;;
2020/03/05 21:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:13:15;;;;;;;;;;;14.47;33.03;;;;;;;;;
2020/03/05 21:13:15;;;;;;;;;;;14.47;33.03;;;;;;;;;
2020/03/05 21:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:28:15;;;;;;;;;;;14.42;32.63;;;;;;;;;
2020/03/05 21:28:15;;;;;;;;;;;14.42;32.63;;;;;;;;;
2020/03/05 21:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:43:14;;;;;;;;;;;14.11;32.54;;;;;;;;;
2020/03/05 21:43:15;;;;;;;;;;;14.11;32.54;;;;;;;;;
2020/03/05 21:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:58:14;;;;;;;;;;;13.78;33.38;;;;;;;;;
2020/03/05 21:58:14;;;;;;;;;;;13.78;33.38;;;;;;;;;
2020/03/05 22:13:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 22:13:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 22:13:14;;;;;;;;;;;13.46;33.92;;;;;;;;;
2020/03/05 22:13:14;;;;;;;;;;;13.46;33.92;;;;;;;;;
2020/03/05 22:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:28:14;;;;;;;;;;;13.23;34.29;;;;;;;;;
2020/03/05 22:28:14;;;;;;;;;;;13.23;34.29;;;;;;;;;
2020/03/05 22:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:43:14;;;;;;;;;;;12.96;33.71;;;;;;;;;
2020/03/05 22:43:14;;;;;;;;;;;12.96;33.71;;;;;;;;;
2020/03/05 22:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:58:14;;;;;;;;;;;12.66;33.89;;;;;;;;;
2020/03/05 22:58:14;;;;;;;;;;;12.66;33.89;;;;;;;;;
2020/03/05 23:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:13:15;;;;;;;;;;;12.30;34.60;;;;;;;;;
2020/03/05 23:13:15;;;;;;;;;;;12.30;34.60;;;;;;;;;
2020/03/05 23:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:28:15;;;;;;;;;;;12.00;35.45;;;;;;;;;
2020/03/05 23:28:15;;;;;;;;;;;12.00;35.45;;;;;;;;;
2020/03/05 23:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:58:14;;;;;;;;;;;11.32;36.07;;;;;;;;;
2020/03/05 23:58:14;;;;;;;;;;;11.32;36.07;;;;;;;;;
