Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:04:01;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/05 00:04:06;;;;;;;;;;;7.8;76.5;;;;;;;;;
2020/03/05 00:17:56;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/05 00:17:56;;;;;;;;;;;8.0;76.8;;;;;;;;;
2020/03/05 00:32:34;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/05 00:32:34;;;;;;;;;;;8.1;76.9;;;;;;;;;
2020/03/05 00:47:11;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/05 00:47:11;;;;;;;;;;;8.1;79.2;;;;;;;;;
2020/03/05 01:17:02;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/05 01:17:03;;;;;;;;;;;8.1;80.2;;;;;;;;;
2020/03/05 01:31:43;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/03/05 01:31:43;;;;;;;;;;;8.0;82.2;;;;;;;;;
2020/03/05 01:46:26;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/05 01:46:26;;;;;;;;;;;7.7;82.8;;;;;;;;;
2020/03/05 02:01:39;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/05 02:01:39;;;;;;;;;;;7.5;84.3;;;;;;;;;
2020/03/05 02:16:18;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/05 02:16:18;;;;;;;;;;;7.2;85.5;;;;;;;;;
2020/03/05 02:31:31;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/05 02:31:31;;;;;;;;;;;7.0;86.3;;;;;;;;;
2020/03/05 02:46:10;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/05 02:46:10;;;;;;;;;;;6.9;85.7;;;;;;;;;
2020/03/05 03:00:47;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/05 03:00:48;;;;;;;;;;;6.8;86.6;;;;;;;;;
2020/03/05 03:16:57;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/03/05 03:16:58;;;;;;;;;;;6.7;86.1;;;;;;;;;
2020/03/05 03:30:33;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/03/05 03:30:33;;;;;;;;;;;6.7;86.3;;;;;;;;;
2020/03/05 03:45:43;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/03/05 03:45:43;;;;;;;;;;;6.7;86.5;;;;;;;;;
2020/03/05 04:00:53;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/05 04:00:53;;;;;;;;;;;6.6;86.8;;;;;;;;;
2020/03/05 04:15:34;;;16.1;;;16.0;;;;;;;;;;;;;;;
2020/03/05 04:15:34;;;;;;;;;;;6.6;86.9;;;;;;;;;
2020/03/05 04:30:42;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/05 04:30:42;;;;;;;;;;;6.6;86.2;;;;;;;;;
2020/03/05 04:44:50;;;16.3;;;15.9;;;;;;;;;;;;;;;
2020/03/05 04:44:50;;;;;;;;;;;6.7;86.8;;;;;;;;;
2020/03/05 04:59:59;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/05 05:00:00;;;;;;;;;;;6.7;86.8;;;;;;;;;
2020/03/05 05:16:09;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/05 05:16:10;;;;;;;;;;;6.6;86.6;;;;;;;;;
2020/03/05 05:43:56;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/05 05:43:56;;;;;;;;;;;6.6;87.5;;;;;;;;;
2020/03/05 05:59:06;;;16.5;;;15.8;;;;;;;;;;;;;;;
2020/03/05 05:59:06;;;;;;;;;;;6.6;87.9;;;;;;;;;
2020/03/05 06:14:18;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/05 06:14:18;;;;;;;;;;;6.5;88.5;;;;;;;;;
2020/03/05 06:29:08;;;15.9;;;15.5;;;;;;;;;;;;;;;
2020/03/05 06:29:11;;;;;;;;;;;6.4;88.5;;;;;;;;;
2020/03/05 06:43:32;;;14.9;;;14.7;;;;;;;;;;;;;;;
2020/03/05 06:43:32;;;;;;;;;;;6.3;88.7;;;;;;;;;
2020/03/05 06:58:52;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/03/05 06:58:52;;;;;;;;;;;6.3;88.1;;;;;;;;;
2020/03/05 07:13:35;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/03/05 07:13:36;;;;;;;;;;;6.4;88.0;;;;;;;;;
2020/03/05 07:28:20;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/03/05 07:28:20;;;;;;;;;;;6.4;87.5;;;;;;;;;
2020/03/05 07:42:58;;;13.8;;;13.3;;;;;;;;;;;;;;;
2020/03/05 07:42:58;;;;;;;;;;;6.5;87.1;;;;;;;;;
2020/03/05 07:57:36;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/05 07:57:37;;;;;;;;;;;6.6;86.8;;;;;;;;;
2020/03/05 08:13:45;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/03/05 08:13:46;;;;;;;;;;;6.7;87.0;;;;;;;;;
2020/03/05 08:27:23;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/05 08:27:24;;;;;;;;;;;6.8;86.4;;;;;;;;;
2020/03/05 08:43:31;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/05 08:43:31;;;;;;;;;;;7.0;85.9;;;;;;;;;
2020/03/05 08:57:08;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/03/05 08:57:08;;;;;;;;;;;7.2;86.1;;;;;;;;;
2020/03/05 09:12:16;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/05 09:12:17;;;;;;;;;;;7.3;85.4;;;;;;;;;
2020/03/05 09:28:27;;;14.5;;;14.1;;;;;;;;;;;;;;;
2020/03/05 09:28:27;;;;;;;;;;;7.4;84.8;;;;;;;;;
2020/03/05 09:43:36;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/03/05 09:43:36;;;;;;;;;;;7.5;83.4;;;;;;;;;
2020/03/05 09:57:14;;;17.7;;;17.2;;;;;;;;;;;;;;;
2020/03/05 09:57:14;;;;;;;;;;;7.7;83.4;;;;;;;;;
2020/03/05 10:11:24;;;18.7;;;18.1;;;;;;;;;;;;;;;
2020/03/05 10:11:25;;;;;;;;;;;7.8;83.4;;;;;;;;;
2020/03/05 10:27:02;;;18.3;;;17.5;;;;;;;;;;;;;;;
2020/03/05 10:27:02;;;;;;;;;;;8.0;82.6;;;;;;;;;
2020/03/05 10:42:11;;;19.0;;;18.1;;;;;;;;;;;;;;;
2020/03/05 10:42:11;;;;;;;;;;;8.1;82.4;;;;;;;;;
2020/03/05 10:56:19;;;18.5;;;18.1;;;;;;;;;;;;;;;
2020/03/05 10:56:19;;;;;;;;;;;8.3;82.8;;;;;;;;;
2020/03/05 11:12:29;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/05 11:12:29;;;;;;;;;;;8.4;81.8;;;;;;;;;
2020/03/05 11:26:06;;;17.2;;;16.6;;;;;;;;;;;;;;;
2020/03/05 11:26:06;;;;;;;;;;;8.4;82.1;;;;;;;;;
2020/03/05 11:42:14;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/05 11:42:14;;;;;;;;;;;8.4;81.1;;;;;;;;;
2020/03/05 11:55:52;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/05 11:55:52;;;;;;;;;;;8.5;81.2;;;;;;;;;
2020/03/05 12:11:30;;;16.0;;;15.8;;;;;;;;;;;;;;;
2020/03/05 12:11:30;;;;;;;;;;;8.6;81.1;;;;;;;;;
2020/03/05 12:26:08;;;17.1;;;16.6;;;;;;;;;;;;;;;
2020/03/05 12:26:08;;;;;;;;;;;8.7;80.7;;;;;;;;;
2020/03/05 12:41:16;;;15.8;;;15.7;;;;;;;;;;;;;;;
2020/03/05 12:41:16;;;;;;;;;;;8.8;80.2;;;;;;;;;
2020/03/05 12:55:25;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/05 12:55:25;;;;;;;;;;;8.9;80.6;;;;;;;;;
2020/03/05 13:10:33;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/05 13:10:34;;;;;;;;;;;8.9;80.3;;;;;;;;;
2020/03/05 13:25:41;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/03/05 13:25:42;;;;;;;;;;;8.9;79.9;;;;;;;;;
2020/03/05 13:40:13;;;16.3;;;15.5;;;;;;;;;;;;;;;
2020/03/05 13:40:13;;;;;;;;;;;9.0;80.6;;;;;;;;;
2020/03/05 13:55:29;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/03/05 13:55:29;;;;;;;;;;;9.0;80.6;;;;;;;;;
2020/03/05 14:10:11;;;17.3;;;16.6;;;;;;;;;;;;;;;
2020/03/05 14:10:11;;;;;;;;;;;9.0;82.2;;;;;;;;;
2020/03/05 14:25:31;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/03/05 14:25:32;;;;;;;;;;;9.0;84.0;;;;;;;;;
2020/03/05 14:39:52;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/05 14:39:52;;;;;;;;;;;8.9;85.7;;;;;;;;;
2020/03/05 14:54:23;;;17.6;;;17.5;;;;;;;;;;;;;;;
2020/03/05 14:54:24;;;;;;;;;;;8.7;87.1;;;;;;;;;
2020/03/05 15:09:09;;;17.1;;;16.8;;;;;;;;;;;;;;;
2020/03/05 15:09:14;;;;;;;;;;;8.6;87.5;;;;;;;;;
2020/03/05 15:24:07;;;16.5;;;16.0;;;;;;;;;;;;;;;
2020/03/05 15:24:08;;;;;;;;;;;8.5;87.9;;;;;;;;;
2020/03/05 15:39:48;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/05 15:39:49;;;;;;;;;;;8.4;88.9;;;;;;;;;
2020/03/05 15:54:06;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/05 15:54:06;;;;;;;;;;;8.3;89.2;;;;;;;;;
2020/03/05 16:09:19;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/05 16:09:19;;;;;;;;;;;8.2;89.9;;;;;;;;;
2020/03/05 16:24:58;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/05 16:24:58;;;;;;;;;;;8.2;90.2;;;;;;;;;
2020/03/05 17:10:35;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/05 17:10:35;;;;;;;;;;;8.1;91.2;;;;;;;;;
2020/03/05 17:24:49;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/03/05 17:24:50;;;;;;;;;;;7.9;91.3;;;;;;;;;
2020/03/05 17:38:31;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/03/05 17:38:31;;;;;;;;;;;7.9;91.2;;;;;;;;;
2020/03/05 17:52:46;;;21.6;;;21.2;;;;;;;;;;;;;;;
2020/03/05 17:52:48;;;;;;;;;;;7.9;91.5;;;;;;;;;
2020/03/05 18:09:10;;;23.7;;;23.2;;;;;;;;;;;;;;;
2020/03/05 18:09:11;;;;;;;;;;;7.8;90.5;;;;;;;;;
2020/03/05 18:22:51;;;25.9;;;25.2;;;;;;;;;;;;;;;
2020/03/05 18:22:51;;;;;;;;;;;7.9;91.0;;;;;;;;;
2020/03/05 18:38:00;;;28.4;;;27.1;;;;;;;;;;;;;;;
2020/03/05 18:38:00;;;;;;;;;;;7.9;91.7;;;;;;;;;
2020/03/05 18:52:39;;;29.7;;;27.9;;;;;;;;;;;;;;;
2020/03/05 18:52:39;;;;;;;;;;;7.8;92.0;;;;;;;;;
2020/03/05 19:08:21;;;23.7;;;23.3;;;;;;;;;;;;;;;
2020/03/05 19:08:21;;;;;;;;;;;7.7;91.4;;;;;;;;;
2020/03/05 19:23:01;;;24.5;;;24.4;;;;;;;;;;;;;;;
2020/03/05 19:23:02;;;;;;;;;;;7.7;91.1;;;;;;;;;
2020/03/05 19:37:13;;;23.6;;;22.9;;;;;;;;;;;;;;;
2020/03/05 19:37:13;;;;;;;;;;;7.7;91.9;;;;;;;;;
2020/03/05 19:51:56;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/05 19:51:57;;;;;;;;;;;7.6;89.8;;;;;;;;;
2020/03/05 20:07:14;;;17.5;;;17.3;;;;;;;;;;;;;;;
2020/03/05 20:07:15;;;;;;;;;;;7.6;90.8;;;;;;;;;
2020/03/05 20:21:55;;;17.0;;;16.8;;;;;;;;;;;;;;;
2020/03/05 20:21:55;;;;;;;;;;;7.6;90.2;;;;;;;;;
2020/03/05 20:37:08;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/05 20:37:08;;;;;;;;;;;7.6;91.0;;;;;;;;;
2020/03/05 20:52:19;;;15.4;;;15.1;;;;;;;;;;;;;;;
2020/03/05 20:52:19;;;;;;;;;;;7.6;90.2;;;;;;;;;
2020/03/05 21:06:58;;;16.4;;;16.3;;;;;;;;;;;;;;;
2020/03/05 21:06:58;;;;;;;;;;;7.5;91.0;;;;;;;;;
2020/03/05 21:22:09;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/03/05 21:22:09;;;;;;;;;;;7.5;89.7;;;;;;;;;
2020/03/05 21:37:20;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/03/05 21:37:20;;;;;;;;;;;7.6;89.5;;;;;;;;;
2020/03/05 21:52:59;;;19.0;;;18.9;;;;;;;;;;;;;;;
2020/03/05 21:52:59;;;;;;;;;;;7.7;88.9;;;;;;;;;
2020/03/05 22:08:10;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/03/05 22:08:10;;;;;;;;;;;7.7;88.9;;;;;;;;;
2020/03/05 22:22:21;;;20.2;;;19.8;;;;;;;;;;;;;;;
2020/03/05 22:22:21;;;;;;;;;;;7.7;89.4;;;;;;;;;
2020/03/05 22:36:37;;;20.2;;;19.8;;;;;;;;;;;;;;;
2020/03/05 22:36:38;;;;;;;;;;;7.7;89.1;;;;;;;;;
2020/03/05 22:51:47;;;20.0;;;19.4;;;;;;;;;;;;;;;
2020/03/05 22:51:47;;;;;;;;;;;7.6;88.7;;;;;;;;;
2020/03/05 23:06:13;;;22.6;;;22.3;;;;;;;;;;;;;;;
2020/03/05 23:06:14;;;;;;;;;;;7.5;89.4;;;;;;;;;
2020/03/05 23:21:47;;;21.1;;;20.7;;;;;;;;;;;;;;;
2020/03/05 23:21:47;;;;;;;;;;;7.5;88.3;;;;;;;;;
2020/03/05 23:36:28;;;20.5;;;20.4;;;;;;;;;;;;;;;
2020/03/05 23:36:28;;;;;;;;;;;7.6;87.8;;;;;;;;;
2020/03/05 23:52:10;;;18.8;;;18.5;;;;;;;;;;;;;;;
2020/03/05 23:52:11;;;;;;;;;;;7.6;87.2;;;;;;;;;
