Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:04:16;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/05 00:04:17;;;;;;;;;;;9.5;72.0;;;;;;;;;
2020/03/05 00:17:55;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/03/05 00:17:55;;;;;;;;;;;9.5;71.6;;;;;;;;;
2020/03/05 00:32:33;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/05 00:32:33;;;;;;;;;;;9.6;71.6;;;;;;;;;
2020/03/05 00:47:13;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/05 00:47:13;;;;;;;;;;;9.6;72.0;;;;;;;;;
2020/03/05 01:17:01;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/03/05 01:17:01;;;;;;;;;;;9.6;73.0;;;;;;;;;
2020/03/05 01:32:44;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/05 01:32:44;;;;;;;;;;;9.6;73.6;;;;;;;;;
2020/03/05 01:46:57;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/03/05 01:46:57;;;;;;;;;;;9.5;74.0;;;;;;;;;
2020/03/05 02:02:09;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/03/05 02:02:09;;;;;;;;;;;9.4;74.4;;;;;;;;;
2020/03/05 02:17:19;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/03/05 02:17:19;;;;;;;;;;;9.3;74.5;;;;;;;;;
2020/03/05 02:31:00;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/05 02:31:01;;;;;;;;;;;9.2;74.9;;;;;;;;;
2020/03/05 02:46:10;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/03/05 02:46:10;;;;;;;;;;;9.1;75.2;;;;;;;;;
2020/03/05 03:00:48;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/03/05 03:00:48;;;;;;;;;;;9.1;75.4;;;;;;;;;
2020/03/05 03:15:56;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/05 03:15:57;;;;;;;;;;;9.0;75.4;;;;;;;;;
2020/03/05 03:30:34;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/05 03:30:34;;;;;;;;;;;9.0;75.6;;;;;;;;;
2020/03/05 03:47:14;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/05 03:47:14;;;;;;;;;;;9.0;75.7;;;;;;;;;
2020/03/05 04:00:22;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/05 04:00:22;;;;;;;;;;;8.9;75.6;;;;;;;;;
2020/03/05 04:15:02;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/05 04:15:03;;;;;;;;;;;8.9;75.7;;;;;;;;;
2020/03/05 04:30:10;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/05 04:30:11;;;;;;;;;;;8.9;76.2;;;;;;;;;
2020/03/05 04:45:52;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/05 04:45:52;;;;;;;;;;;8.8;76.5;;;;;;;;;
2020/03/05 04:59:29;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/05 04:59:29;;;;;;;;;;;8.8;76.5;;;;;;;;;
2020/03/05 05:15:08;;;14.7;;;14.2;;;;;;;;;;;;;;;
2020/03/05 05:15:08;;;;;;;;;;;8.8;76.7;;;;;;;;;
2020/03/05 05:29:16;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/05 05:29:16;;;;;;;;;;;8.8;76.5;;;;;;;;;
2020/03/05 05:59:37;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/05 05:59:37;;;;;;;;;;;8.8;76.6;;;;;;;;;
2020/03/05 06:13:46;;;14.2;;;14.1;;;;;;;;;;;;;;;
2020/03/05 06:13:46;;;;;;;;;;;8.8;76.4;;;;;;;;;
2020/03/05 06:29:41;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/05 06:29:42;;;;;;;;;;;8.7;76.3;;;;;;;;;
2020/03/05 06:43:30;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/03/05 06:43:30;;;;;;;;;;;8.7;76.4;;;;;;;;;
2020/03/05 06:58:21;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/05 06:58:21;;;;;;;;;;;8.7;76.8;;;;;;;;;
2020/03/05 07:14:37;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/05 07:14:37;;;;;;;;;;;8.7;76.8;;;;;;;;;
2020/03/05 07:27:46;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/03/05 07:27:48;;;;;;;;;;;8.7;76.7;;;;;;;;;
2020/03/05 07:42:57;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/05 07:42:57;;;;;;;;;;;8.8;76.4;;;;;;;;;
2020/03/05 07:59:37;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/05 07:59:37;;;;;;;;;;;8.9;76.5;;;;;;;;;
2020/03/05 08:12:45;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/05 08:12:45;;;;;;;;;;;9.0;75.7;;;;;;;;;
2020/03/05 08:27:23;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/05 08:27:23;;;;;;;;;;;9.2;75.4;;;;;;;;;
2020/03/05 08:42:00;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/05 08:42:00;;;;;;;;;;;9.3;75.7;;;;;;;;;
2020/03/05 08:57:38;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/05 08:57:39;;;;;;;;;;;9.4;74.9;;;;;;;;;
2020/03/05 09:11:44;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/03/05 09:11:45;;;;;;;;;;;9.6;74.6;;;;;;;;;
2020/03/05 09:26:25;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/03/05 09:26:25;;;;;;;;;;;9.7;74.2;;;;;;;;;
2020/03/05 09:42:35;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/05 09:42:35;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/03/05 09:57:45;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/05 09:57:45;;;;;;;;;;;10.0;73.8;;;;;;;;;
2020/03/05 10:11:25;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/03/05 10:11:25;;;;;;;;;;;10.1;73.3;;;;;;;;;
2020/03/05 10:27:33;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/05 10:27:33;;;;;;;;;;;10.2;72.7;;;;;;;;;
2020/03/05 10:40:40;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/05 10:40:40;;;;;;;;;;;10.4;72.1;;;;;;;;;
2020/03/05 10:56:18;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/05 10:56:19;;;;;;;;;;;10.6;72.3;;;;;;;;;
2020/03/05 11:10:27;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/05 11:10:27;;;;;;;;;;;10.7;71.2;;;;;;;;;
2020/03/05 11:25:35;;;17.0;;;16.6;;;;;;;;;;;;;;;
2020/03/05 11:25:35;;;;;;;;;;;10.8;71.6;;;;;;;;;
2020/03/05 11:40:13;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/05 11:40:13;;;;;;;;;;;10.9;71.5;;;;;;;;;
2020/03/05 11:54:51;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/03/05 11:54:51;;;;;;;;;;;10.9;70.9;;;;;;;;;
2020/03/05 12:09:59;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/05 12:09:59;;;;;;;;;;;11.0;71.3;;;;;;;;;
2020/03/05 12:24:37;;;16.9;;;16.6;;;;;;;;;;;;;;;
2020/03/05 12:24:37;;;;;;;;;;;11.1;71.2;;;;;;;;;
2020/03/05 12:39:45;;;15.6;;;15.4;;;;;;;;;;;;;;;
2020/03/05 12:39:45;;;;;;;;;;;11.1;71.0;;;;;;;;;
2020/03/05 12:54:23;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/05 12:54:24;;;;;;;;;;;11.1;71.3;;;;;;;;;
2020/03/05 13:10:03;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/05 13:10:03;;;;;;;;;;;11.1;71.1;;;;;;;;;
2020/03/05 13:24:40;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/05 13:24:41;;;;;;;;;;;11.1;71.3;;;;;;;;;
2020/03/05 13:38:41;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/05 13:38:41;;;;;;;;;;;11.2;71.4;;;;;;;;;
2020/03/05 13:53:27;;;15.7;;;15.1;;;;;;;;;;;;;;;
2020/03/05 13:53:27;;;;;;;;;;;11.2;71.2;;;;;;;;;
2020/03/05 14:09:09;;;14.6;;;14.5;;;;;;;;;;;;;;;
2020/03/05 14:09:09;;;;;;;;;;;11.2;71.7;;;;;;;;;
2020/03/05 14:23:29;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/05 14:23:29;;;;;;;;;;;11.2;72.4;;;;;;;;;
2020/03/05 14:38:14;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/05 14:38:14;;;;;;;;;;;11.2;73.0;;;;;;;;;
2020/03/05 14:52:45;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/03/05 14:52:46;;;;;;;;;;;11.2;73.5;;;;;;;;;
2020/03/05 15:08:07;;;15.3;;;15.2;;;;;;;;;;;;;;;
2020/03/05 15:08:07;;;;;;;;;;;11.1;74.1;;;;;;;;;
2020/03/05 15:22:35;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/03/05 15:22:36;;;;;;;;;;;11.1;74.9;;;;;;;;;
2020/03/05 15:37:15;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/05 15:37:15;;;;;;;;;;;11.0;75.1;;;;;;;;;
2020/03/05 15:52:03;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/05 15:52:03;;;;;;;;;;;11.0;75.7;;;;;;;;;
2020/03/05 16:07:17;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/05 16:07:17;;;;;;;;;;;10.9;76.0;;;;;;;;;
2020/03/05 16:21:57;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/03/05 16:21:57;;;;;;;;;;;10.8;76.7;;;;;;;;;
2020/03/05 17:10:33;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/03/05 17:10:33;;;;;;;;;;;10.6;77.6;;;;;;;;;
2020/03/05 17:21:17;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/05 17:21:17;;;;;;;;;;;10.4;78.1;;;;;;;;;
2020/03/05 17:35:57;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/05 17:35:58;;;;;;;;;;;10.3;78.5;;;;;;;;;
2020/03/05 17:51:09;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/05 17:51:11;;;;;;;;;;;10.2;78.6;;;;;;;;;
2020/03/05 18:05:38;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/05 18:05:38;;;;;;;;;;;10.2;79.0;;;;;;;;;
2020/03/05 18:20:49;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/05 18:20:49;;;;;;;;;;;10.1;78.9;;;;;;;;;
2020/03/05 18:35:27;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/05 18:35:28;;;;;;;;;;;10.1;78.7;;;;;;;;;
2020/03/05 18:50:37;;;18.8;;;18.3;;;;;;;;;;;;;;;
2020/03/05 18:50:37;;;;;;;;;;;10.1;79.0;;;;;;;;;
2020/03/05 19:06:20;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/03/05 19:06:20;;;;;;;;;;;10.0;79.4;;;;;;;;;
2020/03/05 19:19:59;;;16.7;;;16.4;;;;;;;;;;;;;;;
2020/03/05 19:19:59;;;;;;;;;;;10.0;79.4;;;;;;;;;
2020/03/05 19:34:39;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/03/05 19:34:40;;;;;;;;;;;9.9;79.4;;;;;;;;;
2020/03/05 19:49:25;;;17.6;;;17.1;;;;;;;;;;;;;;;
2020/03/05 19:49:25;;;;;;;;;;;9.9;79.5;;;;;;;;;
2020/03/05 20:04:11;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/05 20:04:11;;;;;;;;;;;9.9;79.2;;;;;;;;;
2020/03/05 20:19:53;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/05 20:19:53;;;;;;;;;;;9.9;78.6;;;;;;;;;
2020/03/05 20:34:04;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/03/05 20:34:04;;;;;;;;;;;9.9;78.3;;;;;;;;;
2020/03/05 20:48:47;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/03/05 20:48:47;;;;;;;;;;;9.9;78.6;;;;;;;;;
2020/03/05 21:03:55;;;16.3;;;16.0;;;;;;;;;;;;;;;
2020/03/05 21:03:55;;;;;;;;;;;10.0;78.6;;;;;;;;;
2020/03/05 21:18:37;;;15.9;;;15.7;;;;;;;;;;;;;;;
2020/03/05 21:18:37;;;;;;;;;;;10.0;78.4;;;;;;;;;
2020/03/05 21:33:17;;;16.2;;;15.9;;;;;;;;;;;;;;;
2020/03/05 21:33:17;;;;;;;;;;;9.9;78.4;;;;;;;;;
2020/03/05 21:48:25;;;17.0;;;16.5;;;;;;;;;;;;;;;
2020/03/05 21:48:26;;;;;;;;;;;9.9;78.0;;;;;;;;;
2020/03/05 22:04:07;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/05 22:04:07;;;;;;;;;;;9.9;78.1;;;;;;;;;
2020/03/05 22:17:46;;;17.9;;;17.1;;;;;;;;;;;;;;;
2020/03/05 22:17:47;;;;;;;;;;;9.9;77.7;;;;;;;;;
2020/03/05 22:33:35;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/03/05 22:33:35;;;;;;;;;;;9.8;78.3;;;;;;;;;
2020/03/05 22:49:45;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/03/05 22:49:46;;;;;;;;;;;9.7;78.5;;;;;;;;;
2020/03/05 23:02:39;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/03/05 23:02:40;;;;;;;;;;;9.6;78.3;;;;;;;;;
2020/03/05 23:17:09;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/03/05 23:17:10;;;;;;;;;;;9.6;78.3;;;;;;;;;
2020/03/05 23:32:55;;;17.0;;;16.9;;;;;;;;;;;;;;;
2020/03/05 23:32:55;;;;;;;;;;;9.5;78.4;;;;;;;;;
2020/03/05 23:50:07;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/05 23:50:07;;;;;;;;;;;9.4;78.7;;;;;;;;;
