Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:00:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:00:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:00:48;;;;;;;;;;;15.51;44.85;;;;;;;;;
2020/03/05 00:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:15:29;;;;;;;;;;;15.14;44.79;;;;;;;;;
2020/03/05 00:15:29;;;;;;;;;;;15.14;44.79;;;;;;;;;
2020/03/05 00:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:30:29;;;;;;;;;;;14.79;45.03;;;;;;;;;
2020/03/05 00:30:29;;;;;;;;;;;14.79;45.03;;;;;;;;;
2020/03/05 00:45:28;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 00:45:28;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 00:45:29;;;;;;;;;;;14.58;45.15;;;;;;;;;
2020/03/05 00:45:29;;;;;;;;;;;14.58;45.15;;;;;;;;;
2020/03/05 01:15:28;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 01:15:28;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 01:15:29;;;;;;;;;;;13.92;45.66;;;;;;;;;
2020/03/05 01:15:29;;;;;;;;;;;13.92;45.66;;;;;;;;;
2020/03/05 01:30:28;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 01:30:28;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 01:30:29;;;;;;;;;;;13.70;45.66;;;;;;;;;
2020/03/05 01:30:29;;;;;;;;;;;13.70;45.66;;;;;;;;;
2020/03/05 01:45:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:45:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:45:30;;;;;;;;;;;13.74;46.11;;;;;;;;;
2020/03/05 01:45:30;;;;;;;;;;;13.74;46.11;;;;;;;;;
2020/03/05 02:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:00:29;;;;;;;;;;;13.50;46.15;;;;;;;;;
2020/03/05 02:00:29;;;;;;;;;;;13.50;46.15;;;;;;;;;
2020/03/05 02:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:15:29;;;;;;;;;;;13.30;46.16;;;;;;;;;
2020/03/05 02:15:29;;;;;;;;;;;13.30;46.16;;;;;;;;;
2020/03/05 02:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:30:29;;;;;;;;;;;13.19;46.56;;;;;;;;;
2020/03/05 02:30:29;;;;;;;;;;;13.19;46.56;;;;;;;;;
2020/03/05 02:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:45:29;;;;;;;;;;;13.19;46.19;;;;;;;;;
2020/03/05 02:45:29;;;;;;;;;;;13.19;46.19;;;;;;;;;
2020/03/05 03:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:00:29;;;;;;;;;;;13.15;46.48;;;;;;;;;
2020/03/05 03:00:29;;;;;;;;;;;13.15;46.48;;;;;;;;;
2020/03/05 03:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:15:29;;;;;;;;;;;13.06;46.85;;;;;;;;;
2020/03/05 03:15:29;;;;;;;;;;;13.06;46.85;;;;;;;;;
2020/03/05 03:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:30:29;;;;;;;;;;;13.13;46.74;;;;;;;;;
2020/03/05 03:30:29;;;;;;;;;;;13.13;46.74;;;;;;;;;
2020/03/05 03:45:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:45:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:45:29;;;;;;;;;;;13.20;46.86;;;;;;;;;
2020/03/05 03:45:29;;;;;;;;;;;13.20;46.86;;;;;;;;;
2020/03/05 04:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:00:29;;;;;;;;;;;13.08;46.84;;;;;;;;;
2020/03/05 04:00:29;;;;;;;;;;;13.08;46.84;;;;;;;;;
2020/03/05 04:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:15:29;;;;;;;;;;;12.78;47.18;;;;;;;;;
2020/03/05 04:15:29;;;;;;;;;;;12.78;47.18;;;;;;;;;
2020/03/05 04:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:30:28;;;;;;;;;;;12.51;47.26;;;;;;;;;
2020/03/05 04:30:28;;;;;;;;;;;12.51;47.26;;;;;;;;;
2020/03/05 04:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:45:29;;;;;;;;;;;12.50;47.60;;;;;;;;;
2020/03/05 04:45:29;;;;;;;;;;;12.50;47.60;;;;;;;;;
2020/03/05 05:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:00:28;;;;;;;;;;;12.26;47.85;;;;;;;;;
2020/03/05 05:00:29;;;;;;;;;;;12.26;47.85;;;;;;;;;
2020/03/05 05:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:15:28;;;;;;;;;;;11.85;48.45;;;;;;;;;
2020/03/05 05:15:28;;;;;;;;;;;11.85;48.45;;;;;;;;;
2020/03/05 05:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:30:28;;;;;;;;;;;11.42;48.90;;;;;;;;;
2020/03/05 05:30:28;;;;;;;;;;;11.42;48.90;;;;;;;;;
2020/03/05 05:45:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:45:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:45:30;;;;;;;;;;;10.96;49.58;;;;;;;;;
2020/03/05 05:45:30;;;;;;;;;;;10.96;49.58;;;;;;;;;
2020/03/05 06:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:00:28;;;;;;;;;;;10.58;49.93;;;;;;;;;
2020/03/05 06:00:28;;;;;;;;;;;10.58;49.93;;;;;;;;;
2020/03/05 06:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:15:29;;;;;;;;;;;10.28;50.48;;;;;;;;;
2020/03/05 06:15:29;;;;;;;;;;;10.28;50.48;;;;;;;;;
2020/03/05 06:30:30;;;3;;;0;;;;;;;;;;;;;;;
2020/03/05 06:30:30;;;3;;;0;;;;;;;;;;;;;;;
2020/03/05 06:30:31;;;;;;;;;;;11.21;49.66;;;;;;;;;
2020/03/05 06:30:31;;;;;;;;;;;11.21;49.66;;;;;;;;;
2020/03/05 06:45:28;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 06:45:28;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 06:45:28;;;;;;;;;;;11.49;49.17;;;;;;;;;
2020/03/05 06:45:28;;;;;;;;;;;11.49;49.17;;;;;;;;;
2020/03/05 07:00:28;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 07:00:28;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 07:00:29;;;;;;;;;;;11.37;49.30;;;;;;;;;
2020/03/05 07:00:29;;;;;;;;;;;11.37;49.30;;;;;;;;;
2020/03/05 07:15:28;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 07:15:28;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 07:15:29;;;;;;;;;;;11.42;49.33;;;;;;;;;
2020/03/05 07:15:29;;;;;;;;;;;11.42;49.33;;;;;;;;;
2020/03/05 07:30:28;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 07:30:28;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 07:30:28;;;;;;;;;;;11.29;49.69;;;;;;;;;
2020/03/05 07:30:28;;;;;;;;;;;11.29;49.69;;;;;;;;;
2020/03/05 07:45:29;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 07:45:29;;;1;;;0;;;;;;;;;;;;;;;
2020/03/05 07:45:29;;;;;;;;;;;10.84;50.27;;;;;;;;;
2020/03/05 07:45:29;;;;;;;;;;;10.84;50.27;;;;;;;;;
2020/03/05 08:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:00:28;;;;;;;;;;;10.49;50.85;;;;;;;;;
2020/03/05 08:00:28;;;;;;;;;;;10.49;50.85;;;;;;;;;
2020/03/05 08:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:15:28;;;;;;;;;;;10.36;51.28;;;;;;;;;
2020/03/05 08:15:28;;;;;;;;;;;10.36;51.28;;;;;;;;;
2020/03/05 08:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:30:28;;;;;;;;;;;10.14;51.75;;;;;;;;;
2020/03/05 08:30:28;;;;;;;;;;;10.14;51.75;;;;;;;;;
2020/03/05 08:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:45:28;;;;;;;;;;;10.01;51.96;;;;;;;;;
2020/03/05 08:45:28;;;;;;;;;;;10.01;51.96;;;;;;;;;
2020/03/05 09:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:00:28;;;;;;;;;;;9.70;52.40;;;;;;;;;
2020/03/05 09:00:28;;;;;;;;;;;9.70;52.40;;;;;;;;;
2020/03/05 09:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:15:28;;;;;;;;;;;9.54;52.46;;;;;;;;;
2020/03/05 09:15:28;;;;;;;;;;;9.54;52.46;;;;;;;;;
2020/03/05 09:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:30:28;;;;;;;;;;;9.36;52.51;;;;;;;;;
2020/03/05 09:30:28;;;;;;;;;;;9.36;52.51;;;;;;;;;
2020/03/05 09:45:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:45:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:45:29;;;;;;;;;;;9.16;52.73;;;;;;;;;
2020/03/05 09:45:29;;;;;;;;;;;9.16;52.73;;;;;;;;;
2020/03/05 10:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:00:28;;;;;;;;;;;8.99;52.92;;;;;;;;;
2020/03/05 10:00:28;;;;;;;;;;;8.99;52.92;;;;;;;;;
2020/03/05 10:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:15:28;;;;;;;;;;;8.63;53.07;;;;;;;;;
2020/03/05 10:15:28;;;;;;;;;;;8.63;53.07;;;;;;;;;
2020/03/05 10:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:30:28;;;;;;;;;;;8.30;53.42;;;;;;;;;
2020/03/05 10:30:28;;;;;;;;;;;8.30;53.42;;;;;;;;;
2020/03/05 10:45:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:45:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:45:28;;;;;;;;;;;8.02;53.89;;;;;;;;;
2020/03/05 10:45:28;;;;;;;;;;;8.02;53.89;;;;;;;;;
2020/03/05 11:00:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:00:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:00:28;;;;;;;;;;;7.93;53.73;;;;;;;;;
2020/03/05 11:00:28;;;;;;;;;;;7.93;53.73;;;;;;;;;
2020/03/05 11:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:15:28;;;;;;;;;;;7.82;53.81;;;;;;;;;
2020/03/05 11:15:28;;;;;;;;;;;7.82;53.81;;;;;;;;;
2020/03/05 11:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:30:28;;;;;;;;;;;7.71;53.99;;;;;;;;;
2020/03/05 11:30:28;;;;;;;;;;;7.71;53.99;;;;;;;;;
2020/03/05 11:45:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:45:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:45:29;;;;;;;;;;;7.60;54.62;;;;;;;;;
2020/03/05 11:45:29;;;;;;;;;;;7.60;54.62;;;;;;;;;
2020/03/05 12:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:00:28;;;;;;;;;;;7.40;54.41;;;;;;;;;
2020/03/05 12:00:28;;;;;;;;;;;7.40;54.41;;;;;;;;;
2020/03/05 12:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:15:28;;;;;;;;;;;7.34;54.40;;;;;;;;;
2020/03/05 12:15:28;;;;;;;;;;;7.34;54.40;;;;;;;;;
2020/03/05 12:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:30:28;;;;;;;;;;;7.42;54.22;;;;;;;;;
2020/03/05 12:30:28;;;;;;;;;;;7.42;54.22;;;;;;;;;
2020/03/05 12:45:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:45:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:45:28;;;;;;;;;;;7.65;54.66;;;;;;;;;
2020/03/05 12:45:28;;;;;;;;;;;7.65;54.66;;;;;;;;;
2020/03/05 13:00:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:00:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:00:28;;;;;;;;;;;8.09;53.68;;;;;;;;;
2020/03/05 13:00:28;;;;;;;;;;;8.09;53.68;;;;;;;;;
2020/03/05 13:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:15:28;;;;;;;;;;;8.63;52.52;;;;;;;;;
2020/03/05 13:15:28;;;;;;;;;;;8.63;52.52;;;;;;;;;
2020/03/05 13:30:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:30:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:30:30;;;;;;;;;;;9.94;51.61;;;;;;;;;
2020/03/05 13:30:31;;;;;;;;;;;9.94;51.61;;;;;;;;;
2020/03/05 13:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:45:28;;;;;;;;;;;11.54;50.38;;;;;;;;;
2020/03/05 13:45:28;;;;;;;;;;;11.54;50.38;;;;;;;;;
2020/03/05 14:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:00:28;;;;;;;;;;;12.01;49.66;;;;;;;;;
2020/03/05 14:00:28;;;;;;;;;;;12.01;49.66;;;;;;;;;
2020/03/05 14:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:15:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:15:28;;;;;;;;;;;11.83;49.74;;;;;;;;;
2020/03/05 14:15:28;;;;;;;;;;;11.83;49.74;;;;;;;;;
2020/03/05 14:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:30:28;;;;;;;;;;;11.97;49.71;;;;;;;;;
2020/03/05 14:30:28;;;;;;;;;;;11.97;49.71;;;;;;;;;
2020/03/05 14:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:45:29;;;;;;;;;;;12.64;49.35;;;;;;;;;
2020/03/05 14:45:29;;;;;;;;;;;12.64;49.35;;;;;;;;;
2020/03/05 15:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:00:28;;;;;;;;;;;13.36;49.00;;;;;;;;;
2020/03/05 15:00:28;;;;;;;;;;;13.36;49.00;;;;;;;;;
2020/03/05 15:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:15:28;;;;;;;;;;;14.48;48.69;;;;;;;;;
2020/03/05 15:15:28;;;;;;;;;;;14.48;48.69;;;;;;;;;
2020/03/05 15:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:30:29;;;;;;;;;;;14.59;47.82;;;;;;;;;
2020/03/05 15:30:29;;;;;;;;;;;14.59;47.82;;;;;;;;;
2020/03/05 15:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:45:28;;;;;;;;;;;15.14;47.96;;;;;;;;;
2020/03/05 15:45:28;;;;;;;;;;;15.14;47.96;;;;;;;;;
2020/03/05 16:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:00:28;;;;;;;;;;;16.45;47.28;;;;;;;;;
2020/03/05 16:00:28;;;;;;;;;;;16.45;47.28;;;;;;;;;
2020/03/05 16:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:15:28;;;;;;;;;;;16.89;46.80;;;;;;;;;
2020/03/05 16:15:28;;;;;;;;;;;16.89;46.80;;;;;;;;;
2020/03/05 16:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:30:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:30:29;;;;;;;;;;;18.37;46.21;;;;;;;;;
2020/03/05 16:30:29;;;;;;;;;;;18.37;46.21;;;;;;;;;
2020/03/05 16:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:45:28;;;;;;;;;;;18.94;45.43;;;;;;;;;
2020/03/05 16:45:28;;;;;;;;;;;18.94;45.43;;;;;;;;;
2020/03/05 17:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:00:28;;;;;;;;;;;19.50;45.26;;;;;;;;;
2020/03/05 17:00:28;;;;;;;;;;;19.50;45.26;;;;;;;;;
2020/03/05 17:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:15:28;;;;;;;;;;;19.96;42.88;;;;;;;;;
2020/03/05 17:15:28;;;;;;;;;;;19.96;42.88;;;;;;;;;
2020/03/05 17:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:30:28;;;;;;;;;;;20.23;44.70;;;;;;;;;
2020/03/05 17:30:28;;;;;;;;;;;20.23;44.70;;;;;;;;;
2020/03/05 17:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:45:28;;;;;;;;;;;20.86;44.09;;;;;;;;;
2020/03/05 17:45:28;;;;;;;;;;;20.86;44.09;;;;;;;;;
2020/03/05 18:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:00:28;;;;;;;;;;;20.31;42.93;;;;;;;;;
2020/03/05 18:00:28;;;;;;;;;;;20.31;42.93;;;;;;;;;
2020/03/05 18:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:15:28;;;;;;;;;;;19.26;44.12;;;;;;;;;
2020/03/05 18:15:28;;;;;;;;;;;19.26;44.12;;;;;;;;;
2020/03/05 18:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:30:28;;;;;;;;;;;19.21;44.57;;;;;;;;;
2020/03/05 18:30:28;;;;;;;;;;;19.21;44.57;;;;;;;;;
2020/03/05 18:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:45:28;;;;;;;;;;;20.58;43.34;;;;;;;;;
2020/03/05 18:45:28;;;;;;;;;;;20.58;43.34;;;;;;;;;
2020/03/05 19:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:00:29;;;;;;;;;;;18.91;44.27;;;;;;;;;
2020/03/05 19:00:29;;;;;;;;;;;18.91;44.27;;;;;;;;;
2020/03/05 19:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:15:28;;;;;;;;;;;17.61;44.24;;;;;;;;;
2020/03/05 19:15:28;;;;;;;;;;;17.61;44.24;;;;;;;;;
2020/03/05 19:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:30:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:30:28;;;;;;;;;;;20.13;42.89;;;;;;;;;
2020/03/05 19:30:28;;;;;;;;;;;20.13;42.89;;;;;;;;;
2020/03/05 19:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:45:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:45:29;;;;;;;;;;;20.44;41.23;;;;;;;;;
2020/03/05 19:45:29;;;;;;;;;;;20.44;41.23;;;;;;;;;
2020/03/05 20:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:00:28;;;;;;;;;;;17.88;42.01;;;;;;;;;
2020/03/05 20:00:28;;;;;;;;;;;17.88;42.01;;;;;;;;;
2020/03/05 20:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:15:28;;;;;;;;;;;19.72;43.05;;;;;;;;;
2020/03/05 20:15:28;;;;;;;;;;;19.72;43.05;;;;;;;;;
2020/03/05 20:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:30:28;;;;;;;;;;;18.47;43.57;;;;;;;;;
2020/03/05 20:30:28;;;;;;;;;;;18.47;43.57;;;;;;;;;
2020/03/05 20:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:45:28;;;;;;;;;;;17.23;43.23;;;;;;;;;
2020/03/05 20:45:28;;;;;;;;;;;17.23;43.23;;;;;;;;;
2020/03/05 21:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:00:28;;;;;;;;;;;16.06;44.55;;;;;;;;;
2020/03/05 21:00:28;;;;;;;;;;;16.06;44.55;;;;;;;;;
2020/03/05 21:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:15:28;;;;;;;;;;;15.30;44.40;;;;;;;;;
2020/03/05 21:15:28;;;;;;;;;;;15.30;44.40;;;;;;;;;
2020/03/05 21:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:30:28;;;;;;;;;;;14.83;44.98;;;;;;;;;
2020/03/05 21:30:28;;;;;;;;;;;14.83;44.98;;;;;;;;;
2020/03/05 21:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:45:28;;;;;;;;;;;14.42;45.43;;;;;;;;;
2020/03/05 21:45:28;;;;;;;;;;;14.42;45.43;;;;;;;;;
2020/03/05 22:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:00:28;;;;;;;;;;;14.08;45.67;;;;;;;;;
2020/03/05 22:00:28;;;;;;;;;;;14.08;45.67;;;;;;;;;
2020/03/05 22:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:15:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:15:28;;;;;;;;;;;13.64;45.42;;;;;;;;;
2020/03/05 22:15:28;;;;;;;;;;;13.64;45.42;;;;;;;;;
2020/03/05 22:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:30:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:30:28;;;;;;;;;;;13.43;45.93;;;;;;;;;
2020/03/05 22:30:28;;;;;;;;;;;13.43;45.93;;;;;;;;;
2020/03/05 22:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:45:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:45:28;;;;;;;;;;;13.03;45.75;;;;;;;;;
2020/03/05 22:45:28;;;;;;;;;;;13.03;45.75;;;;;;;;;
2020/03/05 23:00:33;;;0;;;0;;;;;;;;;;;;;;;
