Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:04:48;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/05 00:04:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 00:18:56;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/05 00:18:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 00:34:04;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/03/05 00:34:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 00:48:44;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/05 00:48:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 01:18:34;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/05 01:18:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 01:33:15;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/05 01:33:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 01:48:28;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/05 01:48:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 02:06:11;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/05 02:06:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 02:18:50;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/05 02:18:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 02:32:32;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/03/05 02:32:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 02:47:40;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/03/05 02:47:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 03:01:49;;;9.2;;;8.9;;;;;;;;;;;;;;;
2020/03/05 03:01:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 03:16:57;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/03/05 03:16:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 03:31:35;;;11.5;;;10.7;;;;;;;;;;;;;;;
2020/03/05 03:31:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 03:46:43;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/05 03:46:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 04:01:23;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/03/05 04:01:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 04:16:35;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/03/05 04:16:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 04:32:13;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/05 04:32:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 04:46:22;;;17.0;;;16.8;;;;;;;;;;;;;;;
2020/03/05 04:46:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 05:00:30;;;17.4;;;17.2;;;;;;;;;;;;;;;
2020/03/05 05:00:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 05:16:09;;;16.7;;;16.5;;;;;;;;;;;;;;;
2020/03/05 05:16:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 05:32:48;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/03/05 05:32:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 05:45:26;;;16.2;;;16.0;;;;;;;;;;;;;;;
2020/03/05 05:45:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 06:00:08;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/05 06:00:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 06:14:49;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/05 06:14:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 06:30:13;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/05 06:30:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 06:46:02;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/03/05 06:46:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 06:59:53;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/03/05 06:59:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 07:14:07;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/05 07:14:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 07:29:51;;;14.2;;;14.1;;;;;;;;;;;;;;;
2020/03/05 07:29:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 07:44:29;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/03/05 07:44:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 07:58:37;;;13.1;;;12.8;;;;;;;;;;;;;;;
2020/03/05 07:58:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 08:13:46;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/05 08:13:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 08:28:24;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/05 08:28:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 08:44:01;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/05 08:44:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 08:58:09;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/03/05 08:58:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 09:12:47;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/05 09:12:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 09:27:26;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/03/05 09:27:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 09:42:35;;;15.6;;;15.4;;;;;;;;;;;;;;;
2020/03/05 09:42:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 09:57:14;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/05 09:57:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 10:11:56;;;18.0;;;17.6;;;;;;;;;;;;;;;
2020/03/05 10:11:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 10:27:02;;;19.1;;;18.7;;;;;;;;;;;;;;;
2020/03/05 10:27:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 10:42:11;;;19.6;;;19.3;;;;;;;;;;;;;;;
2020/03/05 10:42:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 10:56:49;;;19.7;;;19.6;;;;;;;;;;;;;;;
2020/03/05 10:56:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 11:11:28;;;21.3;;;20.6;;;;;;;;;;;;;;;
2020/03/05 11:11:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 11:26:06;;;20.4;;;19.9;;;;;;;;;;;;;;;
2020/03/05 11:26:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 11:41:14;;;20.0;;;19.4;;;;;;;;;;;;;;;
2020/03/05 11:41:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 11:55:52;;;17.6;;;17.5;;;;;;;;;;;;;;;
2020/03/05 11:55:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 12:10:59;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/05 12:11:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 12:25:37;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/03/05 12:25:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 12:40:16;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/05 12:40:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 12:55:25;;;18.6;;;17.8;;;;;;;;;;;;;;;
2020/03/05 12:55:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 13:10:02;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/05 13:10:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 13:24:41;;;15.3;;;14.9;;;;;;;;;;;;;;;
2020/03/05 13:24:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 13:39:42;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/03/05 13:39:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 13:54:28;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/05 13:54:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 14:09:40;;;15.0;;;14.9;;;;;;;;;;;;;;;
2020/03/05 14:09:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 14:39:16;;;18.0;;;17.9;;;;;;;;;;;;;;;
2020/03/05 14:39:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 14:54:19;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/03/05 14:54:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 15:08:38;;;20.2;;;20.1;;;;;;;;;;;;;;;
2020/03/05 15:08:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 15:23:37;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/03/05 15:23:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 15:38:17;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/03/05 15:38:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 15:53:05;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/05 15:53:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 16:10:19;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/05 16:10:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 16:24:28;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/05 16:24:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 17:10:34;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/05 17:10:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 17:22:49;;;16.1;;;16.0;;;;;;;;;;;;;;;
2020/03/05 17:22:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 17:37:00;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/05 17:37:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 17:51:44;;;22.4;;;21.9;;;;;;;;;;;;;;;
2020/03/05 17:51:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 18:07:09;;;24.2;;;23.9;;;;;;;;;;;;;;;
2020/03/05 18:07:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 18:36:28;;;24.9;;;24.5;;;;;;;;;;;;;;;
2020/03/05 18:36:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 18:51:08;;;24.4;;;23.8;;;;;;;;;;;;;;;
2020/03/05 18:51:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 19:05:50;;;23.8;;;23.1;;;;;;;;;;;;;;;
2020/03/05 19:05:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 19:21:30;;;22.2;;;21.8;;;;;;;;;;;;;;;
2020/03/05 19:21:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 19:35:41;;;21.7;;;21.2;;;;;;;;;;;;;;;
2020/03/05 19:35:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 19:50:26;;;20.3;;;20.1;;;;;;;;;;;;;;;
2020/03/05 19:50:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 20:05:42;;;20.9;;;20.3;;;;;;;;;;;;;;;
2020/03/05 20:05:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 20:19:54;;;15.7;;;15.4;;;;;;;;;;;;;;;
2020/03/05 20:19:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 20:36:06;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/05 20:36:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 20:49:48;;;15.0;;;14.8;;;;;;;;;;;;;;;
2020/03/05 20:49:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 21:04:26;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/03/05 21:04:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 21:20:08;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/03/05 21:20:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 21:35:18;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/05 21:35:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 21:48:56;;;19.2;;;19.0;;;;;;;;;;;;;;;
2020/03/05 21:48:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 22:03:37;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/05 22:03:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 22:18:49;;;19.4;;;19.1;;;;;;;;;;;;;;;
2020/03/05 22:18:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 22:33:35;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/03/05 22:33:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 22:48:14;;;19.7;;;19.6;;;;;;;;;;;;;;;
2020/03/05 22:48:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 23:03:11;;;21.5;;;20.8;;;;;;;;;;;;;;;
2020/03/05 23:03:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 23:18:41;;;18.9;;;18.6;;;;;;;;;;;;;;;
2020/03/05 23:18:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 23:33:26;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/03/05 23:33:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/05 23:48:06;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/05 23:48:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
