Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:03:19;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 00:03:26;;;;;;;;;;;14.85;28.46;;;;;;;;;
2020/03/05 00:03:36;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 00:03:41;;;;;;;;;;;14.85;28.46;;;;;;;;;
2020/03/05 00:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:17:08;;;;;;;;;;;14.55;28.76;;;;;;;;;
2020/03/05 00:17:08;;;;;;;;;;;14.55;28.76;;;;;;;;;
2020/03/05 00:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:32:08;;;;;;;;;;;14.24;29.23;;;;;;;;;
2020/03/05 00:32:08;;;;;;;;;;;14.24;29.23;;;;;;;;;
2020/03/05 00:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:47:08;;;;;;;;;;;13.89;29.38;;;;;;;;;
2020/03/05 00:47:08;;;;;;;;;;;13.89;29.38;;;;;;;;;
2020/03/05 01:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:17:08;;;;;;;;;;;13.96;30.00;;;;;;;;;
2020/03/05 01:17:08;;;;;;;;;;;13.96;30.00;;;;;;;;;
2020/03/05 01:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:32:08;;;;;;;;;;;13.89;30.14;;;;;;;;;
2020/03/05 01:32:09;;;;;;;;;;;13.89;30.14;;;;;;;;;
2020/03/05 02:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:17:07;;;;;;;;;;;13.34;31.32;;;;;;;;;
2020/03/05 02:17:07;;;;;;;;;;;13.34;31.32;;;;;;;;;
2020/03/05 02:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 02:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 02:32:08;;;;;;;;;;;12.91;31.66;;;;;;;;;
2020/03/05 02:32:08;;;;;;;;;;;12.91;31.66;;;;;;;;;
2020/03/05 02:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 02:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 02:47:07;;;;;;;;;;;12.65;31.96;;;;;;;;;
2020/03/05 02:47:07;;;;;;;;;;;12.65;31.96;;;;;;;;;
2020/03/05 03:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:02:08;;;;;;;;;;;12.57;32.63;;;;;;;;;
2020/03/05 03:02:08;;;;;;;;;;;12.57;32.63;;;;;;;;;
2020/03/05 03:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:17:08;;;;;;;;;;;12.48;32.39;;;;;;;;;
2020/03/05 03:17:08;;;;;;;;;;;12.48;32.39;;;;;;;;;
2020/03/05 03:32:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:32:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:32:08;;;;;;;;;;;12.39;32.76;;;;;;;;;
2020/03/05 03:32:08;;;;;;;;;;;12.39;32.76;;;;;;;;;
2020/03/05 03:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:47:07;;;;;;;;;;;12.20;32.90;;;;;;;;;
2020/03/05 03:47:07;;;;;;;;;;;12.20;32.90;;;;;;;;;
2020/03/05 04:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:02:08;;;;;;;;;;;11.95;32.97;;;;;;;;;
2020/03/05 04:02:08;;;;;;;;;;;11.95;32.97;;;;;;;;;
2020/03/05 04:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:32:08;;;;;;;;;;;11.46;33.26;;;;;;;;;
2020/03/05 04:32:08;;;;;;;;;;;11.46;33.26;;;;;;;;;
2020/03/05 04:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:47:08;;;;;;;;;;;11.31;33.62;;;;;;;;;
2020/03/05 04:47:08;;;;;;;;;;;11.31;33.62;;;;;;;;;
2020/03/05 05:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:02:07;;;;;;;;;;;11.19;33.81;;;;;;;;;
2020/03/05 05:02:07;;;;;;;;;;;11.19;33.81;;;;;;;;;
2020/03/05 05:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 05:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 05:17:07;;;;;;;;;;;11.19;33.86;;;;;;;;;
2020/03/05 05:17:07;;;;;;;;;;;11.19;33.86;;;;;;;;;
2020/03/05 05:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:32:07;;;;;;;;;;;11.27;33.83;;;;;;;;;
2020/03/05 05:32:07;;;;;;;;;;;11.27;33.83;;;;;;;;;
2020/03/05 05:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 05:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 05:47:07;;;;;;;;;;;11.33;34.05;;;;;;;;;
2020/03/05 05:47:07;;;;;;;;;;;11.33;34.05;;;;;;;;;
2020/03/05 06:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 06:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 06:02:12;;;;;;;;;;;11.91;34.73;;;;;;;;;
2020/03/05 06:02:12;;;;;;;;;;;11.91;34.73;;;;;;;;;
2020/03/05 06:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:17:08;;;;;;;;;;;13.34;34.26;;;;;;;;;
2020/03/05 06:17:08;;;;;;;;;;;13.34;34.26;;;;;;;;;
2020/03/05 06:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 06:47:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 06:47:10;;;;;;;;;;;13.44;33.89;;;;;;;;;
2020/03/05 06:47:11;;;;;;;;;;;13.44;33.89;;;;;;;;;
2020/03/05 07:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 07:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 07:02:08;;;;;;;;;;;12.87;34.22;;;;;;;;;
2020/03/05 07:02:09;;;;;;;;;;;12.87;34.22;;;;;;;;;
2020/03/05 07:17:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 07:17:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 07:17:08;;;;;;;;;;;13.09;35.78;;;;;;;;;
2020/03/05 07:17:08;;;;;;;;;;;13.09;35.78;;;;;;;;;
2020/03/05 07:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 07:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 07:32:07;;;;;;;;;;;13.10;35.07;;;;;;;;;
2020/03/05 07:32:07;;;;;;;;;;;13.10;35.07;;;;;;;;;
2020/03/05 08:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:02:07;;;;;;;;;;;12.37;36.73;;;;;;;;;
2020/03/05 08:02:07;;;;;;;;;;;12.37;36.73;;;;;;;;;
2020/03/05 08:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:17:07;;;;;;;;;;;11.64;38.84;;;;;;;;;
2020/03/05 08:17:07;;;;;;;;;;;11.64;38.84;;;;;;;;;
2020/03/05 08:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:32:07;;;;;;;;;;;11.08;41.85;;;;;;;;;
2020/03/05 08:32:07;;;;;;;;;;;11.08;41.85;;;;;;;;;
2020/03/05 08:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:47:07;;;;;;;;;;;10.66;40.51;;;;;;;;;
2020/03/05 08:47:07;;;;;;;;;;;10.66;40.51;;;;;;;;;
2020/03/05 09:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:02:07;;;;;;;;;;;10.33;41.90;;;;;;;;;
2020/03/05 09:02:07;;;;;;;;;;;10.33;41.90;;;;;;;;;
2020/03/05 09:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:17:07;;;;;;;;;;;10.22;43.66;;;;;;;;;
2020/03/05 09:17:07;;;;;;;;;;;10.22;43.66;;;;;;;;;
2020/03/05 09:32:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 09:32:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 09:32:07;;;;;;;;;;;10.04;41.82;;;;;;;;;
2020/03/05 09:32:07;;;;;;;;;;;10.04;41.82;;;;;;;;;
2020/03/05 09:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:47:07;;;;;;;;;;;9.70;40.95;;;;;;;;;
2020/03/05 09:47:07;;;;;;;;;;;9.70;40.95;;;;;;;;;
2020/03/05 10:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:02:07;;;;;;;;;;;9.46;41.25;;;;;;;;;
2020/03/05 10:02:07;;;;;;;;;;;9.46;41.25;;;;;;;;;
2020/03/05 10:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:17:07;;;;;;;;;;;9.05;41.04;;;;;;;;;
2020/03/05 10:17:07;;;;;;;;;;;9.05;41.04;;;;;;;;;
2020/03/05 10:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:32:07;;;;;;;;;;;8.83;41.44;;;;;;;;;
2020/03/05 10:32:07;;;;;;;;;;;8.83;41.44;;;;;;;;;
2020/03/05 10:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:47:07;;;;;;;;;;;8.62;42.52;;;;;;;;;
2020/03/05 10:47:07;;;;;;;;;;;8.62;42.52;;;;;;;;;
2020/03/05 11:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 11:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 11:02:07;;;;;;;;;;;8.48;41.49;;;;;;;;;
2020/03/05 11:02:07;;;;;;;;;;;8.48;41.49;;;;;;;;;
2020/03/05 11:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 11:17:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 11:17:07;;;;;;;;;;;8.36;42.26;;;;;;;;;
2020/03/05 11:17:07;;;;;;;;;;;8.36;42.26;;;;;;;;;
2020/03/05 11:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 11:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 11:32:07;;;;;;;;;;;8.20;43.47;;;;;;;;;
2020/03/05 11:32:07;;;;;;;;;;;8.20;43.47;;;;;;;;;
2020/03/05 11:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 11:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 11:47:07;;;;;;;;;;;7.97;42.82;;;;;;;;;
2020/03/05 11:47:07;;;;;;;;;;;7.97;42.82;;;;;;;;;
2020/03/05 12:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:02:08;;;;;;;;;;;7.93;43.69;;;;;;;;;
2020/03/05 12:02:08;;;;;;;;;;;7.93;43.69;;;;;;;;;
2020/03/05 12:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:17:07;;;;;;;;;;;7.93;43.65;;;;;;;;;
2020/03/05 12:17:07;;;;;;;;;;;7.93;43.65;;;;;;;;;
2020/03/05 12:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:32:07;;;;;;;;;;;7.79;43.14;;;;;;;;;
2020/03/05 12:32:07;;;;;;;;;;;7.79;43.14;;;;;;;;;
2020/03/05 12:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:47:07;;;;;;;;;;;7.80;42.63;;;;;;;;;
2020/03/05 12:47:07;;;;;;;;;;;7.80;42.63;;;;;;;;;
2020/03/05 13:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 13:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 13:02:07;;;;;;;;;;;8.11;42.22;;;;;;;;;
2020/03/05 13:02:07;;;;;;;;;;;8.11;42.22;;;;;;;;;
2020/03/05 13:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 13:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 13:17:07;;;;;;;;;;;8.34;41.96;;;;;;;;;
2020/03/05 13:17:07;;;;;;;;;;;8.34;41.96;;;;;;;;;
2020/03/05 13:32:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 13:32:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 13:32:07;;;;;;;;;;;8.78;40.88;;;;;;;;;
2020/03/05 13:32:07;;;;;;;;;;;8.78;40.88;;;;;;;;;
2020/03/05 13:47:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 13:47:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 13:47:07;;;;;;;;;;;9.45;39.85;;;;;;;;;
2020/03/05 13:47:07;;;;;;;;;;;9.45;39.85;;;;;;;;;
2020/03/05 14:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:02:08;;;;;;;;;;;9.98;39.22;;;;;;;;;
2020/03/05 14:02:08;;;;;;;;;;;9.98;39.22;;;;;;;;;
2020/03/05 14:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:17:08;;;;;;;;;;;10.46;38.57;;;;;;;;;
2020/03/05 14:17:08;;;;;;;;;;;10.46;38.57;;;;;;;;;
2020/03/05 14:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:32:08;;;;;;;;;;;10.11;38.82;;;;;;;;;
2020/03/05 14:32:08;;;;;;;;;;;10.11;38.82;;;;;;;;;
2020/03/05 14:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:47:08;;;;;;;;;;;11.16;38.11;;;;;;;;;
2020/03/05 14:47:08;;;;;;;;;;;11.16;38.11;;;;;;;;;
2020/03/05 15:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 15:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 15:02:08;;;;;;;;;;;12.41;37.29;;;;;;;;;
2020/03/05 15:02:08;;;;;;;;;;;12.41;37.29;;;;;;;;;
2020/03/05 15:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:17:11;;;;;;;;;;;13.30;36.20;;;;;;;;;
2020/03/05 15:17:16;;;;;;;;;;;13.30;36.20;;;;;;;;;
2020/03/05 15:32:07;;;11;;;0;;;;;;;;;;;;;;;
2020/03/05 15:32:07;;;11;;;0;;;;;;;;;;;;;;;
2020/03/05 15:32:08;;;;;;;;;;;13.16;35.93;;;;;;;;;
2020/03/05 15:32:08;;;;;;;;;;;13.16;35.93;;;;;;;;;
2020/03/05 15:47:07;;;8;;;3;;;;;;;;;;;;;;;
2020/03/05 15:47:07;;;8;;;3;;;;;;;;;;;;;;;
2020/03/05 15:47:07;;;;;;;;;;;13.27;35.98;;;;;;;;;
2020/03/05 15:47:08;;;;;;;;;;;13.27;35.98;;;;;;;;;
2020/03/05 16:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:02:08;;;;;;;;;;;13.99;35.56;;;;;;;;;
2020/03/05 16:02:08;;;;;;;;;;;13.99;35.56;;;;;;;;;
2020/03/05 16:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:17:07;;;;;;;;;;;14.31;35.12;;;;;;;;;
2020/03/05 16:17:07;;;;;;;;;;;14.31;35.12;;;;;;;;;
2020/03/05 16:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:32:08;;;;;;;;;;;15.62;34.50;;;;;;;;;
2020/03/05 16:32:08;;;;;;;;;;;15.62;34.50;;;;;;;;;
2020/03/05 16:47:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 16:47:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 16:47:07;;;;;;;;;;;16.42;34.15;;;;;;;;;
2020/03/05 16:47:07;;;;;;;;;;;16.42;34.15;;;;;;;;;
2020/03/05 17:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:02:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:02:08;;;;;;;;;;;16.50;33.10;;;;;;;;;
2020/03/05 17:02:08;;;;;;;;;;;16.50;33.10;;;;;;;;;
2020/03/05 17:17:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:17:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:17:07;;;;;;;;;;;16.53;33.28;;;;;;;;;
2020/03/05 17:17:07;;;;;;;;;;;16.53;33.28;;;;;;;;;
2020/03/05 17:32:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:32:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:32:07;;;;;;;;;;;16.01;32.45;;;;;;;;;
2020/03/05 17:32:07;;;;;;;;;;;16.01;32.45;;;;;;;;;
2020/03/05 17:47:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:47:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:47:13;;;;;;;;;;;15.72;33.32;;;;;;;;;
2020/03/05 17:47:14;;;;;;;;;;;15.72;33.32;;;;;;;;;
2020/03/05 18:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:02:07;;;;;;;;;;;15.76;32.95;;;;;;;;;
2020/03/05 18:02:07;;;;;;;;;;;15.76;32.95;;;;;;;;;
2020/03/05 18:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:17:07;;;;;;;;;;;17.21;30.61;;;;;;;;;
2020/03/05 18:17:07;;;;;;;;;;;17.21;30.61;;;;;;;;;
2020/03/05 18:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:32:07;;;;;;;;;;;18.19;31.09;;;;;;;;;
2020/03/05 18:32:07;;;;;;;;;;;18.19;31.09;;;;;;;;;
2020/03/05 18:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:47:07;;;;;;;;;;;18.51;28.06;;;;;;;;;
2020/03/05 18:47:07;;;;;;;;;;;18.51;28.06;;;;;;;;;
2020/03/05 19:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 19:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 19:02:07;;;;;;;;;;;17.91;29.64;;;;;;;;;
2020/03/05 19:02:08;;;;;;;;;;;17.91;29.64;;;;;;;;;
2020/03/05 19:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:17:07;;;;;;;;;;;17.61;29.98;;;;;;;;;
2020/03/05 19:17:07;;;;;;;;;;;17.61;29.98;;;;;;;;;
2020/03/05 19:32:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 19:32:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 19:32:07;;;;;;;;;;;18.46;30.25;;;;;;;;;
2020/03/05 19:32:07;;;;;;;;;;;18.46;30.25;;;;;;;;;
2020/03/05 19:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:47:07;;;;;;;;;;;18.98;28.93;;;;;;;;;
2020/03/05 19:47:07;;;;;;;;;;;18.98;28.93;;;;;;;;;
2020/03/05 20:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:02:07;;;;;;;;;;;17.77;28.95;;;;;;;;;
2020/03/05 20:02:07;;;;;;;;;;;17.77;28.95;;;;;;;;;
2020/03/05 20:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:17:07;;;;;;;;;;;18.98;29.01;;;;;;;;;
2020/03/05 20:17:07;;;;;;;;;;;18.98;29.01;;;;;;;;;
2020/03/05 20:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:32:08;;;;;;;;;;;18.30;29.40;;;;;;;;;
2020/03/05 20:32:08;;;;;;;;;;;18.30;29.40;;;;;;;;;
2020/03/05 20:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:47:07;;;;;;;;;;;16.77;29.50;;;;;;;;;
2020/03/05 20:47:09;;;;;;;;;;;16.77;29.50;;;;;;;;;
2020/03/05 21:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:02:07;;;;;;;;;;;15.93;30.51;;;;;;;;;
2020/03/05 21:02:07;;;;;;;;;;;15.93;30.51;;;;;;;;;
2020/03/05 21:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:17:07;;;;;;;;;;;15.53;29.53;;;;;;;;;
2020/03/05 21:17:07;;;;;;;;;;;15.53;29.53;;;;;;;;;
2020/03/05 21:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:32:07;;;;;;;;;;;15.11;29.92;;;;;;;;;
2020/03/05 21:32:08;;;;;;;;;;;15.11;29.92;;;;;;;;;
2020/03/05 21:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:47:07;;;;;;;;;;;14.48;28.76;;;;;;;;;
2020/03/05 21:47:07;;;;;;;;;;;14.48;28.76;;;;;;;;;
2020/03/05 22:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:02:08;;;;;;;;;;;13.96;30.79;;;;;;;;;
2020/03/05 22:02:08;;;;;;;;;;;13.96;30.79;;;;;;;;;
2020/03/05 22:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:17:07;;;;;;;;;;;13.36;31.34;;;;;;;;;
2020/03/05 22:17:07;;;;;;;;;;;13.36;31.34;;;;;;;;;
2020/03/05 22:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:32:08;;;;;;;;;;;13.17;31.48;;;;;;;;;
2020/03/05 22:32:08;;;;;;;;;;;13.17;31.48;;;;;;;;;
2020/03/05 22:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:47:07;;;;;;;;;;;12.86;31.61;;;;;;;;;
2020/03/05 22:47:07;;;;;;;;;;;12.86;31.61;;;;;;;;;
2020/03/05 23:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:02:07;;;;;;;;;;;12.41;32.08;;;;;;;;;
2020/03/05 23:02:07;;;;;;;;;;;12.41;32.08;;;;;;;;;
2020/03/05 23:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:17:08;;;;;;;;;;;11.93;32.39;;;;;;;;;
2020/03/05 23:17:08;;;;;;;;;;;11.93;32.39;;;;;;;;;
2020/03/05 23:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:32:07;;;;;;;;;;;11.43;33.10;;;;;;;;;
2020/03/05 23:32:07;;;;;;;;;;;11.43;33.10;;;;;;;;;
