Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:05:31;;;0;;;0;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:05:34;;;;;;;;;;;14.96;39.55;;;;;;;;;
2020/03/05 00:05:33;;;;;;;;;;;14.96;39.55;;;;;;;;;
2020/03/05 00:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:20:32;;;;;;;;;;;14.58;39.87;;;;;;;;;
2020/03/05 00:20:32;;;;;;;;;;;14.58;39.87;;;;;;;;;
2020/03/05 00:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:35:33;;;;;;;;;;;14.22;40.07;;;;;;;;;
2020/03/05 00:35:33;;;;;;;;;;;14.22;40.07;;;;;;;;;
2020/03/05 00:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:50:33;;;;;;;;;;;13.83;40.40;;;;;;;;;
2020/03/05 00:50:33;;;;;;;;;;;13.83;40.40;;;;;;;;;
2020/03/05 01:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:20:32;;;;;;;;;;;13.20;40.81;;;;;;;;;
2020/03/05 01:20:32;;;;;;;;;;;13.20;40.81;;;;;;;;;
2020/03/05 01:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:35:32;;;;;;;;;;;13.09;40.54;;;;;;;;;
2020/03/05 01:35:32;;;;;;;;;;;13.09;40.54;;;;;;;;;
2020/03/05 01:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:50:32;;;;;;;;;;;12.99;40.80;;;;;;;;;
2020/03/05 01:50:32;;;;;;;;;;;12.99;40.80;;;;;;;;;
2020/03/05 02:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:05:32;;;;;;;;;;;12.96;41.10;;;;;;;;;
2020/03/05 02:05:32;;;;;;;;;;;12.96;41.10;;;;;;;;;
2020/03/05 02:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:20:32;;;;;;;;;;;12.85;41.99;;;;;;;;;
2020/03/05 02:20:32;;;;;;;;;;;12.85;41.99;;;;;;;;;
2020/03/05 02:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:35:33;;;;;;;;;;;12.52;42.39;;;;;;;;;
2020/03/05 02:35:33;;;;;;;;;;;12.52;42.39;;;;;;;;;
2020/03/05 02:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:50:33;;;;;;;;;;;12.24;42.43;;;;;;;;;
2020/03/05 02:50:33;;;;;;;;;;;12.24;42.43;;;;;;;;;
2020/03/05 03:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:05:31;;;;;;;;;;;12.04;42.65;;;;;;;;;
2020/03/05 03:05:31;;;;;;;;;;;12.04;42.65;;;;;;;;;
2020/03/05 03:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:20:31;;;;;;;;;;;11.78;43.00;;;;;;;;;
2020/03/05 03:20:31;;;;;;;;;;;11.78;43.00;;;;;;;;;
2020/03/05 03:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:35:31;;;;;;;;;;;11.54;43.30;;;;;;;;;
2020/03/05 03:35:31;;;;;;;;;;;11.54;43.30;;;;;;;;;
2020/03/05 03:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:50:32;;;;;;;;;;;11.30;43.50;;;;;;;;;
2020/03/05 03:50:32;;;;;;;;;;;11.30;43.50;;;;;;;;;
2020/03/05 04:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:05:31;;;;;;;;;;;11.19;43.58;;;;;;;;;
2020/03/05 04:05:31;;;;;;;;;;;11.19;43.58;;;;;;;;;
2020/03/05 04:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:20:31;;;0;;;0;;;;;;;;;;;;;;;
