Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:04:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:04:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:04:16;;;;;;;;;;;16.87;49.78;;;;;;;;;
2020/03/05 00:04:16;;;;;;;;;;;16.87;49.78;;;;;;;;;
2020/03/05 00:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:19:10;;;;;;;;;;;16.70;49.23;;;;;;;;;
2020/03/05 00:19:10;;;;;;;;;;;16.70;49.23;;;;;;;;;
2020/03/05 00:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:34:10;;;;;;;;;;;16.44;49.73;;;;;;;;;
2020/03/05 00:34:10;;;;;;;;;;;16.44;49.73;;;;;;;;;
2020/03/05 00:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:49:10;;;;;;;;;;;16.23;49.88;;;;;;;;;
2020/03/05 00:49:10;;;;;;;;;;;16.23;49.88;;;;;;;;;
2020/03/05 01:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:19:10;;;;;;;;;;;15.77;50.06;;;;;;;;;
2020/03/05 01:19:10;;;;;;;;;;;15.77;50.06;;;;;;;;;
2020/03/05 01:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:34:10;;;;;;;;;;;15.52;50.06;;;;;;;;;
2020/03/05 01:34:10;;;;;;;;;;;15.52;50.06;;;;;;;;;
2020/03/05 01:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:49:10;;;;;;;;;;;15.29;50.08;;;;;;;;;
2020/03/05 01:49:10;;;;;;;;;;;15.29;50.08;;;;;;;;;
2020/03/05 02:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:04:10;;;;;;;;;;;15.17;50.29;;;;;;;;;
2020/03/05 02:04:10;;;;;;;;;;;15.17;50.29;;;;;;;;;
2020/03/05 02:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:19:10;;;;;;;;;;;15.07;50.25;;;;;;;;;
2020/03/05 02:19:10;;;;;;;;;;;15.07;50.25;;;;;;;;;
2020/03/05 02:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:34:10;;;;;;;;;;;14.97;49.94;;;;;;;;;
2020/03/05 02:34:10;;;;;;;;;;;14.97;49.94;;;;;;;;;
2020/03/05 02:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:49:10;;;;;;;;;;;14.96;50.05;;;;;;;;;
2020/03/05 02:49:10;;;;;;;;;;;14.96;50.05;;;;;;;;;
2020/03/05 03:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:04:10;;;;;;;;;;;14.85;50.19;;;;;;;;;
2020/03/05 03:04:10;;;;;;;;;;;14.85;50.19;;;;;;;;;
2020/03/05 03:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:19:10;;;;;;;;;;;14.70;50.48;;;;;;;;;
2020/03/05 03:19:10;;;;;;;;;;;14.70;50.48;;;;;;;;;
2020/03/05 03:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:34:10;;;;;;;;;;;14.53;50.72;;;;;;;;;
2020/03/05 03:34:10;;;;;;;;;;;14.53;50.72;;;;;;;;;
2020/03/05 03:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:49:10;;;;;;;;;;;14.36;50.77;;;;;;;;;
2020/03/05 03:49:10;;;;;;;;;;;14.36;50.77;;;;;;;;;
2020/03/05 04:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:04:10;;;;;;;;;;;14.13;51.08;;;;;;;;;
2020/03/05 04:04:10;;;;;;;;;;;14.13;51.08;;;;;;;;;
2020/03/05 04:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:19:10;;;;;;;;;;;13.85;51.16;;;;;;;;;
2020/03/05 04:19:10;;;;;;;;;;;13.85;51.16;;;;;;;;;
2020/03/05 04:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:34:10;;;;;;;;;;;13.60;51.52;;;;;;;;;
2020/03/05 04:34:10;;;;;;;;;;;13.60;51.52;;;;;;;;;
2020/03/05 04:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:49:10;;;;;;;;;;;13.36;51.78;;;;;;;;;
2020/03/05 04:49:10;;;;;;;;;;;13.36;51.78;;;;;;;;;
2020/03/05 05:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:04:10;;;;;;;;;;;12.82;52.88;;;;;;;;;
2020/03/05 05:04:10;;;;;;;;;;;12.82;52.88;;;;;;;;;
2020/03/05 05:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:19:10;;;;;;;;;;;12.72;52.85;;;;;;;;;
2020/03/05 05:19:10;;;;;;;;;;;12.72;52.85;;;;;;;;;
2020/03/05 05:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:34:10;;;;;;;;;;;12.19;53.27;;;;;;;;;
2020/03/05 05:34:10;;;;;;;;;;;12.19;53.27;;;;;;;;;
2020/03/05 05:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:49:10;;;;;;;;;;;12.18;53.11;;;;;;;;;
2020/03/05 05:49:10;;;;;;;;;;;12.18;53.11;;;;;;;;;
2020/03/05 06:04:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:04:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:04:17;;;;;;;;;;;11.98;53.57;;;;;;;;;
2020/03/05 06:04:18;;;;;;;;;;;11.98;53.57;;;;;;;;;
2020/03/05 06:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:19:11;;;;;;;;;;;11.67;53.70;;;;;;;;;
2020/03/05 06:19:11;;;;;;;;;;;11.67;53.70;;;;;;;;;
2020/03/05 06:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:34:11;;;;;;;;;;;11.37;54.28;;;;;;;;;
2020/03/05 06:34:11;;;;;;;;;;;11.37;54.28;;;;;;;;;
2020/03/05 06:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:49:10;;;;;;;;;;;11.03;54.58;;;;;;;;;
2020/03/05 06:49:11;;;;;;;;;;;11.03;54.58;;;;;;;;;
2020/03/05 07:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:04:10;;;;;;;;;;;12.12;53.27;;;;;;;;;
2020/03/05 07:04:10;;;;;;;;;;;12.12;53.27;;;;;;;;;
2020/03/05 07:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:19:10;;;;;;;;;;;12.82;52.88;;;;;;;;;
2020/03/05 07:19:10;;;;;;;;;;;12.82;52.88;;;;;;;;;
2020/03/05 07:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:34:10;;;;;;;;;;;11.56;54.76;;;;;;;;;
2020/03/05 07:34:10;;;;;;;;;;;11.56;54.76;;;;;;;;;
2020/03/05 07:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:49:10;;;;;;;;;;;11.57;54.27;;;;;;;;;
2020/03/05 07:49:10;;;;;;;;;;;11.57;54.27;;;;;;;;;
2020/03/05 08:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:04:11;;;;;;;;;;;12.12;53.72;;;;;;;;;
2020/03/05 08:04:11;;;;;;;;;;;12.12;53.72;;;;;;;;;
2020/03/05 08:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:19:10;;;;;;;;;;;12.05;54.34;;;;;;;;;
2020/03/05 08:19:10;;;;;;;;;;;12.05;54.34;;;;;;;;;
2020/03/05 08:34:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 08:34:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 08:34:10;;;;;;;;;;;11.88;54.78;;;;;;;;;
2020/03/05 08:34:10;;;;;;;;;;;11.88;54.78;;;;;;;;;
2020/03/05 08:49:09;;;5;;;3;;;;;;;;;;;;;;;
2020/03/05 08:49:09;;;5;;;3;;;;;;;;;;;;;;;
2020/03/05 08:49:10;;;;;;;;;;;11.72;54.87;;;;;;;;;
2020/03/05 08:49:10;;;;;;;;;;;11.72;54.87;;;;;;;;;
2020/03/05 09:04:09;;;4;;;2;;;;;;;;;;;;;;;
2020/03/05 09:04:09;;;4;;;2;;;;;;;;;;;;;;;
2020/03/05 09:04:10;;;;;;;;;;;11.52;54.92;;;;;;;;;
2020/03/05 09:04:10;;;;;;;;;;;11.52;54.92;;;;;;;;;
2020/03/05 09:19:09;;;3;;;2;;;;;;;;;;;;;;;
2020/03/05 09:19:09;;;3;;;2;;;;;;;;;;;;;;;
2020/03/05 09:19:10;;;;;;;;;;;11.46;54.96;;;;;;;;;
2020/03/05 09:19:10;;;;;;;;;;;11.46;54.96;;;;;;;;;
2020/03/05 09:34:09;;;3;;;1;;;;;;;;;;;;;;;
2020/03/05 09:34:09;;;3;;;1;;;;;;;;;;;;;;;
2020/03/05 09:34:10;;;;;;;;;;;11.39;55.04;;;;;;;;;
2020/03/05 09:34:10;;;;;;;;;;;11.39;55.04;;;;;;;;;
2020/03/05 09:49:09;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 09:49:09;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 09:49:10;;;;;;;;;;;11.08;55.15;;;;;;;;;
2020/03/05 09:49:10;;;;;;;;;;;11.08;55.15;;;;;;;;;
2020/03/05 10:04:10;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 10:04:10;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 10:04:11;;;;;;;;;;;10.87;55.38;;;;;;;;;
2020/03/05 10:04:11;;;;;;;;;;;10.87;55.38;;;;;;;;;
2020/03/05 10:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:19:10;;;;;;;;;;;10.73;55.50;;;;;;;;;
2020/03/05 10:19:10;;;;;;;;;;;10.73;55.50;;;;;;;;;
2020/03/05 10:34:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:34:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:34:10;;;;;;;;;;;10.70;55.47;;;;;;;;;
2020/03/05 10:34:10;;;;;;;;;;;10.70;55.47;;;;;;;;;
2020/03/05 10:49:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:49:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:49:10;;;;;;;;;;;10.35;55.82;;;;;;;;;
2020/03/05 10:49:10;;;;;;;;;;;10.35;55.82;;;;;;;;;
2020/03/05 11:04:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:04:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:04:10;;;;;;;;;;;10.07;55.91;;;;;;;;;
2020/03/05 11:04:10;;;;;;;;;;;10.07;55.91;;;;;;;;;
2020/03/05 11:19:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:19:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:19:09;;;;;;;;;;;10.00;55.90;;;;;;;;;
2020/03/05 11:19:09;;;;;;;;;;;10.00;55.90;;;;;;;;;
2020/03/05 11:34:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:34:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:34:09;;;;;;;;;;;9.66;56.20;;;;;;;;;
2020/03/05 11:34:09;;;;;;;;;;;9.66;56.20;;;;;;;;;
2020/03/05 11:49:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:49:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:49:09;;;;;;;;;;;9.48;56.35;;;;;;;;;
2020/03/05 11:49:10;;;;;;;;;;;9.48;56.35;;;;;;;;;
2020/03/05 12:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:04:11;;;;;;;;;;;9.35;56.43;;;;;;;;;
2020/03/05 12:04:11;;;;;;;;;;;9.35;56.43;;;;;;;;;
2020/03/05 12:19:09;;;8;;;8;;;;;;;;;;;;;;;
2020/03/05 12:19:09;;;8;;;8;;;;;;;;;;;;;;;
2020/03/05 12:19:09;;;;;;;;;;;9.10;56.60;;;;;;;;;
2020/03/05 12:19:09;;;;;;;;;;;9.10;56.60;;;;;;;;;
2020/03/05 12:34:09;;;22;;;18;;;;;;;;;;;;;;;
2020/03/05 12:34:09;;;22;;;18;;;;;;;;;;;;;;;
2020/03/05 12:34:09;;;;;;;;;;;9.01;56.38;;;;;;;;;
2020/03/05 12:34:09;;;;;;;;;;;9.01;56.38;;;;;;;;;
2020/03/05 12:49:09;;;34;;;26;;;;;;;;;;;;;;;
2020/03/05 12:49:09;;;34;;;26;;;;;;;;;;;;;;;
2020/03/05 12:49:10;;;;;;;;;;;8.82;55.92;;;;;;;;;
2020/03/05 12:49:10;;;;;;;;;;;8.82;55.92;;;;;;;;;
2020/03/05 13:04:09;;;40;;;32;;;;;;;;;;;;;;;
2020/03/05 13:04:09;;;40;;;32;;;;;;;;;;;;;;;
2020/03/05 13:04:09;;;;;;;;;;;8.91;55.49;;;;;;;;;
2020/03/05 13:04:09;;;;;;;;;;;8.91;55.49;;;;;;;;;
2020/03/05 13:19:09;;;42;;;34;;;;;;;;;;;;;;;
2020/03/05 13:19:09;;;42;;;34;;;;;;;;;;;;;;;
2020/03/05 13:19:09;;;;;;;;;;;9.03;55.36;;;;;;;;;
2020/03/05 13:19:09;;;;;;;;;;;9.03;55.36;;;;;;;;;
2020/03/05 13:34:09;;;43;;;35;;;;;;;;;;;;;;;
2020/03/05 13:34:09;;;43;;;35;;;;;;;;;;;;;;;
2020/03/05 13:34:10;;;;;;;;;;;9.20;55.02;;;;;;;;;
2020/03/05 13:34:10;;;;;;;;;;;9.20;55.02;;;;;;;;;
2020/03/05 13:49:09;;;45;;;37;;;;;;;;;;;;;;;
2020/03/05 13:49:09;;;45;;;37;;;;;;;;;;;;;;;
2020/03/05 13:49:10;;;;;;;;;;;9.55;54.75;;;;;;;;;
2020/03/05 13:49:10;;;;;;;;;;;9.55;54.75;;;;;;;;;
2020/03/05 14:04:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:04:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:04:10;;;;;;;;;;;9.96;54.50;;;;;;;;;
2020/03/05 14:04:10;;;;;;;;;;;9.96;54.50;;;;;;;;;
2020/03/05 14:19:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 14:19:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 14:19:10;;;;;;;;;;;10.29;54.57;;;;;;;;;
2020/03/05 14:19:10;;;;;;;;;;;10.29;54.57;;;;;;;;;
2020/03/05 14:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:34:10;;;;;;;;;;;10.41;54.44;;;;;;;;;
2020/03/05 14:34:10;;;;;;;;;;;10.41;54.44;;;;;;;;;
2020/03/05 14:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:49:09;;;;;;;;;;;10.73;54.26;;;;;;;;;
2020/03/05 14:49:09;;;;;;;;;;;10.73;54.26;;;;;;;;;
2020/03/05 15:04:09;;;12;;;12;;;;;;;;;;;;;;;
2020/03/05 15:04:09;;;12;;;12;;;;;;;;;;;;;;;
2020/03/05 15:04:10;;;;;;;;;;;11.11;53.98;;;;;;;;;
2020/03/05 15:04:10;;;;;;;;;;;11.11;53.98;;;;;;;;;
2020/03/05 15:19:09;;;6;;;6;;;;;;;;;;;;;;;
2020/03/05 15:19:09;;;6;;;6;;;;;;;;;;;;;;;
2020/03/05 15:19:09;;;;;;;;;;;11.60;53.62;;;;;;;;;
2020/03/05 15:19:09;;;;;;;;;;;11.60;53.62;;;;;;;;;
2020/03/05 15:34:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:34:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:34:10;;;;;;;;;;;11.92;53.47;;;;;;;;;
2020/03/05 15:34:10;;;;;;;;;;;11.92;53.47;;;;;;;;;
2020/03/05 15:49:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 15:49:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 15:49:10;;;;;;;;;;;11.95;53.31;;;;;;;;;
2020/03/05 15:49:10;;;;;;;;;;;11.95;53.31;;;;;;;;;
2020/03/05 16:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:04:09;;;;;;;;;;;12.35;53.17;;;;;;;;;
2020/03/05 16:04:09;;;;;;;;;;;12.35;53.17;;;;;;;;;
2020/03/05 16:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:19:09;;;;;;;;;;;12.66;52.68;;;;;;;;;
2020/03/05 16:19:09;;;;;;;;;;;12.66;52.68;;;;;;;;;
2020/03/05 16:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:34:10;;;;;;;;;;;12.85;52.93;;;;;;;;;
2020/03/05 16:34:10;;;;;;;;;;;12.85;52.93;;;;;;;;;
2020/03/05 16:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:49:09;;;;;;;;;;;13.27;52.49;;;;;;;;;
2020/03/05 16:49:09;;;;;;;;;;;13.27;52.49;;;;;;;;;
2020/03/05 17:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:04:09;;;;;;;;;;;13.58;52.29;;;;;;;;;
2020/03/05 17:04:09;;;;;;;;;;;13.58;52.29;;;;;;;;;
2020/03/05 17:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:19:09;;;;;;;;;;;13.68;51.91;;;;;;;;;
2020/03/05 17:19:09;;;;;;;;;;;13.68;51.91;;;;;;;;;
2020/03/05 17:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:34:12;;;;;;;;;;;13.68;51.95;;;;;;;;;
2020/03/05 17:34:13;;;;;;;;;;;13.68;51.95;;;;;;;;;
2020/03/05 17:49:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:49:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:49:09;;;;;;;;;;;14.02;51.89;;;;;;;;;
2020/03/05 17:49:09;;;;;;;;;;;14.02;51.89;;;;;;;;;
2020/03/05 18:04:09;;;4;;;3;;;;;;;;;;;;;;;
2020/03/05 18:04:09;;;4;;;3;;;;;;;;;;;;;;;
2020/03/05 18:04:10;;;;;;;;;;;14.06;51.44;;;;;;;;;
2020/03/05 18:04:10;;;;;;;;;;;14.06;51.44;;;;;;;;;
2020/03/05 18:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:19:09;;;;;;;;;;;14.41;50.95;;;;;;;;;
2020/03/05 18:19:09;;;;;;;;;;;14.41;50.95;;;;;;;;;
2020/03/05 18:34:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 18:34:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 18:34:09;;;;;;;;;;;14.71;50.78;;;;;;;;;
2020/03/05 18:34:09;;;;;;;;;;;14.71;50.78;;;;;;;;;
2020/03/05 18:49:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 18:49:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 18:49:09;;;;;;;;;;;15.21;50.11;;;;;;;;;
2020/03/05 18:49:09;;;;;;;;;;;15.21;50.11;;;;;;;;;
2020/03/05 19:04:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 19:04:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 19:04:10;;;;;;;;;;;15.11;49.56;;;;;;;;;
2020/03/05 19:04:10;;;;;;;;;;;15.11;49.56;;;;;;;;;
2020/03/05 19:19:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 19:19:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 19:19:09;;;;;;;;;;;15.16;49.85;;;;;;;;;
2020/03/05 19:19:09;;;;;;;;;;;15.16;49.85;;;;;;;;;
2020/03/05 19:34:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 19:34:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 19:34:10;;;;;;;;;;;15.85;49.59;;;;;;;;;
2020/03/05 19:34:10;;;;;;;;;;;15.85;49.59;;;;;;;;;
2020/03/05 19:49:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 19:49:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 19:49:09;;;;;;;;;;;15.96;49.30;;;;;;;;;
2020/03/05 19:49:09;;;;;;;;;;;15.96;49.30;;;;;;;;;
2020/03/05 20:04:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 20:04:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 20:04:10;;;;;;;;;;;15.66;49.59;;;;;;;;;
2020/03/05 20:04:10;;;;;;;;;;;15.66;49.59;;;;;;;;;
2020/03/05 20:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:19:09;;;;;;;;;;;15.99;49.33;;;;;;;;;
2020/03/05 20:19:09;;;;;;;;;;;15.99;49.33;;;;;;;;;
2020/03/05 20:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:34:09;;;;;;;;;;;16.07;49.14;;;;;;;;;
2020/03/05 20:34:09;;;;;;;;;;;16.07;49.14;;;;;;;;;
2020/03/05 20:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:49:09;;;;;;;;;;;15.59;49.40;;;;;;;;;
2020/03/05 20:49:11;;;;;;;;;;;15.59;49.40;;;;;;;;;
2020/03/05 21:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:04:09;;;;;;;;;;;15.14;49.49;;;;;;;;;
2020/03/05 21:04:09;;;;;;;;;;;15.14;49.49;;;;;;;;;
2020/03/05 21:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:19:09;;;;;;;;;;;14.96;49.55;;;;;;;;;
2020/03/05 21:19:09;;;;;;;;;;;14.96;49.55;;;;;;;;;
2020/03/05 21:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:34:09;;;;;;;;;;;14.81;49.62;;;;;;;;;
2020/03/05 21:34:09;;;;;;;;;;;14.81;49.62;;;;;;;;;
2020/03/05 21:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:49:09;;;;;;;;;;;14.62;49.78;;;;;;;;;
2020/03/05 21:49:09;;;;;;;;;;;14.62;49.78;;;;;;;;;
2020/03/05 22:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:04:09;;;;;;;;;;;14.38;50.04;;;;;;;;;
2020/03/05 22:04:09;;;;;;;;;;;14.38;50.04;;;;;;;;;
2020/03/05 22:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:19:10;;;;;;;;;;;14.12;50.15;;;;;;;;;
2020/03/05 22:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:19:11;;;;;;;;;;;14.12;50.15;;;;;;;;;
2020/03/05 22:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:34:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:34:11;;;;;;;;;;;13.98;49.99;;;;;;;;;
2020/03/05 22:34:12;;;;;;;;;;;13.98;49.99;;;;;;;;;
2020/03/05 22:49:08;;;0;;;0;;;;;;;;;;;;;;;
