Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:07:51;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/05 00:07:52;;;;;;;;;;;7.6;83.1;;;;;;;;;
2020/03/05 00:22:29;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/05 00:22:29;;;;;;;;;;;7.6;82.8;;;;;;;;;
2020/03/05 00:38:06;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/03/05 00:38:06;;;;;;;;;;;7.6;83.4;;;;;;;;;
2020/03/05 00:52:16;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/05 00:52:17;;;;;;;;;;;7.7;84.2;;;;;;;;;
2020/03/05 01:22:06;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/05 01:22:08;;;;;;;;;;;7.6;86.1;;;;;;;;;
2020/03/05 01:36:46;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/03/05 01:36:49;;;;;;;;;;;7.5;86.6;;;;;;;;;
2020/03/05 01:51:29;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/05 01:51:30;;;;;;;;;;;7.3;86.9;;;;;;;;;
2020/03/05 02:06:12;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/05 02:06:13;;;;;;;;;;;7.3;87.8;;;;;;;;;
2020/03/05 02:21:26;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/05 02:21:26;;;;;;;;;;;7.1;88.1;;;;;;;;;
2020/03/05 02:36:34;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/05 02:36:34;;;;;;;;;;;7.0;88.4;;;;;;;;;
2020/03/05 02:50:42;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/05 02:50:42;;;;;;;;;;;6.9;88.6;;;;;;;;;
2020/03/05 03:07:21;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/05 03:07:21;;;;;;;;;;;6.9;88.2;;;;;;;;;
2020/03/05 03:20:29;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/05 03:20:30;;;;;;;;;;;6.9;88.4;;;;;;;;;
2020/03/05 03:36:38;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/05 03:36:38;;;;;;;;;;;6.9;88.5;;;;;;;;;
2020/03/05 03:50:46;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/05 03:50:47;;;;;;;;;;;6.9;88.4;;;;;;;;;
2020/03/05 04:05:55;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/05 04:05:55;;;;;;;;;;;6.9;88.8;;;;;;;;;
2020/03/05 04:19:36;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/05 04:19:36;;;;;;;;;;;6.9;89.6;;;;;;;;;
2020/03/05 04:49:54;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/03/05 04:49:54;;;;;;;;;;;6.8;89.7;;;;;;;;;
2020/03/05 05:04:32;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/03/05 05:04:32;;;;;;;;;;;6.8;89.9;;;;;;;;;
2020/03/05 05:19:11;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/05 05:19:12;;;;;;;;;;;6.7;89.8;;;;;;;;;
2020/03/05 05:33:48;;;15.4;;;15.1;;;;;;;;;;;;;;;
2020/03/05 05:33:49;;;;;;;;;;;6.7;89.8;;;;;;;;;
2020/03/05 05:48:58;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/03/05 05:48:58;;;;;;;;;;;6.7;89.9;;;;;;;;;
2020/03/05 06:03:41;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/03/05 06:03:41;;;;;;;;;;;6.7;89.7;;;;;;;;;
2020/03/05 06:18:22;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/05 06:18:23;;;;;;;;;;;6.7;89.8;;;;;;;;;
2020/03/05 06:33:52;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/05 06:33:53;;;;;;;;;;;6.6;90.3;;;;;;;;;
2020/03/05 06:48:12;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/05 06:48:13;;;;;;;;;;;6.6;90.2;;;;;;;;;
2020/03/05 07:02:54;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/05 07:02:55;;;;;;;;;;;6.6;90.1;;;;;;;;;
2020/03/05 07:17:41;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/05 07:17:42;;;;;;;;;;;6.6;89.7;;;;;;;;;
2020/03/05 07:32:22;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/05 07:32:23;;;;;;;;;;;6.7;89.8;;;;;;;;;
2020/03/05 07:47:31;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/05 07:47:31;;;;;;;;;;;6.8;89.2;;;;;;;;;
2020/03/05 08:02:10;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/05 08:02:10;;;;;;;;;;;6.9;88.9;;;;;;;;;
2020/03/05 08:17:18;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/05 08:17:18;;;;;;;;;;;7.0;88.8;;;;;;;;;
2020/03/05 08:32:25;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/03/05 08:32:26;;;;;;;;;;;7.1;88.7;;;;;;;;;
2020/03/05 08:48:03;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/05 08:48:04;;;;;;;;;;;7.2;87.8;;;;;;;;;
2020/03/05 09:01:40;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/05 09:01:40;;;;;;;;;;;7.4;86.6;;;;;;;;;
2020/03/05 09:16:20;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/05 09:16:20;;;;;;;;;;;7.7;86.4;;;;;;;;;
2020/03/05 09:31:59;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/03/05 09:31:59;;;;;;;;;;;7.8;86.6;;;;;;;;;
2020/03/05 09:46:08;;;15.8;;;15.3;;;;;;;;;;;;;;;
2020/03/05 09:46:08;;;;;;;;;;;7.9;86.4;;;;;;;;;
2020/03/05 10:00:46;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/03/05 10:00:46;;;;;;;;;;;7.9;86.6;;;;;;;;;
2020/03/05 10:15:57;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/05 10:15:57;;;;;;;;;;;8.1;85.5;;;;;;;;;
2020/03/05 10:30:35;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/05 10:30:36;;;;;;;;;;;8.3;84.5;;;;;;;;;
2020/03/05 10:45:13;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/05 10:45:14;;;;;;;;;;;8.4;85.0;;;;;;;;;
2020/03/05 11:00:21;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/05 11:00:21;;;;;;;;;;;8.5;83.8;;;;;;;;;
2020/03/05 11:15:30;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/03/05 11:15:31;;;;;;;;;;;8.7;83.8;;;;;;;;;
2020/03/05 11:29:38;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/05 11:29:38;;;;;;;;;;;8.8;82.9;;;;;;;;;
2020/03/05 11:44:46;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/05 11:44:46;;;;;;;;;;;8.9;83.6;;;;;;;;;
2020/03/05 11:59:24;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/05 11:59:24;;;;;;;;;;;8.9;83.3;;;;;;;;;
2020/03/05 12:15:02;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/05 12:15:02;;;;;;;;;;;9.0;83.0;;;;;;;;;
2020/03/05 12:29:10;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/03/05 12:29:10;;;;;;;;;;;9.0;83.8;;;;;;;;;
2020/03/05 12:43:48;;;16.3;;;16.1;;;;;;;;;;;;;;;
2020/03/05 12:43:48;;;;;;;;;;;9.0;83.2;;;;;;;;;
2020/03/05 12:59:27;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/03/05 12:59:27;;;;;;;;;;;9.1;82.2;;;;;;;;;
2020/03/05 13:13:35;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/05 13:13:35;;;;;;;;;;;9.1;83.7;;;;;;;;;
2020/03/05 13:29:05;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/05 13:29:06;;;;;;;;;;;9.2;84.0;;;;;;;;;
2020/03/05 13:43:22;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/05 13:43:22;;;;;;;;;;;9.2;83.9;;;;;;;;;
2020/03/05 13:58:00;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/05 13:58:00;;;;;;;;;;;9.2;84.0;;;;;;;;;
2020/03/05 14:13:13;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/05 14:13:13;;;;;;;;;;;9.1;84.7;;;;;;;;;
2020/03/05 14:28:04;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/03/05 14:28:05;;;;;;;;;;;9.1;85.7;;;;;;;;;
2020/03/05 14:43:05;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/05 14:43:05;;;;;;;;;;;9.0;87.0;;;;;;;;;
2020/03/05 15:12:23;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/05 15:12:26;;;;;;;;;;;8.8;87.9;;;;;;;;;
2020/03/05 15:27:10;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/05 15:27:10;;;;;;;;;;;8.8;88.8;;;;;;;;;
2020/03/05 15:41:54;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/03/05 15:41:59;;;;;;;;;;;8.7;89.7;;;;;;;;;
2020/03/05 15:56:38;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/05 15:56:38;;;;;;;;;;;8.7;90.1;;;;;;;;;
2020/03/05 16:11:51;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/05 16:11:52;;;;;;;;;;;8.6;90.6;;;;;;;;;
2020/03/05 16:26:30;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/05 16:26:30;;;;;;;;;;;8.5;91.3;;;;;;;;;
2020/03/05 16:57:27;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/03/05 17:10:36;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/03/05 17:10:36;;;;;;;;;;;8.3;92.3;;;;;;;;;
2020/03/05 17:25:52;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/05 17:25:52;;;;;;;;;;;8.2;92.8;;;;;;;;;
2020/03/05 17:41:34;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/05 17:41:34;;;;;;;;;;;8.1;92.9;;;;;;;;;
2020/03/05 17:57:32;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/05 17:57:33;;;;;;;;;;;8.1;92.3;;;;;;;;;
2020/03/05 18:24:53;;;22.9;;;22.6;;;;;;;;;;;;;;;
2020/03/05 18:24:53;;;;;;;;;;;8.1;93.2;;;;;;;;;
2020/03/05 18:40:02;;;22.8;;;22.3;;;;;;;;;;;;;;;
2020/03/05 18:40:02;;;;;;;;;;;8.0;92.8;;;;;;;;;
2020/03/05 18:54:41;;;21.4;;;21.3;;;;;;;;;;;;;;;
2020/03/05 18:54:41;;;;;;;;;;;8.0;93.2;;;;;;;;;
2020/03/05 19:10:24;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/03/05 19:10:24;;;;;;;;;;;8.0;93.7;;;;;;;;;
2020/03/05 19:25:03;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/05 19:25:03;;;;;;;;;;;7.8;93.3;;;;;;;;;
2020/03/05 19:39:17;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/03/05 19:39:18;;;;;;;;;;;7.9;93.0;;;;;;;;;
2020/03/05 19:54:59;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/05 19:54:59;;;;;;;;;;;7.9;92.5;;;;;;;;;
2020/03/05 20:09:17;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/03/05 20:09:17;;;;;;;;;;;7.9;91.6;;;;;;;;;
2020/03/05 20:23:56;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/05 20:23:57;;;;;;;;;;;7.9;92.0;;;;;;;;;
2020/03/05 20:38:40;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/05 20:38:40;;;;;;;;;;;7.9;92.1;;;;;;;;;
2020/03/05 20:53:51;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/05 20:53:51;;;;;;;;;;;7.9;92.1;;;;;;;;;
2020/03/05 21:08:00;;;17.1;;;16.3;;;;;;;;;;;;;;;
2020/03/05 21:08:00;;;;;;;;;;;7.9;92.1;;;;;;;;;
2020/03/05 21:23:10;;;17.5;;;16.7;;;;;;;;;;;;;;;
2020/03/05 21:23:11;;;;;;;;;;;7.8;92.4;;;;;;;;;
2020/03/05 21:37:50;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/05 21:37:50;;;;;;;;;;;7.8;92.6;;;;;;;;;
2020/03/05 21:53:00;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/03/05 21:53:00;;;;;;;;;;;7.7;92.5;;;;;;;;;
2020/03/05 22:07:39;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/05 22:07:39;;;;;;;;;;;7.6;92.0;;;;;;;;;
2020/03/05 22:22:22;;;20.2;;;19.4;;;;;;;;;;;;;;;
2020/03/05 22:22:22;;;;;;;;;;;7.6;93.0;;;;;;;;;
2020/03/05 22:37:09;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/03/05 22:37:10;;;;;;;;;;;7.5;93.0;;;;;;;;;
2020/03/05 22:52:20;;;19.0;;;18.7;;;;;;;;;;;;;;;
2020/03/05 22:52:20;;;;;;;;;;;7.4;93.0;;;;;;;;;
2020/03/05 23:06:44;;;20.5;;;20.0;;;;;;;;;;;;;;;
2020/03/05 23:06:48;;;;;;;;;;;7.4;93.1;;;;;;;;;
2020/03/05 23:22:17;;;20.0;;;19.7;;;;;;;;;;;;;;;
2020/03/05 23:22:17;;;;;;;;;;;7.3;92.8;;;;;;;;;
2020/03/05 23:36:59;;;20.4;;;19.9;;;;;;;;;;;;;;;
2020/03/05 23:36:59;;;;;;;;;;;7.3;92.7;;;;;;;;;
2020/03/05 23:51:09;;;19.0;;;18.6;;;;;;;;;;;;;;;
2020/03/05 23:51:09;;;;;;;;;;;7.2;93.0;;;;;;;;;
