Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:03:53;;;11.9;;;10.2;;;;;;;;;;;;;;;
2020/03/05 00:03:57;;;;;;;;;;;6.2;71.0;;;;;;;;;
2020/03/05 00:06:20;;;10.8;;;10.0;;;;;;;;;;;;;;;
2020/03/05 00:06:20;;;;;;;;;;;6.2;71.0;;;;;;;;;
2020/03/05 00:09:52;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/03/05 00:09:53;;;;;;;;;;;6.2;71.0;;;;;;;;;
2020/03/05 00:13:54;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/05 00:13:54;;;;;;;;;;;6.2;71.0;;;;;;;;;
2020/03/05 00:17:25;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/03/05 00:17:25;;;;;;;;;;;6.2;71.0;;;;;;;;;
2020/03/05 00:21:28;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/03/05 00:21:28;;;;;;;;;;;6.3;71.0;;;;;;;;;
2020/03/05 00:25:00;;;9.6;;;8.3;;;;;;;;;;;;;;;
2020/03/05 00:25:00;;;;;;;;;;;6.3;71.0;;;;;;;;;
2020/03/05 00:32:32;;;9.2;;;8.7;;;;;;;;;;;;;;;
2020/03/05 00:32:33;;;;;;;;;;;6.3;71.0;;;;;;;;;
2020/03/05 00:36:05;;;7.9;;;7.2;;;;;;;;;;;;;;;
2020/03/05 00:36:05;;;;;;;;;;;6.3;71.0;;;;;;;;;
2020/03/05 00:39:38;;;8.7;;;7.2;;;;;;;;;;;;;;;
2020/03/05 00:39:38;;;;;;;;;;;6.3;71.0;;;;;;;;;
2020/03/05 00:43:40;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/05 00:43:40;;;;;;;;;;;6.3;71.0;;;;;;;;;
2020/03/05 00:47:12;;;10.8;;;9.6;;;;;;;;;;;;;;;
2020/03/05 00:47:12;;;;;;;;;;;6.2;71.0;;;;;;;;;
2020/03/05 00:50:44;;;10.9;;;10.2;;;;;;;;;;;;;;;
2020/03/05 00:50:44;;;;;;;;;;;6.2;71.0;;;;;;;;;
2020/03/05 01:10:17;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/05 01:10:22;;;;;;;;;;;6.2;71.0;;;;;;;;;
2020/03/05 01:12:59;;;10.4;;;9.3;;;;;;;;;;;;;;;
2020/03/05 01:12:59;;;;;;;;;;;6.2;72.0;;;;;;;;;
2020/03/05 01:17:00;;;10.6;;;8.8;;;;;;;;;;;;;;;
2020/03/05 01:17:01;;;;;;;;;;;6.1;72.0;;;;;;;;;
2020/03/05 01:20:35;;;11.1;;;10.6;;;;;;;;;;;;;;;
2020/03/05 01:20:35;;;;;;;;;;;6.1;72.0;;;;;;;;;
2020/03/05 01:24:10;;;11.0;;;9.7;;;;;;;;;;;;;;;
2020/03/05 01:24:10;;;;;;;;;;;6.1;72.0;;;;;;;;;
2020/03/05 01:28:12;;;13.4;;;11.5;;;;;;;;;;;;;;;
2020/03/05 01:28:12;;;;;;;;;;;6.1;72.0;;;;;;;;;
2020/03/05 01:31:43;;;9.9;;;9.0;;;;;;;;;;;;;;;
2020/03/05 01:31:43;;;;;;;;;;;6.1;72.0;;;;;;;;;
2020/03/05 01:39:22;;;12.2;;;10.9;;;;;;;;;;;;;;;
2020/03/05 01:39:22;;;;;;;;;;;6.1;72.0;;;;;;;;;
2020/03/05 01:42:54;;;13.9;;;13.2;;;;;;;;;;;;;;;
2020/03/05 01:42:54;;;;;;;;;;;6.0;72.0;;;;;;;;;
2020/03/05 01:46:26;;;16.7;;;14.4;;;;;;;;;;;;;;;
2020/03/05 01:46:26;;;;;;;;;;;6.0;72.0;;;;;;;;;
2020/03/05 01:50:28;;;14.8;;;13.4;;;;;;;;;;;;;;;
2020/03/05 01:50:29;;;;;;;;;;;6.0;73.0;;;;;;;;;
2020/03/05 01:54:01;;;13.2;;;11.8;;;;;;;;;;;;;;;
2020/03/05 01:54:01;;;;;;;;;;;6.0;73.0;;;;;;;;;
2020/03/05 01:57:37;;;11.9;;;10.4;;;;;;;;;;;;;;;
2020/03/05 01:57:37;;;;;;;;;;;6.0;73.0;;;;;;;;;
2020/03/05 02:05:10;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/03/05 02:05:11;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:08:44;;;11.7;;;9.9;;;;;;;;;;;;;;;
2020/03/05 02:08:45;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:12:47;;;13.0;;;12.1;;;;;;;;;;;;;;;
2020/03/05 02:12:47;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:16:19;;;9.3;;;8.8;;;;;;;;;;;;;;;
2020/03/05 02:16:19;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:19:50;;;13.0;;;11.6;;;;;;;;;;;;;;;
2020/03/05 02:19:51;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:23:58;;;12.4;;;11.8;;;;;;;;;;;;;;;
2020/03/05 02:23:58;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:27:29;;;10.4;;;9.4;;;;;;;;;;;;;;;
2020/03/05 02:27:29;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:31:00;;;11.8;;;10.2;;;;;;;;;;;;;;;
2020/03/05 02:31:00;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:35:03;;;11.1;;;10.5;;;;;;;;;;;;;;;
2020/03/05 02:35:03;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:38:35;;;12.1;;;11.1;;;;;;;;;;;;;;;
2020/03/05 02:38:36;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:42:08;;;11.7;;;11.1;;;;;;;;;;;;;;;
2020/03/05 02:42:08;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/03/05 02:46:09;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/03/05 02:46:09;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 02:49:41;;;12.6;;;11.5;;;;;;;;;;;;;;;
2020/03/05 02:49:42;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 02:57:16;;;14.3;;;13.3;;;;;;;;;;;;;;;
2020/03/05 02:57:16;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 03:00:48;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/05 03:00:48;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 03:04:20;;;13.5;;;12.0;;;;;;;;;;;;;;;
2020/03/05 03:04:20;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 03:08:22;;;12.5;;;11.9;;;;;;;;;;;;;;;
2020/03/05 03:08:22;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 03:11:54;;;12.4;;;11.3;;;;;;;;;;;;;;;
2020/03/05 03:11:54;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 03:15:26;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/03/05 03:15:26;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 03:19:28;;;10.4;;;9.1;;;;;;;;;;;;;;;
2020/03/05 03:19:28;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 03:23:01;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/03/05 03:23:01;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 03:27:02;;;12.1;;;10.1;;;;;;;;;;;;;;;
2020/03/05 03:27:02;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/05 03:30:34;;;12.5;;;11.8;;;;;;;;;;;;;;;
2020/03/05 03:30:34;;;;;;;;;;;5.8;74.0;;;;;;;;;
2020/03/05 03:34:07;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/03/05 03:34:07;;;;;;;;;;;5.8;74.0;;;;;;;;;
2020/03/05 03:38:09;;;16.1;;;14.6;;;;;;;;;;;;;;;
2020/03/05 03:38:09;;;;;;;;;;;5.8;74.0;;;;;;;;;
2020/03/05 03:41:41;;;15.8;;;14.6;;;;;;;;;;;;;;;
2020/03/05 03:41:42;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/03/05 03:45:12;;;14.9;;;13.4;;;;;;;;;;;;;;;
2020/03/05 03:45:13;;;;;;;;;;;5.8;74.0;;;;;;;;;
2020/03/05 03:49:15;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/03/05 03:49:15;;;;;;;;;;;5.8;74.0;;;;;;;;;
2020/03/05 03:52:48;;;13.2;;;12.9;;;;;;;;;;;;;;;
2020/03/05 03:52:48;;;;;;;;;;;5.8;74.0;;;;;;;;;
2020/03/05 03:56:20;;;17.3;;;15.4;;;;;;;;;;;;;;;
2020/03/05 03:56:20;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/03/05 04:00:22;;;17.5;;;16.5;;;;;;;;;;;;;;;
2020/03/05 04:00:22;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/03/05 04:03:54;;;16.6;;;16.2;;;;;;;;;;;;;;;
2020/03/05 04:03:54;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/03/05 04:07:26;;;18.7;;;17.3;;;;;;;;;;;;;;;
2020/03/05 04:07:26;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/03/05 04:11:27;;;19.9;;;18.4;;;;;;;;;;;;;;;
2020/03/05 04:11:27;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/03/05 04:15:01;;;19.8;;;19.2;;;;;;;;;;;;;;;
2020/03/05 04:15:02;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:18:35;;;21.2;;;20.3;;;;;;;;;;;;;;;
2020/03/05 04:18:36;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:22:37;;;17.8;;;17.5;;;;;;;;;;;;;;;
2020/03/05 04:22:37;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:26:08;;;22.1;;;20.7;;;;;;;;;;;;;;;
2020/03/05 04:26:09;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:29:40;;;26.1;;;23.0;;;;;;;;;;;;;;;
2020/03/05 04:29:40;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:33:44;;;23.2;;;21.2;;;;;;;;;;;;;;;
2020/03/05 04:33:44;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:37:15;;;22.9;;;21.6;;;;;;;;;;;;;;;
2020/03/05 04:37:15;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:40:48;;;22.0;;;21.6;;;;;;;;;;;;;;;
2020/03/05 04:40:49;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:44:51;;;26.6;;;25.3;;;;;;;;;;;;;;;
2020/03/05 04:44:51;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:48:23;;;25.7;;;23.0;;;;;;;;;;;;;;;
2020/03/05 04:48:23;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:51:55;;;23.4;;;22.3;;;;;;;;;;;;;;;
2020/03/05 04:51:55;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:55:57;;;28.7;;;25.6;;;;;;;;;;;;;;;
2020/03/05 04:55:57;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 04:59:29;;;25.6;;;23.9;;;;;;;;;;;;;;;
2020/03/05 04:59:29;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 05:03:31;;;26.8;;;25.9;;;;;;;;;;;;;;;
2020/03/05 05:03:31;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 05:07:03;;;24.5;;;22.6;;;;;;;;;;;;;;;
2020/03/05 05:07:03;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 05:10:35;;;23.6;;;23.5;;;;;;;;;;;;;;;
2020/03/05 05:10:36;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 05:14:38;;;28.7;;;26.6;;;;;;;;;;;;;;;
2020/03/05 05:14:38;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 05:18:10;;;28.4;;;27.0;;;;;;;;;;;;;;;
2020/03/05 05:18:11;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:21:42;;;24.2;;;23.5;;;;;;;;;;;;;;;
2020/03/05 05:21:43;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:25:45;;;28.5;;;26.3;;;;;;;;;;;;;;;
2020/03/05 05:25:45;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:29:16;;;26.6;;;25.1;;;;;;;;;;;;;;;
2020/03/05 05:29:16;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:32:48;;;27.1;;;23.7;;;;;;;;;;;;;;;
2020/03/05 05:32:48;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:36:50;;;27.8;;;25.7;;;;;;;;;;;;;;;
2020/03/05 05:36:50;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:40:23;;;27.3;;;24.7;;;;;;;;;;;;;;;
2020/03/05 05:40:23;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:43:55;;;28.1;;;25.8;;;;;;;;;;;;;;;
2020/03/05 05:43:55;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:47:58;;;27.0;;;25.4;;;;;;;;;;;;;;;
2020/03/05 05:47:58;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:51:30;;;28.3;;;25.3;;;;;;;;;;;;;;;
2020/03/05 05:51:30;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:55:03;;;26.0;;;24.0;;;;;;;;;;;;;;;
2020/03/05 05:55:04;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 05:59:05;;;26.5;;;24.9;;;;;;;;;;;;;;;
2020/03/05 05:59:05;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 06:02:39;;;25.1;;;23.6;;;;;;;;;;;;;;;
2020/03/05 06:02:39;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 06:06:12;;;26.7;;;24.2;;;;;;;;;;;;;;;
2020/03/05 06:06:12;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/03/05 06:10:14;;;26.2;;;23.8;;;;;;;;;;;;;;;
2020/03/05 06:10:14;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 06:13:46;;;24.8;;;22.8;;;;;;;;;;;;;;;
2020/03/05 06:13:47;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 06:17:21;;;24.9;;;23.9;;;;;;;;;;;;;;;
2020/03/05 06:17:21;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 06:21:03;;;20.9;;;19.4;;;;;;;;;;;;;;;
2020/03/05 06:21:04;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 06:25:05;;;27.0;;;25.2;;;;;;;;;;;;;;;
2020/03/05 06:25:06;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 06:28:37;;;26.7;;;24.3;;;;;;;;;;;;;;;
2020/03/05 06:28:38;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 06:32:16;;;23.4;;;21.1;;;;;;;;;;;;;;;
2020/03/05 06:32:19;;;;;;;;;;;5.6;75.0;;;;;;;;;
2020/03/05 06:35:57;;;25.9;;;25.5;;;;;;;;;;;;;;;
2020/03/05 06:35:57;;;;;;;;;;;5.6;75.0;;;;;;;;;
2020/03/05 06:39:58;;;25.2;;;23.4;;;;;;;;;;;;;;;
2020/03/05 06:39:59;;;;;;;;;;;5.6;75.0;;;;;;;;;
2020/03/05 06:43:31;;;22.1;;;20.7;;;;;;;;;;;;;;;
2020/03/05 06:43:31;;;;;;;;;;;5.6;75.0;;;;;;;;;
2020/03/05 06:47:04;;;24.1;;;22.6;;;;;;;;;;;;;;;
2020/03/05 06:47:05;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 06:50:45;;;21.8;;;20.3;;;;;;;;;;;;;;;
2020/03/05 06:50:46;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/03/05 06:54:48;;;23.5;;;21.7;;;;;;;;;;;;;;;
2020/03/05 06:54:48;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/03/05 06:58:21;;;20.9;;;20.3;;;;;;;;;;;;;;;
2020/03/05 06:58:21;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/03/05 07:01:53;;;21.9;;;19.2;;;;;;;;;;;;;;;
2020/03/05 07:01:54;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/03/05 07:05:57;;;21.1;;;20.1;;;;;;;;;;;;;;;
2020/03/05 07:05:57;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/03/05 07:09:33;;;22.1;;;20.3;;;;;;;;;;;;;;;
2020/03/05 07:09:33;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/03/05 07:13:04;;;20.0;;;18.1;;;;;;;;;;;;;;;
2020/03/05 07:13:05;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/03/05 07:16:39;;;19.4;;;18.2;;;;;;;;;;;;;;;
2020/03/05 07:16:40;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/03/05 07:20:43;;;19.5;;;18.6;;;;;;;;;;;;;;;
2020/03/05 07:20:43;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/03/05 07:27:49;;;20.6;;;18.6;;;;;;;;;;;;;;;
2020/03/05 07:27:50;;;;;;;;;;;6.0;75.0;;;;;;;;;
2020/03/05 07:31:52;;;20.5;;;19.1;;;;;;;;;;;;;;;
2020/03/05 07:31:52;;;;;;;;;;;6.0;75.0;;;;;;;;;
2020/03/05 07:35:24;;;19.9;;;18.9;;;;;;;;;;;;;;;
2020/03/05 07:35:24;;;;;;;;;;;6.0;76.0;;;;;;;;;
2020/03/05 07:38:56;;;19.3;;;17.9;;;;;;;;;;;;;;;
2020/03/05 07:38:56;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/03/05 07:42:58;;;19.9;;;18.6;;;;;;;;;;;;;;;
2020/03/05 07:42:58;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/03/05 07:46:30;;;19.8;;;19.0;;;;;;;;;;;;;;;
2020/03/05 07:46:30;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/03/05 07:50:32;;;20.2;;;18.4;;;;;;;;;;;;;;;
2020/03/05 07:50:32;;;;;;;;;;;6.2;75.0;;;;;;;;;
2020/03/05 07:54:04;;;20.9;;;19.3;;;;;;;;;;;;;;;
2020/03/05 07:54:04;;;;;;;;;;;6.2;75.0;;;;;;;;;
2020/03/05 07:57:36;;;18.9;;;17.2;;;;;;;;;;;;;;;
2020/03/05 07:57:36;;;;;;;;;;;6.2;75.0;;;;;;;;;
2020/03/05 08:01:38;;;21.7;;;20.2;;;;;;;;;;;;;;;
2020/03/05 08:01:39;;;;;;;;;;;6.2;75.0;;;;;;;;;
2020/03/05 08:05:11;;;21.4;;;18.3;;;;;;;;;;;;;;;
2020/03/05 08:05:11;;;;;;;;;;;6.3;75.0;;;;;;;;;
2020/03/05 08:08:43;;;15.9;;;15.0;;;;;;;;;;;;;;;
2020/03/05 08:08:43;;;;;;;;;;;6.3;75.0;;;;;;;;;
2020/03/05 08:12:44;;;19.2;;;19.0;;;;;;;;;;;;;;;
2020/03/05 08:12:45;;;;;;;;;;;6.3;75.0;;;;;;;;;
2020/03/05 08:16:17;;;18.6;;;17.6;;;;;;;;;;;;;;;
2020/03/05 08:16:17;;;;;;;;;;;6.3;75.0;;;;;;;;;
2020/03/05 08:19:48;;;19.6;;;17.8;;;;;;;;;;;;;;;
2020/03/05 08:19:49;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/05 08:23:51;;;17.6;;;17.0;;;;;;;;;;;;;;;
2020/03/05 08:23:51;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/05 08:27:23;;;19.4;;;17.6;;;;;;;;;;;;;;;
2020/03/05 08:27:23;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/05 08:30:54;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/05 08:30:55;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/05 08:34:57;;;18.9;;;18.4;;;;;;;;;;;;;;;
2020/03/05 08:34:57;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/05 08:38:29;;;16.1;;;15.0;;;;;;;;;;;;;;;
2020/03/05 08:38:29;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/05 08:42:00;;;17.8;;;16.4;;;;;;;;;;;;;;;
2020/03/05 08:42:00;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/03/05 08:46:02;;;17.5;;;16.3;;;;;;;;;;;;;;;
2020/03/05 08:46:02;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/03/05 08:49:34;;;19.7;;;18.2;;;;;;;;;;;;;;;
2020/03/05 08:49:34;;;;;;;;;;;6.6;75.0;;;;;;;;;
2020/03/05 08:53:36;;;18.8;;;17.6;;;;;;;;;;;;;;;
2020/03/05 08:53:36;;;;;;;;;;;6.7;75.0;;;;;;;;;
2020/03/05 09:00:39;;;23.6;;;21.8;;;;;;;;;;;;;;;
2020/03/05 09:00:40;;;;;;;;;;;6.8;74.0;;;;;;;;;
2020/03/05 09:04:41;;;20.7;;;19.4;;;;;;;;;;;;;;;
2020/03/05 09:04:41;;;;;;;;;;;6.8;74.0;;;;;;;;;
2020/03/05 09:08:13;;;20.5;;;18.9;;;;;;;;;;;;;;;
2020/03/05 09:08:13;;;;;;;;;;;6.8;74.0;;;;;;;;;
2020/03/05 09:11:46;;;21.7;;;20.7;;;;;;;;;;;;;;;
2020/03/05 09:11:46;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/03/05 09:15:49;;;24.3;;;21.3;;;;;;;;;;;;;;;
2020/03/05 09:15:49;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/03/05 09:19:21;;;23.4;;;22.4;;;;;;;;;;;;;;;
2020/03/05 09:19:21;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/03/05 09:22:53;;;22.5;;;20.3;;;;;;;;;;;;;;;
2020/03/05 09:22:54;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/03/05 09:26:55;;;23.8;;;22.1;;;;;;;;;;;;;;;
2020/03/05 09:26:56;;;;;;;;;;;7.0;74.0;;;;;;;;;
2020/03/05 09:30:28;;;21.9;;;21.4;;;;;;;;;;;;;;;
2020/03/05 09:30:28;;;;;;;;;;;7.0;74.0;;;;;;;;;
2020/03/05 09:34:00;;;23.3;;;22.2;;;;;;;;;;;;;;;
2020/03/05 09:34:00;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/03/05 09:38:01;;;24.9;;;22.6;;;;;;;;;;;;;;;
2020/03/05 09:38:02;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/03/05 09:41:34;;;28.5;;;25.9;;;;;;;;;;;;;;;
2020/03/05 09:41:34;;;;;;;;;;;7.1;73.0;;;;;;;;;
2020/03/05 09:45:07;;;24.8;;;23.9;;;;;;;;;;;;;;;
2020/03/05 09:45:07;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/03/05 09:49:09;;;22.7;;;22.1;;;;;;;;;;;;;;;
2020/03/05 09:49:09;;;;;;;;;;;7.1;73.0;;;;;;;;;
2020/03/05 09:52:42;;;24.5;;;22.7;;;;;;;;;;;;;;;
2020/03/05 09:52:42;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/03/05 09:56:13;;;24.0;;;23.3;;;;;;;;;;;;;;;
2020/03/05 09:56:14;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/03/05 10:00:15;;;26.7;;;24.7;;;;;;;;;;;;;;;
2020/03/05 10:00:16;;;;;;;;;;;7.3;73.0;;;;;;;;;
2020/03/05 10:03:47;;;25.7;;;24.6;;;;;;;;;;;;;;;
2020/03/05 10:03:48;;;;;;;;;;;7.3;73.0;;;;;;;;;
2020/03/05 10:07:21;;;26.4;;;25.2;;;;;;;;;;;;;;;
2020/03/05 10:07:21;;;;;;;;;;;7.4;73.0;;;;;;;;;
2020/03/05 10:11:23;;;28.3;;;26.3;;;;;;;;;;;;;;;
2020/03/05 10:11:24;;;;;;;;;;;7.5;73.0;;;;;;;;;
2020/03/05 10:18:57;;;27.5;;;26.2;;;;;;;;;;;;;;;
2020/03/05 10:18:57;;;;;;;;;;;7.6;73.0;;;;;;;;;
2020/03/05 10:22:29;;;26.1;;;24.8;;;;;;;;;;;;;;;
2020/03/05 10:22:29;;;;;;;;;;;7.7;73.0;;;;;;;;;
2020/03/05 10:26:01;;;29.2;;;27.5;;;;;;;;;;;;;;;
2020/03/05 10:26:01;;;;;;;;;;;7.8;72.0;;;;;;;;;
2020/03/05 10:30:05;;;33.6;;;30.4;;;;;;;;;;;;;;;
2020/03/05 10:30:05;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/03/05 10:33:37;;;30.9;;;29.9;;;;;;;;;;;;;;;
2020/03/05 10:33:37;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/03/05 10:37:09;;;31.6;;;29.3;;;;;;;;;;;;;;;
2020/03/05 10:37:09;;;;;;;;;;;7.8;71.0;;;;;;;;;
2020/03/05 10:41:10;;;29.9;;;27.5;;;;;;;;;;;;;;;
2020/03/05 10:41:10;;;;;;;;;;;7.8;71.0;;;;;;;;;
2020/03/05 10:44:42;;;32.0;;;30.2;;;;;;;;;;;;;;;
2020/03/05 10:44:43;;;;;;;;;;;7.9;71.0;;;;;;;;;
2020/03/05 10:48:14;;;33.7;;;29.9;;;;;;;;;;;;;;;
2020/03/05 10:48:14;;;;;;;;;;;7.9;71.0;;;;;;;;;
2020/03/05 10:52:16;;;30.2;;;28.8;;;;;;;;;;;;;;;
2020/03/05 10:52:16;;;;;;;;;;;7.9;71.0;;;;;;;;;
2020/03/05 10:55:48;;;29.6;;;28.1;;;;;;;;;;;;;;;
2020/03/05 10:55:48;;;;;;;;;;;7.9;71.0;;;;;;;;;
2020/03/05 10:59:21;;;28.5;;;26.6;;;;;;;;;;;;;;;
2020/03/05 10:59:21;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/03/05 11:03:22;;;29.2;;;27.3;;;;;;;;;;;;;;;
2020/03/05 11:03:22;;;;;;;;;;;7.9;71.0;;;;;;;;;
2020/03/05 11:06:55;;;30.8;;;28.5;;;;;;;;;;;;;;;
2020/03/05 11:06:55;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/03/05 11:10:27;;;31.8;;;30.4;;;;;;;;;;;;;;;
2020/03/05 11:10:27;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/03/05 11:14:30;;;28.7;;;26.8;;;;;;;;;;;;;;;
2020/03/05 11:14:30;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/03/05 11:18:01;;;30.3;;;28.3;;;;;;;;;;;;;;;
2020/03/05 11:18:01;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/03/05 11:25:35;;;28.1;;;27.8;;;;;;;;;;;;;;;
2020/03/05 11:25:35;;;;;;;;;;;7.9;70.0;;;;;;;;;
