Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:00:15;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/03/05 00:19:27;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/03/05 00:19:27;;;;;;;;;;;7.4;81.1;;;;;;;;;
2020/03/05 00:38:36;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/05 00:38:37;;;;;;;;;;;7.4;81.8;;;;;;;;;
2020/03/05 01:17:00;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/03/05 01:17:00;;;;;;;;;;;7.3;84.7;;;;;;;;;
2020/03/05 01:36:15;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/05 01:36:15;;;;;;;;;;;7.2;84.9;;;;;;;;;
2020/03/05 01:56:02;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/05 01:56:03;;;;;;;;;;;7.1;85.4;;;;;;;;;
2020/03/05 02:15:18;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/05 02:15:18;;;;;;;;;;;7.0;86.4;;;;;;;;;
2020/03/05 02:35:03;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/05 02:35:03;;;;;;;;;;;6.8;86.6;;;;;;;;;
2020/03/05 02:54:44;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/03/05 02:54:44;;;;;;;;;;;6.8;87.2;;;;;;;;;
2020/03/05 03:14:25;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/03/05 03:14:25;;;;;;;;;;;6.7;87.4;;;;;;;;;
2020/03/05 03:34:07;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/05 03:34:07;;;;;;;;;;;6.6;86.8;;;;;;;;;
2020/03/05 03:54:18;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/03/05 03:54:19;;;;;;;;;;;6.7;87.4;;;;;;;;;
2020/03/05 04:13:28;;;14.2;;;13.9;;;;;;;;;;;;;;;
2020/03/05 04:13:29;;;;;;;;;;;6.6;87.7;;;;;;;;;
2020/03/05 04:32:43;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/05 04:32:43;;;;;;;;;;;6.6;87.4;;;;;;;;;
2020/03/05 04:52:55;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/05 04:52:56;;;;;;;;;;;6.6;87.3;;;;;;;;;
2020/03/05 05:12:06;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/05 05:12:07;;;;;;;;;;;6.6;87.7;;;;;;;;;
2020/03/05 05:32:17;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/05 05:32:17;;;;;;;;;;;6.6;87.3;;;;;;;;;
2020/03/05 05:52:01;;;17.0;;;16.4;;;;;;;;;;;;;;;
2020/03/05 05:52:02;;;;;;;;;;;6.7;87.8;;;;;;;;;
2020/03/05 06:11:15;;;15.9;;;15.8;;;;;;;;;;;;;;;
2020/03/05 06:11:15;;;;;;;;;;;6.6;88.0;;;;;;;;;
2020/03/05 06:30:16;;;16.8;;;16.4;;;;;;;;;;;;;;;
2020/03/05 06:30:16;;;;;;;;;;;6.6;88.3;;;;;;;;;
2020/03/05 06:49:14;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/05 06:49:14;;;;;;;;;;;6.5;88.3;;;;;;;;;
2020/03/05 07:08:29;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/03/05 07:08:30;;;;;;;;;;;6.5;88.3;;;;;;;;;
2020/03/05 07:27:16;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/03/05 07:27:16;;;;;;;;;;;6.5;87.9;;;;;;;;;
2020/03/05 07:46:29;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/05 07:46:29;;;;;;;;;;;6.6;87.4;;;;;;;;;
2020/03/05 08:05:12;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/05 08:05:12;;;;;;;;;;;6.7;86.9;;;;;;;;;
2020/03/05 08:25:21;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/03/05 08:25:22;;;;;;;;;;;6.8;86.3;;;;;;;;;
2020/03/05 08:45:32;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/03/05 08:45:32;;;;;;;;;;;7.0;86.4;;;;;;;;;
2020/03/05 09:04:41;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/05 09:04:42;;;;;;;;;;;7.1;86.0;;;;;;;;;
2020/03/05 09:24:24;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/05 09:24:24;;;;;;;;;;;7.3;85.2;;;;;;;;;
2020/03/05 09:45:37;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/03/05 09:45:38;;;;;;;;;;;7.5;84.9;;;;;;;;;
2020/03/05 10:05:49;;;16.8;;;16.4;;;;;;;;;;;;;;;
2020/03/05 10:05:50;;;;;;;;;;;7.7;84.6;;;;;;;;;
2020/03/05 10:24:30;;;19.8;;;18.8;;;;;;;;;;;;;;;
2020/03/05 10:24:30;;;;;;;;;;;7.9;83.5;;;;;;;;;
2020/03/05 10:44:12;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/05 10:44:12;;;;;;;;;;;8.1;82.1;;;;;;;;;
2020/03/05 11:03:52;;;21.2;;;20.5;;;;;;;;;;;;;;;
2020/03/05 11:03:53;;;;;;;;;;;8.3;82.3;;;;;;;;;
2020/03/05 11:23:04;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/03/05 11:23:04;;;;;;;;;;;8.4;81.7;;;;;;;;;
2020/03/05 11:42:45;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/05 11:42:45;;;;;;;;;;;8.5;81.7;;;;;;;;;
2020/03/05 12:01:25;;;16.4;;;16.3;;;;;;;;;;;;;;;
2020/03/05 12:01:25;;;;;;;;;;;8.6;82.0;;;;;;;;;
2020/03/05 12:21:35;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/05 12:21:36;;;;;;;;;;;8.7;80.7;;;;;;;;;
2020/03/05 12:41:47;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/03/05 12:41:47;;;;;;;;;;;8.9;81.0;;;;;;;;;
2020/03/05 13:01:27;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/05 13:01:28;;;;;;;;;;;9.0;80.2;;;;;;;;;
2020/03/05 13:21:39;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/03/05 13:21:39;;;;;;;;;;;9.1;81.2;;;;;;;;;
2020/03/05 13:40:44;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/03/05 13:40:44;;;;;;;;;;;9.2;80.6;;;;;;;;;
2020/03/05 14:00:01;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/03/05 14:00:02;;;;;;;;;;;9.3;81.6;;;;;;;;;
2020/03/05 14:18:46;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/05 14:18:47;;;;;;;;;;;9.2;82.2;;;;;;;;;
2020/03/05 14:37:43;;;17.1;;;16.8;;;;;;;;;;;;;;;
2020/03/05 14:37:43;;;;;;;;;;;9.2;83.9;;;;;;;;;
2020/03/05 14:58:28;;;18.5;;;18.0;;;;;;;;;;;;;;;
2020/03/05 14:58:28;;;;;;;;;;;9.1;85.0;;;;;;;;;
2020/03/05 15:19:01;;;15.5;;;15.4;;;;;;;;;;;;;;;
2020/03/05 15:19:02;;;;;;;;;;;9.0;86.6;;;;;;;;;
2020/03/05 15:38:18;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/05 15:38:18;;;;;;;;;;;8.8;87.2;;;;;;;;;
2020/03/05 15:57:38;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/05 15:57:39;;;;;;;;;;;8.7;88.0;;;;;;;;;
2020/03/05 16:16:54;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/03/05 16:16:54;;;;;;;;;;;8.6;88.4;;;;;;;;;
2020/03/05 17:10:35;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/03/05 17:10:35;;;;;;;;;;;8.5;89.1;;;;;;;;;
2020/03/05 17:14:43;;;15.0;;;14.9;;;;;;;;;;;;;;;
2020/03/05 17:14:43;;;;;;;;;;;8.4;89.3;;;;;;;;;
2020/03/05 17:34:26;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/05 17:34:27;;;;;;;;;;;8.4;89.3;;;;;;;;;
2020/03/05 17:54:51;;;18.7;;;18.5;;;;;;;;;;;;;;;
2020/03/05 17:54:51;;;;;;;;;;;8.3;89.3;;;;;;;;;
2020/03/05 18:14:45;;;26.6;;;25.2;;;;;;;;;;;;;;;
2020/03/05 18:14:45;;;;;;;;;;;8.3;89.9;;;;;;;;;
2020/03/05 18:33:57;;;23.8;;;23.3;;;;;;;;;;;;;;;
2020/03/05 18:33:57;;;;;;;;;;;8.2;89.8;;;;;;;;;
2020/03/05 18:52:39;;;23.4;;;22.5;;;;;;;;;;;;;;;
2020/03/05 18:52:39;;;;;;;;;;;8.2;89.9;;;;;;;;;
2020/03/05 19:13:56;;;19.7;;;19.0;;;;;;;;;;;;;;;
2020/03/05 19:13:56;;;;;;;;;;;8.1;88.9;;;;;;;;;
2020/03/05 19:35:10;;;19.8;;;19.5;;;;;;;;;;;;;;;
2020/03/05 19:35:10;;;;;;;;;;;8.2;89.8;;;;;;;;;
2020/03/05 19:53:58;;;19.5;;;18.6;;;;;;;;;;;;;;;
2020/03/05 19:53:58;;;;;;;;;;;8.1;89.8;;;;;;;;;
2020/03/05 20:13:18;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/03/05 20:13:19;;;;;;;;;;;8.1;89.3;;;;;;;;;
2020/03/05 20:32:02;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/05 20:32:02;;;;;;;;;;;8.0;89.3;;;;;;;;;
2020/03/05 20:51:18;;;16.3;;;15.8;;;;;;;;;;;;;;;
2020/03/05 20:51:19;;;;;;;;;;;8.0;89.5;;;;;;;;;
2020/03/05 21:12:02;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/05 21:12:02;;;;;;;;;;;7.9;88.6;;;;;;;;;
2020/03/05 21:33:16;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/03/05 21:33:17;;;;;;;;;;;8.0;89.1;;;;;;;;;
2020/03/05 21:52:59;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/03/05 21:52:59;;;;;;;;;;;7.9;88.9;;;;;;;;;
2020/03/05 22:12:12;;;19.7;;;18.8;;;;;;;;;;;;;;;
2020/03/05 22:12:12;;;;;;;;;;;7.9;88.8;;;;;;;;;
2020/03/05 22:32:01;;;18.8;;;18.3;;;;;;;;;;;;;;;
2020/03/05 22:32:01;;;;;;;;;;;7.8;88.8;;;;;;;;;
2020/03/05 22:52:20;;;18.5;;;18.0;;;;;;;;;;;;;;;
2020/03/05 22:52:20;;;;;;;;;;;7.8;89.0;;;;;;;;;
2020/03/05 23:11:55;;;19.1;;;18.7;;;;;;;;;;;;;;;
2020/03/05 23:11:57;;;;;;;;;;;7.7;88.9;;;;;;;;;
2020/03/05 23:31:24;;;19.4;;;19.0;;;;;;;;;;;;;;;
2020/03/05 23:31:24;;;;;;;;;;;7.7;88.9;;;;;;;;;
2020/03/05 23:51:08;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/03/05 23:51:08;;;;;;;;;;;7.6;88.4;;;;;;;;;
