Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:11:55;;;;;;;;;;;15.83;30.07;;;;;;;;;
2020/03/05 00:11:55;;;;;;;;;;;15.83;30.07;;;;;;;;;
2020/03/05 00:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:26:55;;;;;;;;;;;15.55;28.18;;;;;;;;;
2020/03/05 00:26:55;;;;;;;;;;;15.55;28.18;;;;;;;;;
2020/03/05 00:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:41:56;;;;;;;;;;;15.34;31.62;;;;;;;;;
2020/03/05 00:41:56;;;;;;;;;;;15.34;31.62;;;;;;;;;
2020/03/05 01:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:11:56;;;;;;;;;;;14.65;31.01;;;;;;;;;
2020/03/05 01:11:56;;;;;;;;;;;14.65;31.01;;;;;;;;;
2020/03/05 01:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:26:55;;;;;;;;;;;14.28;31.30;;;;;;;;;
2020/03/05 01:26:55;;;;;;;;;;;14.28;31.30;;;;;;;;;
2020/03/05 01:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:41:55;;;;;;;;;;;14.04;31.35;;;;;;;;;
2020/03/05 01:41:55;;;;;;;;;;;14.04;31.35;;;;;;;;;
2020/03/05 01:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:56:56;;;;;;;;;;;13.92;32.66;;;;;;;;;
2020/03/05 01:56:56;;;;;;;;;;;13.92;32.66;;;;;;;;;
2020/03/05 02:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:11:55;;;;;;;;;;;14.05;31.95;;;;;;;;;
2020/03/05 02:11:55;;;;;;;;;;;14.05;31.95;;;;;;;;;
2020/03/05 02:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:26:55;;;;;;;;;;;13.82;32.39;;;;;;;;;
2020/03/05 02:26:55;;;;;;;;;;;13.82;32.39;;;;;;;;;
2020/03/05 02:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:41:56;;;;;;;;;;;13.56;33.20;;;;;;;;;
2020/03/05 02:41:56;;;;;;;;;;;13.56;33.20;;;;;;;;;
2020/03/05 02:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:56:55;;;;;;;;;;;13.41;33.23;;;;;;;;;
2020/03/05 02:56:55;;;;;;;;;;;13.41;33.23;;;;;;;;;
2020/03/05 03:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:11:55;;;;;;;;;;;13.28;33.54;;;;;;;;;
2020/03/05 03:11:55;;;;;;;;;;;13.28;33.54;;;;;;;;;
2020/03/05 03:26:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 03:26:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 03:26:55;;;;;;;;;;;13.11;33.75;;;;;;;;;
2020/03/05 03:26:55;;;;;;;;;;;13.11;33.75;;;;;;;;;
2020/03/05 03:41:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:41:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:41:55;;;;;;;;;;;12.87;34.48;;;;;;;;;
2020/03/05 03:41:55;;;;;;;;;;;12.87;34.48;;;;;;;;;
2020/03/05 03:56:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:56:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:56:55;;;;;;;;;;;12.51;35.12;;;;;;;;;
2020/03/05 03:56:55;;;;;;;;;;;12.51;35.12;;;;;;;;;
2020/03/05 04:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 04:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 04:11:55;;;;;;;;;;;12.23;35.88;;;;;;;;;
2020/03/05 04:11:55;;;;;;;;;;;12.23;35.88;;;;;;;;;
2020/03/05 04:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 04:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 04:26:55;;;;;;;;;;;11.86;36.95;;;;;;;;;
2020/03/05 04:26:55;;;;;;;;;;;11.86;36.95;;;;;;;;;
2020/03/05 04:41:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 04:41:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 04:41:56;;;;;;;;;;;11.60;37.35;;;;;;;;;
2020/03/05 04:41:56;;;;;;;;;;;11.60;37.35;;;;;;;;;
2020/03/05 04:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:56:55;;;;;;;;;;;11.52;37.35;;;;;;;;;
2020/03/05 04:56:55;;;;;;;;;;;11.52;37.35;;;;;;;;;
2020/03/05 05:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:11:55;;;;;;;;;;;11.22;37.53;;;;;;;;;
2020/03/05 05:11:55;;;;;;;;;;;11.22;37.53;;;;;;;;;
2020/03/05 05:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:26:55;;;;;;;;;;;11.12;37.77;;;;;;;;;
2020/03/05 05:26:55;;;;;;;;;;;11.12;37.77;;;;;;;;;
2020/03/05 05:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:41:55;;;;;;;;;;;10.83;39.18;;;;;;;;;
2020/03/05 05:41:55;;;;;;;;;;;10.83;39.18;;;;;;;;;
2020/03/05 05:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:56:55;;;;;;;;;;;10.87;37.94;;;;;;;;;
2020/03/05 05:56:55;;;;;;;;;;;10.87;37.94;;;;;;;;;
2020/03/05 06:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:11:55;;;;;;;;;;;10.50;40.67;;;;;;;;;
2020/03/05 06:11:55;;;;;;;;;;;10.50;40.67;;;;;;;;;
2020/03/05 06:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:26:55;;;;;;;;;;;10.67;39.61;;;;;;;;;
2020/03/05 06:26:55;;;;;;;;;;;10.67;39.61;;;;;;;;;
2020/03/05 06:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:41:55;;;;;;;;;;;10.56;39.47;;;;;;;;;
2020/03/05 06:41:55;;;;;;;;;;;10.56;39.47;;;;;;;;;
2020/03/05 06:56:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 06:56:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 06:56:56;;;;;;;;;;;10.81;42.69;;;;;;;;;
2020/03/05 06:56:56;;;;;;;;;;;10.81;42.69;;;;;;;;;
2020/03/05 07:11:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 07:11:56;;;;;;;;;;;12.15;39.56;;;;;;;;;
2020/03/05 07:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:26:55;;;;;;;;;;;12.11;38.26;;;;;;;;;
2020/03/05 07:26:55;;;;;;;;;;;12.11;38.26;;;;;;;;;
2020/03/05 07:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:41:55;;;;;;;;;;;10.94;42.29;;;;;;;;;
2020/03/05 07:41:55;;;;;;;;;;;10.94;42.29;;;;;;;;;
2020/03/05 07:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:56:55;;;;;;;;;;;10.66;40.73;;;;;;;;;
2020/03/05 07:56:55;;;;;;;;;;;10.66;40.73;;;;;;;;;
2020/03/05 08:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:11:55;;;;;;;;;;;10.76;40.24;;;;;;;;;
2020/03/05 08:11:55;;;;;;;;;;;10.76;40.24;;;;;;;;;
2020/03/05 08:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:26:55;;;;;;;;;;;10.76;40.71;;;;;;;;;
2020/03/05 08:26:55;;;;;;;;;;;10.76;40.71;;;;;;;;;
2020/03/05 08:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:41:56;;;;;;;;;;;10.64;40.60;;;;;;;;;
2020/03/05 08:41:56;;;;;;;;;;;10.64;40.60;;;;;;;;;
2020/03/05 08:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:56:55;;;;;;;;;;;10.26;41.20;;;;;;;;;
2020/03/05 08:56:55;;;;;;;;;;;10.26;41.20;;;;;;;;;
2020/03/05 09:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:11:55;;;;;;;;;;;10.07;41.54;;;;;;;;;
2020/03/05 09:11:55;;;;;;;;;;;10.07;41.54;;;;;;;;;
2020/03/05 09:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:26:55;;;;;;;;;;;10.00;41.35;;;;;;;;;
2020/03/05 09:26:55;;;;;;;;;;;10.00;41.35;;;;;;;;;
2020/03/05 09:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:41:55;;;;;;;;;;;9.86;42.09;;;;;;;;;
2020/03/05 09:41:55;;;;;;;;;;;9.86;42.09;;;;;;;;;
2020/03/05 09:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:56:55;;;;;;;;;;;9.61;42.04;;;;;;;;;
2020/03/05 09:56:55;;;;;;;;;;;9.61;42.04;;;;;;;;;
2020/03/05 10:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:11:55;;;;;;;;;;;9.46;42.73;;;;;;;;;
2020/03/05 10:11:55;;;;;;;;;;;9.46;42.73;;;;;;;;;
2020/03/05 10:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:26:55;;;;;;;;;;;9.19;42.70;;;;;;;;;
2020/03/05 10:26:55;;;;;;;;;;;9.19;42.70;;;;;;;;;
2020/03/05 10:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:41:55;;;;;;;;;;;9.07;42.70;;;;;;;;;
2020/03/05 10:41:55;;;;;;;;;;;9.07;42.70;;;;;;;;;
2020/03/05 10:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:56:55;;;;;;;;;;;8.87;42.90;;;;;;;;;
2020/03/05 10:56:55;;;;;;;;;;;8.87;42.90;;;;;;;;;
2020/03/05 11:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:11:55;;;;;;;;;;;8.63;42.83;;;;;;;;;
2020/03/05 11:11:55;;;;;;;;;;;8.63;42.83;;;;;;;;;
2020/03/05 11:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:26:55;;;;;;;;;;;8.40;43.26;;;;;;;;;
2020/03/05 11:26:55;;;;;;;;;;;8.40;43.26;;;;;;;;;
2020/03/05 11:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:41:55;;;;;;;;;;;8.14;43.21;;;;;;;;;
2020/03/05 11:41:55;;;;;;;;;;;8.14;43.21;;;;;;;;;
2020/03/05 11:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:56:55;;;;;;;;;;;7.95;43.68;;;;;;;;;
2020/03/05 11:56:55;;;;;;;;;;;7.95;43.68;;;;;;;;;
2020/03/05 12:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:11:55;;;;;;;;;;;7.88;43.47;;;;;;;;;
2020/03/05 12:11:55;;;;;;;;;;;7.88;43.47;;;;;;;;;
2020/03/05 12:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:26:55;;;;;;;;;;;7.80;43.21;;;;;;;;;
2020/03/05 12:26:55;;;;;;;;;;;7.80;43.21;;;;;;;;;
2020/03/05 12:41:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:41:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:41:55;;;;;;;;;;;7.83;42.90;;;;;;;;;
2020/03/05 12:41:55;;;;;;;;;;;7.83;42.90;;;;;;;;;
2020/03/05 12:56:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/05 12:56:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/05 12:56:55;;;;;;;;;;;8.09;42.26;;;;;;;;;
2020/03/05 12:56:55;;;;;;;;;;;8.09;42.26;;;;;;;;;
2020/03/05 13:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:11:55;;;;;;;;;;;8.37;41.40;;;;;;;;;
2020/03/05 13:11:55;;;;;;;;;;;8.37;41.40;;;;;;;;;
2020/03/05 13:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:26:57;;;;;;;;;;;8.86;41.00;;;;;;;;;
2020/03/05 13:26:57;;;;;;;;;;;8.86;41.00;;;;;;;;;
2020/03/05 13:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:41:56;;;;;;;;;;;9.53;40.25;;;;;;;;;
2020/03/05 13:41:57;;;;;;;;;;;9.53;40.25;;;;;;;;;
2020/03/05 13:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:56:55;;;;;;;;;;;10.35;39.49;;;;;;;;;
2020/03/05 13:56:55;;;;;;;;;;;10.35;39.49;;;;;;;;;
2020/03/05 14:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:11:55;;;;;;;;;;;10.55;38.81;;;;;;;;;
2020/03/05 14:11:55;;;;;;;;;;;10.55;38.81;;;;;;;;;
2020/03/05 14:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:26:55;;;;;;;;;;;10.76;38.54;;;;;;;;;
2020/03/05 14:26:55;;;;;;;;;;;10.76;38.54;;;;;;;;;
2020/03/05 14:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:41:57;;;;;;;;;;;11.49;37.56;;;;;;;;;
2020/03/05 14:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:42:02;;;;;;;;;;;11.49;37.56;;;;;;;;;
2020/03/05 14:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:56:57;;;;;;;;;;;11.65;37.70;;;;;;;;;
2020/03/05 14:56:57;;;;;;;;;;;11.65;37.70;;;;;;;;;
2020/03/05 15:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:11:58;;;;;;;;;;;12.23;36.85;;;;;;;;;
2020/03/05 15:11:58;;;;;;;;;;;12.23;36.85;;;;;;;;;
2020/03/05 15:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:26:55;;;;;;;;;;;12.48;36.47;;;;;;;;;
2020/03/05 15:26:55;;;;;;;;;;;12.48;36.47;;;;;;;;;
2020/03/05 15:41:55;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 15:41:55;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 15:41:57;;;;;;;;;;;13.00;36.47;;;;;;;;;
2020/03/05 15:41:58;;;;;;;;;;;13.00;36.47;;;;;;;;;
2020/03/05 15:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:56:56;;;;;;;;;;;13.56;35.47;;;;;;;;;
2020/03/05 15:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:56:57;;;;;;;;;;;13.56;35.47;;;;;;;;;
2020/03/05 16:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:11:55;;;;;;;;;;;14.55;34.35;;;;;;;;;
2020/03/05 16:11:55;;;;;;;;;;;14.55;34.35;;;;;;;;;
2020/03/05 16:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:26:55;;;;;;;;;;;15.11;34.47;;;;;;;;;
2020/03/05 16:26:55;;;;;;;;;;;15.11;34.47;;;;;;;;;
2020/03/05 16:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:41:55;;;;;;;;;;;15.97;33.76;;;;;;;;;
2020/03/05 16:41:55;;;;;;;;;;;15.97;33.76;;;;;;;;;
2020/03/05 16:56:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 16:56:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 16:56:55;;;;;;;;;;;16.41;32.25;;;;;;;;;
2020/03/05 16:56:55;;;;;;;;;;;16.41;32.25;;;;;;;;;
2020/03/05 17:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:11:55;;;;;;;;;;;17.23;32.34;;;;;;;;;
2020/03/05 17:11:55;;;;;;;;;;;17.23;32.34;;;;;;;;;
2020/03/05 17:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:26:55;;;;;;;;;;;17.26;32.59;;;;;;;;;
2020/03/05 17:26:55;;;;;;;;;;;17.26;32.59;;;;;;;;;
2020/03/05 17:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:41:56;;;;;;;;;;;18.16;31.56;;;;;;;;;
2020/03/05 17:41:56;;;;;;;;;;;18.16;31.56;;;;;;;;;
2020/03/05 17:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:56:55;;;;;;;;;;;17.30;28.29;;;;;;;;;
2020/03/05 17:56:55;;;;;;;;;;;17.30;28.29;;;;;;;;;
2020/03/05 18:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:11:55;;;;;;;;;;;17.82;31.39;;;;;;;;;
2020/03/05 18:11:55;;;;;;;;;;;17.82;31.39;;;;;;;;;
2020/03/05 18:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:26:55;;;;;;;;;;;18.44;31.45;;;;;;;;;
2020/03/05 18:26:56;;;;;;;;;;;18.44;31.45;;;;;;;;;
2020/03/05 18:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:41:55;;;;;;;;;;;18.90;29.77;;;;;;;;;
2020/03/05 18:41:55;;;;;;;;;;;18.90;29.77;;;;;;;;;
2020/03/05 18:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:56:55;;;;;;;;;;;18.82;28.76;;;;;;;;;
2020/03/05 18:56:55;;;;;;;;;;;18.82;28.76;;;;;;;;;
2020/03/05 19:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:11:55;;;;;;;;;;;17.92;29.06;;;;;;;;;
2020/03/05 19:11:55;;;;;;;;;;;17.92;29.06;;;;;;;;;
2020/03/05 19:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:26:55;;;;;;;;;;;17.48;30.23;;;;;;;;;
2020/03/05 19:26:55;;;;;;;;;;;17.48;30.23;;;;;;;;;
2020/03/05 19:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:41:58;;;;;;;;;;;18.65;29.39;;;;;;;;;
2020/03/05 19:42:00;;;;;;;;;;;18.65;29.39;;;;;;;;;
2020/03/05 19:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:56:55;;;;;;;;;;;17.84;29.52;;;;;;;;;
2020/03/05 19:56:55;;;;;;;;;;;17.84;29.52;;;;;;;;;
2020/03/05 20:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:11:55;;;;;;;;;;;17.57;30.19;;;;;;;;;
2020/03/05 20:11:55;;;;;;;;;;;17.57;30.19;;;;;;;;;
2020/03/05 20:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:26:55;;;;;;;;;;;17.40;29.89;;;;;;;;;
2020/03/05 20:26:55;;;;;;;;;;;17.40;29.89;;;;;;;;;
2020/03/05 20:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:41:57;;;;;;;;;;;16.92;30.11;;;;;;;;;
2020/03/05 20:41:57;;;;;;;;;;;16.92;30.11;;;;;;;;;
2020/03/05 20:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:56:55;;;;;;;;;;;15.93;30.57;;;;;;;;;
2020/03/05 20:56:55;;;;;;;;;;;15.93;30.57;;;;;;;;;
2020/03/05 21:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:26:55;;;;;;;;;;;15.04;31.38;;;;;;;;;
2020/03/05 21:26:55;;;;;;;;;;;15.04;31.38;;;;;;;;;
2020/03/05 21:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:41:55;;;;;;;;;;;14.68;31.71;;;;;;;;;
2020/03/05 21:41:55;;;;;;;;;;;14.68;31.71;;;;;;;;;
2020/03/05 21:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:56:55;;;;;;;;;;;14.23;32.14;;;;;;;;;
2020/03/05 21:56:55;;;;;;;;;;;14.23;32.14;;;;;;;;;
2020/03/05 22:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:11:55;;;;;;;;;;;13.85;32.65;;;;;;;;;
2020/03/05 22:11:55;;;;;;;;;;;13.85;32.65;;;;;;;;;
2020/03/05 22:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:26:55;;;;;;;;;;;13.56;32.90;;;;;;;;;
2020/03/05 22:26:55;;;;;;;;;;;13.56;32.90;;;;;;;;;
2020/03/05 22:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:41:56;;;;;;;;;;;13.32;32.87;;;;;;;;;
2020/03/05 22:41:57;;;;;;;;;;;13.32;32.87;;;;;;;;;
2020/03/05 22:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:56:56;;;;;;;;;;;12.97;33.04;;;;;;;;;
2020/03/05 22:56:56;;;;;;;;;;;12.97;33.04;;;;;;;;;
2020/03/05 23:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:11:58;;;;;;;;;;;12.64;33.19;;;;;;;;;
2020/03/05 23:11:58;;;;;;;;;;;12.64;33.19;;;;;;;;;
2020/03/05 23:26:54;;;3;;;0;;;;;;;;;;;;;;;
2020/03/05 23:26:54;;;3;;;0;;;;;;;;;;;;;;;
