Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:06:50;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/05 00:06:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 00:26:00;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/05 00:26:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 00:45:10;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/05 00:45:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 01:23:39;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/05 01:23:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 01:43:25;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/05 01:43:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 02:02:40;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/03/05 02:02:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 02:21:56;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/05 02:21:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 02:42:07;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/03/05 02:42:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 03:01:19;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/05 03:01:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 03:20:29;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/05 03:20:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 03:39:40;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/05 03:39:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 03:58:51;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/03/05 03:58:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 04:18:35;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/05 04:18:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 04:37:16;;;16.0;;;15.7;;;;;;;;;;;;;;;
2020/03/05 04:37:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 04:56:57;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/05 04:56:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 05:17:10;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/05 05:17:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 05:37:21;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/03/05 05:37:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 05:56:34;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/05 05:56:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 06:15:20;;;18.6;;;17.8;;;;;;;;;;;;;;;
2020/03/05 06:15:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 06:34:23;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/05 06:34:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 06:54:18;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/05 06:54:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 07:16:38;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/05 07:16:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 07:37:55;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/03/05 07:37:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 07:56:35;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/05 07:56:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 08:15:46;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/05 08:15:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 08:34:56;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/05 08:34:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 08:54:07;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/05 08:54:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 09:13:49;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/05 09:13:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 09:32:29;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/05 09:32:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 09:51:40;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/05 09:51:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 10:10:53;;;15.9;;;15.8;;;;;;;;;;;;;;;
2020/03/05 10:10:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 10:31:36;;;19.2;;;18.8;;;;;;;;;;;;;;;
2020/03/05 10:31:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 10:52:17;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/05 10:52:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 11:12:28;;;17.8;;;17.4;;;;;;;;;;;;;;;
2020/03/05 11:12:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 11:31:39;;;18.9;;;18.3;;;;;;;;;;;;;;;
2020/03/05 11:31:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 11:50:49;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/05 11:50:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 12:09:28;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/05 12:09:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 12:28:39;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/03/05 12:28:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 12:47:50;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/03/05 12:47:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 13:07:31;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/05 13:07:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 13:26:42;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/05 13:26:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 13:46:23;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/03/05 13:46:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 14:05:37;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/05 14:05:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 14:24:31;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/05 14:24:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 14:43:36;;;18.0;;;16.9;;;;;;;;;;;;;;;
2020/03/05 14:43:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 15:03:01;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/05 15:03:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 15:22:35;;;16.6;;;16.5;;;;;;;;;;;;;;;
2020/03/05 15:22:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 15:41:20;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/05 15:41:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 16:00:40;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/05 16:00:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 16:19:25;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/03/05 16:19:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 17:10:37;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/05 17:10:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 17:18:46;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/05 17:18:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 17:38:01;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/05 17:38:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 17:56:55;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/03/05 17:56:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 18:16:17;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/03/05 18:16:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 18:37:29;;;22.1;;;21.6;;;;;;;;;;;;;;;
2020/03/05 18:37:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 18:57:41;;;23.9;;;23.5;;;;;;;;;;;;;;;
2020/03/05 18:57:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 19:16:58;;;22.0;;;21.5;;;;;;;;;;;;;;;
2020/03/05 19:16:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 19:35:42;;;20.9;;;20.6;;;;;;;;;;;;;;;
2020/03/05 19:35:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 19:55:29;;;18.5;;;18.4;;;;;;;;;;;;;;;
2020/03/05 19:55:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 20:15:20;;;17.6;;;17.5;;;;;;;;;;;;;;;
2020/03/05 20:15:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 20:34:34;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/05 20:34:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 20:53:50;;;15.3;;;14.8;;;;;;;;;;;;;;;
2020/03/05 20:53:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 21:12:33;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/05 21:12:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 21:32:16;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/03/05 21:32:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 21:51:27;;;18.8;;;18.1;;;;;;;;;;;;;;;
2020/03/05 21:51:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 22:10:41;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/05 22:10:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 22:30:00;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/03/05 22:30:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 22:49:45;;;17.6;;;17.5;;;;;;;;;;;;;;;
2020/03/05 22:49:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 23:08:23;;;18.9;;;18.4;;;;;;;;;;;;;;;
2020/03/05 23:08:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 23:27:52;;;20.8;;;20.3;;;;;;;;;;;;;;;
2020/03/05 23:27:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/05 23:46:34;;;18.9;;;18.7;;;;;;;;;;;;;;;
2020/03/05 23:46:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
