Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 06:35:27;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/05 06:35:27;;;;;;;;;;;18.9;59.8;;;;;;;;;
2020/03/05 06:43:31;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/05 06:43:31;;;;;;;;;;;19.7;55.1;;;;;;;;;
2020/03/05 07:12:34;;;215.4;;;187.4;;;;;;;;;;;;;;;
2020/03/05 07:12:34;;;;;;;;;;;20.0;56.4;;;;;;;;;
2020/03/05 07:34:23;;;103.8;;;103.8;;;;;;;;;;;;;;;
2020/03/05 07:34:23;;;;;;;;;;;20.0;55.0;;;;;;;;;
2020/03/05 07:57:06;;;232.8;;;232.8;;;;;;;;;;;;;;;
2020/03/05 07:57:06;;;;;;;;;;;19.7;56.1;;;;;;;;;
2020/03/05 08:37:28;;;291.4;;;291.4;;;;;;;;;;;;;;;
2020/03/05 08:37:28;;;;;;;;;;;20.1;55.6;;;;;;;;;
2020/03/05 09:15:50;;;174.6;;;174.6;;;;;;;;;;;;;;;
2020/03/05 09:15:50;;;;;;;;;;;22.9;51.9;;;;;;;;;
2020/03/05 11:08:56;;;283.4;;;283.4;;;;;;;;;;;;;;;
2020/03/05 11:08:57;;;;;;;;;;;20.2;54.5;;;;;;;;;
2020/03/05 11:27:37;;;250.8;;;250.8;;;;;;;;;;;;;;;
2020/03/05 11:27:37;;;;;;;;;;;19.6;56.0;;;;;;;;;
2020/03/05 11:46:17;;;192.0;;;192.0;;;;;;;;;;;;;;;
2020/03/05 11:46:17;;;;;;;;;;;19.3;56.5;;;;;;;;;
2020/03/05 12:12:30;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/05 12:12:30;;;;;;;;;;;19.4;55.4;;;;;;;;;
2020/03/05 12:32:41;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/05 12:32:41;;;;;;;;;;;18.9;55.5;;;;;;;;;
2020/03/05 12:52:53;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/03/05 12:52:53;;;;;;;;;;;18.8;55.0;;;;;;;;;
2020/03/05 13:13:04;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/05 13:13:04;;;;;;;;;;;18.7;54.9;;;;;;;;;
2020/03/05 13:33:09;;;5.4;;;3.4;;;;;;;;;;;;;;;
2020/03/05 13:33:09;;;;;;;;;;;18.7;54.8;;;;;;;;;
2020/03/05 13:52:57;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/05 13:52:57;;;;;;;;;;;18.6;54.7;;;;;;;;;
2020/03/05 14:12:43;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/05 14:12:43;;;;;;;;;;;18.6;54.7;;;;;;;;;
2020/03/05 14:31:39;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/05 14:31:39;;;;;;;;;;;18.6;54.4;;;;;;;;;
2020/03/05 14:50:43;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/05 14:50:43;;;;;;;;;;;18.7;55.0;;;;;;;;;
2020/03/05 15:09:19;;;5.6;;;3.4;;;;;;;;;;;;;;;
2020/03/05 15:09:19;;;;;;;;;;;18.7;55.5;;;;;;;;;
2020/03/05 15:28:11;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/05 15:28:11;;;;;;;;;;;18.7;55.6;;;;;;;;;
