Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:11:44;;;;;;;;;;;19.22;34.05;;;;;;;;;
2020/03/05 00:11:45;;;;;;;;;;;19.22;34.05;;;;;;;;;
2020/03/05 00:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:26:45;;;;;;;;;;;19.05;35.34;;;;;;;;;
2020/03/05 00:26:45;;;;;;;;;;;19.05;35.34;;;;;;;;;
2020/03/05 00:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:41:44;;;;;;;;;;;19.15;35.96;;;;;;;;;
2020/03/05 00:41:45;;;;;;;;;;;19.15;35.96;;;;;;;;;
2020/03/05 01:11:45;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 01:11:44;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 01:11:46;;;;;;;;;;;19.48;37.32;;;;;;;;;
2020/03/05 01:11:49;;;;;;;;;;;19.48;37.32;;;;;;;;;
2020/03/05 01:26:43;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 01:26:43;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 01:26:44;;;;;;;;;;;19.76;36.32;;;;;;;;;
2020/03/05 01:26:44;;;;;;;;;;;19.76;36.32;;;;;;;;;
2020/03/05 01:41:43;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 01:41:44;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 01:41:44;;;;;;;;;;;19.90;36.10;;;;;;;;;
2020/03/05 01:41:45;;;;;;;;;;;19.90;36.10;;;;;;;;;
2020/03/05 01:56:43;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 01:56:44;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 01:56:45;;;;;;;;;;;19.22;35.59;;;;;;;;;
2020/03/05 01:56:45;;;;;;;;;;;19.22;35.59;;;;;;;;;
2020/03/05 02:11:43;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 02:11:43;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 02:11:44;;;;;;;;;;;18.86;36.19;;;;;;;;;
2020/03/05 02:11:44;;;;;;;;;;;18.86;36.19;;;;;;;;;
2020/03/05 02:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:26:44;;;;;;;;;;;18.94;36.60;;;;;;;;;
2020/03/05 02:26:44;;;;;;;;;;;18.94;36.60;;;;;;;;;
2020/03/05 02:41:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 02:41:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 02:41:44;;;;;;;;;;;19.27;36.65;;;;;;;;;
2020/03/05 02:41:44;;;;;;;;;;;19.27;36.65;;;;;;;;;
2020/03/05 02:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:56:44;;;;;;;;;;;19.53;36.52;;;;;;;;;
2020/03/05 02:56:44;;;;;;;;;;;19.53;36.52;;;;;;;;;
2020/03/05 03:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:11:44;;;;;;;;;;;19.29;36.43;;;;;;;;;
2020/03/05 03:11:44;;;;;;;;;;;19.29;36.43;;;;;;;;;
2020/03/05 03:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:26:45;;;;;;;;;;;19.55;36.60;;;;;;;;;
2020/03/05 03:26:45;;;;;;;;;;;19.55;36.60;;;;;;;;;
2020/03/05 03:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:41:44;;;;;;;;;;;19.73;35.88;;;;;;;;;
2020/03/05 03:41:44;;;;;;;;;;;19.73;35.88;;;;;;;;;
2020/03/05 03:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:56:44;;;;;;;;;;;19.67;35.97;;;;;;;;;
2020/03/05 03:56:44;;;;;;;;;;;19.67;35.97;;;;;;;;;
2020/03/05 04:11:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 04:11:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 04:11:44;;;;;;;;;;;19.08;36.07;;;;;;;;;
2020/03/05 04:11:44;;;;;;;;;;;19.08;36.07;;;;;;;;;
2020/03/05 04:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:26:44;;;;;;;;;;;18.69;37.47;;;;;;;;;
2020/03/05 04:26:44;;;;;;;;;;;18.69;37.47;;;;;;;;;
2020/03/05 04:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:41:44;;;;;;;;;;;19.15;36.53;;;;;;;;;
2020/03/05 04:41:44;;;;;;;;;;;19.15;36.53;;;;;;;;;
2020/03/05 04:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:56:44;;;;;;;;;;;19.36;36.23;;;;;;;;;
2020/03/05 04:56:44;;;;;;;;;;;19.36;36.23;;;;;;;;;
2020/03/05 05:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:11:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:11:44;;;;;;;;;;;19.03;36.75;;;;;;;;;
2020/03/05 05:11:45;;;;;;;;;;;19.03;36.75;;;;;;;;;
2020/03/05 05:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:26:44;;;;;;;;;;;18.65;36.43;;;;;;;;;
2020/03/05 05:26:44;;;;;;;;;;;18.65;36.43;;;;;;;;;
2020/03/05 05:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:41:44;;;;;;;;;;;18.41;37.34;;;;;;;;;
2020/03/05 05:41:44;;;;;;;;;;;18.41;37.34;;;;;;;;;
2020/03/05 05:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:56:43;;;;;;;;;;;18.21;37.76;;;;;;;;;
2020/03/05 05:56:44;;;;;;;;;;;18.21;37.76;;;;;;;;;
2020/03/05 06:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:11:44;;;;;;;;;;;18.47;38.02;;;;;;;;;
2020/03/05 06:11:44;;;;;;;;;;;18.47;38.02;;;;;;;;;
2020/03/05 06:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:26:45;;;;;;;;;;;18.62;38.85;;;;;;;;;
2020/03/05 06:26:46;;;;;;;;;;;18.62;38.85;;;;;;;;;
2020/03/05 06:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:41:45;;;;;;;;;;;18.86;40.03;;;;;;;;;
2020/03/05 06:41:46;;;;;;;;;;;18.86;40.03;;;;;;;;;
2020/03/05 06:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:56:43;;;;;;;;;;;18.95;39.55;;;;;;;;;
2020/03/05 06:56:44;;;;;;;;;;;18.95;39.55;;;;;;;;;
2020/03/05 07:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:11:44;;;;;;;;;;;18.93;39.42;;;;;;;;;
2020/03/05 07:11:44;;;;;;;;;;;18.93;39.42;;;;;;;;;
2020/03/05 07:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:26:43;;;;;;;;;;;19.01;39.81;;;;;;;;;
2020/03/05 07:26:44;;;;;;;;;;;19.01;39.81;;;;;;;;;
2020/03/05 07:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:41:43;;;;;;;;;;;18.84;40.22;;;;;;;;;
2020/03/05 07:41:44;;;;;;;;;;;18.84;40.22;;;;;;;;;
2020/03/05 08:11:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 08:11:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 08:11:43;;;;;;;;;;;18.23;39.75;;;;;;;;;
2020/03/05 08:11:44;;;;;;;;;;;18.23;39.75;;;;;;;;;
2020/03/05 08:26:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 08:26:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 08:26:43;;;;;;;;;;;18.06;40.02;;;;;;;;;
2020/03/05 08:26:44;;;;;;;;;;;18.06;40.02;;;;;;;;;
2020/03/05 08:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:41:43;;;;;;;;;;;17.85;39.98;;;;;;;;;
2020/03/05 08:41:44;;;;;;;;;;;17.85;39.98;;;;;;;;;
2020/03/05 08:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:56:43;;;;;;;;;;;17.99;39.87;;;;;;;;;
2020/03/05 08:56:44;;;;;;;;;;;17.99;39.87;;;;;;;;;
2020/03/05 09:11:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:11:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:11:45;;;;;;;;;;;17.95;40.00;;;;;;;;;
2020/03/05 09:11:46;;;;;;;;;;;17.95;40.00;;;;;;;;;
2020/03/05 09:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:26:43;;;;;;;;;;;17.83;40.04;;;;;;;;;
2020/03/05 09:26:44;;;;;;;;;;;17.83;40.04;;;;;;;;;
2020/03/05 09:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:41:43;;;;;;;;;;;17.36;40.29;;;;;;;;;
2020/03/05 09:41:44;;;;;;;;;;;17.36;40.29;;;;;;;;;
2020/03/05 09:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:56:43;;;;;;;;;;;17.72;40.59;;;;;;;;;
2020/03/05 09:56:44;;;;;;;;;;;17.72;40.59;;;;;;;;;
2020/03/05 10:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:11:43;;;;;;;;;;;17.90;40.46;;;;;;;;;
2020/03/05 10:11:44;;;;;;;;;;;17.90;40.46;;;;;;;;;
2020/03/05 10:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:26:44;;;;;;;;;;;17.92;40.43;;;;;;;;;
2020/03/05 10:26:45;;;;;;;;;;;17.92;40.43;;;;;;;;;
2020/03/05 10:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:41:43;;;;;;;;;;;17.93;40.29;;;;;;;;;
2020/03/05 10:41:43;;;;;;;;;;;17.93;40.29;;;;;;;;;
2020/03/05 10:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:56:43;;;;;;;;;;;17.82;40.42;;;;;;;;;
2020/03/05 10:56:44;;;;;;;;;;;17.82;40.42;;;;;;;;;
2020/03/05 11:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:11:43;;;;;;;;;;;17.90;40.16;;;;;;;;;
2020/03/05 11:11:44;;;;;;;;;;;17.90;40.16;;;;;;;;;
2020/03/05 11:26:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:26:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:26:43;;;;;;;;;;;17.89;40.50;;;;;;;;;
2020/03/05 11:26:44;;;;;;;;;;;17.89;40.50;;;;;;;;;
2020/03/05 11:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:41:45;;;;;;;;;;;17.71;40.11;;;;;;;;;
2020/03/05 11:41:45;;;;;;;;;;;17.71;40.11;;;;;;;;;
2020/03/05 11:56:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:56:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:56:43;;;;;;;;;;;17.85;40.46;;;;;;;;;
2020/03/05 11:56:44;;;;;;;;;;;17.85;40.46;;;;;;;;;
2020/03/05 12:11:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:11:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:11:44;;;;;;;;;;;18.11;39.92;;;;;;;;;
2020/03/05 12:11:44;;;;;;;;;;;18.11;39.92;;;;;;;;;
2020/03/05 12:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:26:43;;;;;;;;;;;18.32;39.82;;;;;;;;;
2020/03/05 12:26:44;;;;;;;;;;;18.32;39.82;;;;;;;;;
2020/03/05 12:41:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:41:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:41:43;;;;;;;;;;;18.95;39.39;;;;;;;;;
2020/03/05 12:41:44;;;;;;;;;;;18.95;39.39;;;;;;;;;
2020/03/05 12:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:56:44;;;;;;;;;;;19.74;38.76;;;;;;;;;
2020/03/05 12:56:44;;;;;;;;;;;19.74;38.76;;;;;;;;;
2020/03/05 13:11:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:11:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:11:44;;;;;;;;;;;20.53;37.82;;;;;;;;;
2020/03/05 13:11:44;;;;;;;;;;;20.53;37.82;;;;;;;;;
2020/03/05 13:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:26:43;;;;;;;;;;;21.74;37.06;;;;;;;;;
2020/03/05 13:26:44;;;;;;;;;;;21.74;37.06;;;;;;;;;
2020/03/05 13:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:41:46;;;;;;;;;;;22.83;35.69;;;;;;;;;
2020/03/05 13:41:47;;;;;;;;;;;22.83;35.69;;;;;;;;;
2020/03/05 13:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:56:43;;;;;;;;;;;24.28;34.59;;;;;;;;;
2020/03/05 13:56:43;;;;;;;;;;;24.28;34.59;;;;;;;;;
2020/03/05 14:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:11:43;;;;;;;;;;;24.27;34.46;;;;;;;;;
2020/03/05 14:11:43;;;;;;;;;;;24.27;34.46;;;;;;;;;
2020/03/05 14:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:26:43;;;;;;;;;;;23.32;34.71;;;;;;;;;
2020/03/05 14:26:44;;;;;;;;;;;23.32;34.71;;;;;;;;;
2020/03/05 14:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:41:43;;;;;;;;;;;26.04;32.47;;;;;;;;;
2020/03/05 14:41:43;;;;;;;;;;;26.04;32.47;;;;;;;;;
2020/03/05 14:56:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:56:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:56:43;;;;;;;;;;;24.38;33.90;;;;;;;;;
2020/03/05 14:56:43;;;;;;;;;;;24.38;33.90;;;;;;;;;
2020/03/05 15:11:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:11:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:11:43;;;;;;;;;;;24.10;33.85;;;;;;;;;
2020/03/05 15:11:43;;;;;;;;;;;24.10;33.85;;;;;;;;;
2020/03/05 15:26:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:26:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:26:43;;;;;;;;;;;24.65;33.56;;;;;;;;;
2020/03/05 15:26:44;;;;;;;;;;;24.65;33.56;;;;;;;;;
2020/03/05 15:41:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:41:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:41:44;;;;;;;;;;;25.71;34.19;;;;;;;;;
2020/03/05 15:41:45;;;;;;;;;;;25.71;34.19;;;;;;;;;
2020/03/05 15:56:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:56:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 15:56:43;;;;;;;;;;;26.17;32.79;;;;;;;;;
2020/03/05 15:56:43;;;;;;;;;;;26.17;32.79;;;;;;;;;
2020/03/05 16:11:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:11:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:11:43;;;;;;;;;;;27.81;32.85;;;;;;;;;
2020/03/05 16:11:44;;;;;;;;;;;27.81;32.85;;;;;;;;;
2020/03/05 16:26:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 16:26:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 16:26:43;;;;;;;;;;;27.67;32.96;;;;;;;;;
2020/03/05 16:26:43;;;;;;;;;;;27.67;32.96;;;;;;;;;
2020/03/05 16:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:41:44;;;;;;;;;;;27.20;33.28;;;;;;;;;
2020/03/05 16:41:44;;;;;;;;;;;27.20;33.28;;;;;;;;;
2020/03/05 16:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:56:43;;;;;;;;;;;25.59;31.85;;;;;;;;;
2020/03/05 16:56:44;;;;;;;;;;;25.59;31.85;;;;;;;;;
2020/03/05 17:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:11:44;;;;;;;;;;;26.83;32.96;;;;;;;;;
2020/03/05 17:11:44;;;;;;;;;;;26.83;32.96;;;;;;;;;
2020/03/05 17:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:26:43;;;;;;;;;;;26.69;32.93;;;;;;;;;
2020/03/05 17:26:43;;;;;;;;;;;26.69;32.93;;;;;;;;;
2020/03/05 17:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:41:43;;;;;;;;;;;26.82;31.21;;;;;;;;;
2020/03/05 17:41:45;;;;;;;;;;;26.82;31.21;;;;;;;;;
2020/03/05 17:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:56:43;;;;;;;;;;;26.01;33.31;;;;;;;;;
2020/03/05 17:56:43;;;;;;;;;;;26.01;33.31;;;;;;;;;
2020/03/05 18:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:11:43;;;;;;;;;;;25.20;33.45;;;;;;;;;
2020/03/05 18:11:43;;;;;;;;;;;25.20;33.45;;;;;;;;;
2020/03/05 18:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:26:43;;;;;;;;;;;24.76;33.94;;;;;;;;;
2020/03/05 18:26:43;;;;;;;;;;;24.76;33.94;;;;;;;;;
2020/03/05 18:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:41:43;;;;;;;;;;;24.54;33.92;;;;;;;;;
2020/03/05 18:41:43;;;;;;;;;;;24.54;33.92;;;;;;;;;
2020/03/05 18:56:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:56:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 18:56:43;;;;;;;;;;;24.17;32.84;;;;;;;;;
2020/03/05 18:56:43;;;;;;;;;;;24.17;32.84;;;;;;;;;
2020/03/05 19:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:11:43;;;;;;;;;;;22.77;33.01;;;;;;;;;
2020/03/05 19:11:43;;;;;;;;;;;22.77;33.01;;;;;;;;;
2020/03/05 19:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:26:43;;;;;;;;;;;21.47;33.90;;;;;;;;;
2020/03/05 19:26:43;;;;;;;;;;;21.47;33.90;;;;;;;;;
2020/03/05 19:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:41:43;;;;;;;;;;;20.83;32.90;;;;;;;;;
2020/03/05 19:41:43;;;;;;;;;;;20.83;32.90;;;;;;;;;
2020/03/05 19:56:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:56:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:56:43;;;;;;;;;;;20.23;34.60;;;;;;;;;
2020/03/05 19:56:43;;;;;;;;;;;20.23;34.60;;;;;;;;;
2020/03/05 20:11:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:11:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:11:43;;;;;;;;;;;21.06;33.96;;;;;;;;;
2020/03/05 20:11:43;;;;;;;;;;;21.06;33.96;;;;;;;;;
2020/03/05 20:26:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:26:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:26:44;;;;;;;;;;;21.67;34.12;;;;;;;;;
2020/03/05 20:26:44;;;;;;;;;;;21.67;34.12;;;;;;;;;
2020/03/05 20:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:41:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:41:47;;;;;;;;;;;21.25;33.34;;;;;;;;;
2020/03/05 20:41:47;;;;;;;;;;;21.25;33.34;;;;;;;;;
2020/03/05 20:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:56:43;;;;;;;;;;;20.58;33.02;;;;;;;;;
2020/03/05 20:56:43;;;;;;;;;;;20.58;33.02;;;;;;;;;
2020/03/05 21:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:11:43;;;;;;;;;;;19.70;33.76;;;;;;;;;
2020/03/05 21:11:43;;;;;;;;;;;19.70;33.76;;;;;;;;;
2020/03/05 21:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:26:43;;;;;;;;;;;19.41;34.60;;;;;;;;;
2020/03/05 21:26:43;;;;;;;;;;;19.41;34.60;;;;;;;;;
2020/03/05 21:41:42;;;3;;;0;;;;;;;;;;;;;;;
2020/03/05 21:41:42;;;3;;;0;;;;;;;;;;;;;;;
2020/03/05 21:41:43;;;;;;;;;;;18.97;34.57;;;;;;;;;
2020/03/05 21:41:43;;;;;;;;;;;18.97;34.57;;;;;;;;;
2020/03/05 21:56:42;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 21:56:42;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 21:56:43;;;;;;;;;;;18.79;34.41;;;;;;;;;
2020/03/05 21:56:43;;;;;;;;;;;18.79;34.41;;;;;;;;;
2020/03/05 22:11:42;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 22:11:42;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 22:11:43;;;;;;;;;;;18.45;34.91;;;;;;;;;
2020/03/05 22:11:43;;;;;;;;;;;18.45;34.91;;;;;;;;;
2020/03/05 22:26:43;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 22:26:43;;;2;;;0;;;;;;;;;;;;;;;
2020/03/05 22:26:44;;;;;;;;;;;18.13;34.33;;;;;;;;;
2020/03/05 22:26:44;;;;;;;;;;;18.13;34.33;;;;;;;;;
2020/03/05 22:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:56:42;;;;;;;;;;;16.50;35.74;;;;;;;;;
2020/03/05 22:56:43;;;;;;;;;;;16.50;35.74;;;;;;;;;
2020/03/05 23:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:11:46;;;;;;;;;;;16.37;35.42;;;;;;;;;
2020/03/05 23:11:46;;;;;;;;;;;16.37;35.42;;;;;;;;;
2020/03/05 23:26:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 23:26:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 23:26:43;;;;;;;;;;;16.93;34.71;;;;;;;;;
2020/03/05 23:26:43;;;;;;;;;;;16.93;34.71;;;;;;;;;
