Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:03:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:03:40;;;;;;;;;;;19.25;32.02;;;;;;;;;
2020/03/05 00:03:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:03:50;;;;;;;;;;;19.25;32.02;;;;;;;;;
2020/03/05 00:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:17:44;;;;;;;;;;;19.02;31.90;;;;;;;;;
2020/03/05 00:17:44;;;;;;;;;;;19.02;31.90;;;;;;;;;
2020/03/05 00:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:32:44;;;;;;;;;;;19.20;32.24;;;;;;;;;
2020/03/05 00:32:44;;;;;;;;;;;19.20;32.24;;;;;;;;;
2020/03/05 00:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 00:47:44;;;;;;;;;;;19.24;32.57;;;;;;;;;
2020/03/05 00:47:44;;;;;;;;;;;19.24;32.57;;;;;;;;;
2020/03/05 01:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:17:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:17:46;;;;;;;;;;;19.53;32.97;;;;;;;;;
2020/03/05 01:17:47;;;;;;;;;;;19.53;32.97;;;;;;;;;
2020/03/05 01:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:32:44;;;;;;;;;;;19.84;32.86;;;;;;;;;
2020/03/05 01:32:44;;;;;;;;;;;19.84;32.86;;;;;;;;;
2020/03/05 01:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 01:47:44;;;;;;;;;;;19.76;32.72;;;;;;;;;
2020/03/05 01:47:45;;;;;;;;;;;19.76;32.72;;;;;;;;;
2020/03/05 02:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:02:43;;;;;;;;;;;19.24;33.01;;;;;;;;;
2020/03/05 02:02:43;;;;;;;;;;;19.24;33.01;;;;;;;;;
2020/03/05 02:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:17:43;;;;;;;;;;;18.98;33.03;;;;;;;;;
2020/03/05 02:17:43;;;;;;;;;;;18.98;33.03;;;;;;;;;
2020/03/05 02:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:32:43;;;;;;;;;;;19.27;33.16;;;;;;;;;
2020/03/05 02:32:43;;;;;;;;;;;19.27;33.16;;;;;;;;;
2020/03/05 02:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 02:47:44;;;;;;;;;;;19.34;33.09;;;;;;;;;
2020/03/05 02:47:44;;;;;;;;;;;19.34;33.09;;;;;;;;;
2020/03/05 03:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:02:43;;;;;;;;;;;19.65;32.90;;;;;;;;;
2020/03/05 03:02:43;;;;;;;;;;;19.65;32.90;;;;;;;;;
2020/03/05 03:17:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:17:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:17:44;;;;;;;;;;;19.37;33.20;;;;;;;;;
2020/03/05 03:17:44;;;;;;;;;;;19.37;33.20;;;;;;;;;
2020/03/05 03:32:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:32:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 03:32:43;;;;;;;;;;;19.72;33.03;;;;;;;;;
2020/03/05 03:32:43;;;;;;;;;;;19.72;33.03;;;;;;;;;
2020/03/05 03:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 03:47:43;;;;;;;;;;;19.68;32.91;;;;;;;;;
2020/03/05 03:47:43;;;;;;;;;;;19.68;32.91;;;;;;;;;
2020/03/05 04:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:02:43;;;;;;;;;;;19.53;32.83;;;;;;;;;
2020/03/05 04:02:43;;;;;;;;;;;19.53;32.83;;;;;;;;;
2020/03/05 04:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:17:43;;;;;;;;;;;19.08;33.12;;;;;;;;;
2020/03/05 04:17:43;;;;;;;;;;;19.08;33.12;;;;;;;;;
2020/03/05 04:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:32:43;;;;;;;;;;;18.93;33.44;;;;;;;;;
2020/03/05 04:32:43;;;;;;;;;;;18.93;33.44;;;;;;;;;
2020/03/05 04:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:47:43;;;;;;;;;;;19.45;33.12;;;;;;;;;
2020/03/05 04:47:43;;;;;;;;;;;19.45;33.12;;;;;;;;;
2020/03/05 05:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:02:43;;;;;;;;;;;19.22;33.04;;;;;;;;;
2020/03/05 05:02:43;;;;;;;;;;;19.22;33.04;;;;;;;;;
2020/03/05 05:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:17:43;;;;;;;;;;;19.02;33.34;;;;;;;;;
2020/03/05 05:17:43;;;;;;;;;;;19.02;33.34;;;;;;;;;
2020/03/05 05:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:32:43;;;;;;;;;;;18.53;33.57;;;;;;;;;
2020/03/05 05:32:43;;;;;;;;;;;18.53;33.57;;;;;;;;;
2020/03/05 05:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:47:44;;;;;;;;;;;18.46;33.73;;;;;;;;;
2020/03/05 05:47:44;;;;;;;;;;;18.46;33.73;;;;;;;;;
2020/03/05 06:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:02:44;;;;;;;;;;;18.23;33.97;;;;;;;;;
2020/03/05 06:02:44;;;;;;;;;;;18.23;33.97;;;;;;;;;
2020/03/05 06:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:17:44;;;;;;;;;;;18.63;34.13;;;;;;;;;
2020/03/05 06:17:44;;;;;;;;;;;18.63;34.13;;;;;;;;;
2020/03/05 06:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:32:44;;;;;;;;;;;18.90;34.28;;;;;;;;;
2020/03/05 06:32:44;;;;;;;;;;;18.90;34.28;;;;;;;;;
2020/03/05 06:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:47:44;;;;;;;;;;;19.04;34.65;;;;;;;;;
2020/03/05 06:47:45;;;;;;;;;;;19.04;34.65;;;;;;;;;
2020/03/05 07:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:02:43;;;;;;;;;;;19.10;34.68;;;;;;;;;
2020/03/05 07:02:43;;;;;;;;;;;19.10;34.68;;;;;;;;;
2020/03/05 07:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:17:43;;;;;;;;;;;19.07;34.74;;;;;;;;;
2020/03/05 07:17:43;;;;;;;;;;;19.07;34.74;;;;;;;;;
2020/03/05 07:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:32:43;;;;;;;;;;;19.04;34.95;;;;;;;;;
2020/03/05 07:32:43;;;;;;;;;;;19.04;34.95;;;;;;;;;
2020/03/05 07:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:47:46;;;;;;;;;;;18.86;35.12;;;;;;;;;
2020/03/05 07:47:46;;;;;;;;;;;18.86;35.12;;;;;;;;;
2020/03/05 08:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:02:43;;;;;;;;;;;18.69;35.17;;;;;;;;;
2020/03/05 08:02:43;;;;;;;;;;;18.69;35.17;;;;;;;;;
2020/03/05 08:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:17:43;;;;;;;;;;;18.29;35.41;;;;;;;;;
2020/03/05 08:17:43;;;;;;;;;;;18.29;35.41;;;;;;;;;
2020/03/05 08:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:32:43;;;;;;;;;;;18.16;35.44;;;;;;;;;
2020/03/05 08:32:43;;;;;;;;;;;18.16;35.44;;;;;;;;;
2020/03/05 08:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:47:43;;;;;;;;;;;17.94;35.65;;;;;;;;;
2020/03/05 08:47:43;;;;;;;;;;;17.94;35.65;;;;;;;;;
2020/03/05 09:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:02:43;;;;;;;;;;;18.16;35.64;;;;;;;;;
2020/03/05 09:02:43;;;;;;;;;;;18.16;35.64;;;;;;;;;
2020/03/05 09:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:17:43;;;;;;;;;;;18.12;35.67;;;;;;;;;
2020/03/05 09:17:43;;;;;;;;;;;18.12;35.67;;;;;;;;;
2020/03/05 09:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:32:43;;;;;;;;;;;17.97;35.74;;;;;;;;;
2020/03/05 09:32:43;;;;;;;;;;;17.97;35.74;;;;;;;;;
2020/03/05 09:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:47:43;;;;;;;;;;;17.63;36.03;;;;;;;;;
2020/03/05 09:47:43;;;;;;;;;;;17.63;36.03;;;;;;;;;
2020/03/05 10:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:02:43;;;;;;;;;;;17.98;35.92;;;;;;;;;
2020/03/05 10:02:43;;;;;;;;;;;17.98;35.92;;;;;;;;;
2020/03/05 10:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:17:43;;;;;;;;;;;18.06;35.87;;;;;;;;;
2020/03/05 10:17:43;;;;;;;;;;;18.06;35.87;;;;;;;;;
2020/03/05 10:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:32:43;;;;;;;;;;;18.06;35.87;;;;;;;;;
2020/03/05 10:32:43;;;;;;;;;;;18.06;35.87;;;;;;;;;
2020/03/05 10:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:47:43;;;;;;;;;;;17.95;35.93;;;;;;;;;
2020/03/05 10:47:44;;;;;;;;;;;17.95;35.93;;;;;;;;;
2020/03/05 11:02:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:02:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:02:44;;;;;;;;;;;17.98;36.00;;;;;;;;;
2020/03/05 11:02:45;;;;;;;;;;;17.98;36.00;;;;;;;;;
2020/03/05 11:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:17:43;;;;;;;;;;;17.88;36.04;;;;;;;;;
2020/03/05 11:17:43;;;;;;;;;;;17.88;36.04;;;;;;;;;
2020/03/05 11:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:32:43;;;;;;;;;;;18.06;36.00;;;;;;;;;
2020/03/05 11:32:43;;;;;;;;;;;18.06;36.00;;;;;;;;;
2020/03/05 11:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:47:44;;;;;;;;;;;17.54;36.31;;;;;;;;;
2020/03/05 11:47:44;;;;;;;;;;;17.54;36.31;;;;;;;;;
2020/03/05 12:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:02:43;;;;;;;;;;;18.11;36.12;;;;;;;;;
2020/03/05 12:02:43;;;;;;;;;;;18.11;36.12;;;;;;;;;
2020/03/05 12:17:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:17:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:17:43;;;;;;;;;;;18.11;35.89;;;;;;;;;
2020/03/05 12:17:43;;;;;;;;;;;18.11;35.89;;;;;;;;;
2020/03/05 12:32:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:32:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 12:32:43;;;;;;;;;;;18.56;35.78;;;;;;;;;
2020/03/05 12:32:43;;;;;;;;;;;18.56;35.78;;;;;;;;;
2020/03/05 12:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:47:43;;;;;;;;;;;19.17;35.44;;;;;;;;;
2020/03/05 12:47:43;;;;;;;;;;;19.17;35.44;;;;;;;;;
2020/03/05 13:02:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:02:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:02:43;;;;;;;;;;;19.92;35.03;;;;;;;;;
2020/03/05 13:02:43;;;;;;;;;;;19.92;35.03;;;;;;;;;
2020/03/05 13:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:17:43;;;;;;;;;;;20.61;34.62;;;;;;;;;
2020/03/05 13:17:43;;;;;;;;;;;20.61;34.62;;;;;;;;;
2020/03/05 13:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:32:43;;;;;;;;;;;22.15;33.75;;;;;;;;;
2020/03/05 13:32:43;;;;;;;;;;;22.15;33.75;;;;;;;;;
2020/03/05 13:47:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:47:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 13:47:44;;;;;;;;;;;23.47;32.94;;;;;;;;;
2020/03/05 13:47:44;;;;;;;;;;;23.47;32.94;;;;;;;;;
2020/03/05 14:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:02:43;;;;;;;;;;;23.69;32.83;;;;;;;;;
2020/03/05 14:02:43;;;;;;;;;;;23.69;32.83;;;;;;;;;
2020/03/05 14:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:17:43;;;;;;;;;;;23.51;32.66;;;;;;;;;
2020/03/05 14:17:43;;;;;;;;;;;23.51;32.66;;;;;;;;;
2020/03/05 14:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:32:43;;;;;;;;;;;23.58;32.68;;;;;;;;;
2020/03/05 14:32:43;;;;;;;;;;;23.58;32.68;;;;;;;;;
2020/03/05 14:47:42;;;6;;;2;;;;;;;;;;;;;;;
2020/03/05 14:47:42;;;6;;;2;;;;;;;;;;;;;;;
2020/03/05 14:47:43;;;;;;;;;;;24.84;31.95;;;;;;;;;
2020/03/05 14:47:43;;;;;;;;;;;24.84;31.95;;;;;;;;;
2020/03/05 15:02:43;;;7;;;2;;;;;;;;;;;;;;;
2020/03/05 15:02:44;;;7;;;2;;;;;;;;;;;;;;;
2020/03/05 15:02:45;;;;;;;;;;;23.30;32.38;;;;;;;;;
2020/03/05 15:02:45;;;;;;;;;;;23.30;32.38;;;;;;;;;
2020/03/05 15:17:43;;;6;;;2;;;;;;;;;;;;;;;
2020/03/05 15:17:43;;;6;;;2;;;;;;;;;;;;;;;
2020/03/05 15:17:43;;;;;;;;;;;24.31;31.44;;;;;;;;;
2020/03/05 15:17:43;;;;;;;;;;;24.31;31.44;;;;;;;;;
2020/03/05 15:32:42;;;5;;;2;;;;;;;;;;;;;;;
2020/03/05 15:32:42;;;5;;;2;;;;;;;;;;;;;;;
2020/03/05 15:32:43;;;;;;;;;;;24.88;31.92;;;;;;;;;
2020/03/05 15:32:43;;;;;;;;;;;24.88;31.92;;;;;;;;;
2020/03/05 15:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:47:46;;;;;;;;;;;25.72;31.51;;;;;;;;;
2020/03/05 15:47:46;;;;;;;;;;;25.72;31.51;;;;;;;;;
2020/03/05 16:02:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:02:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:02:43;;;;;;;;;;;27.04;31.77;;;;;;;;;
2020/03/05 16:02:43;;;;;;;;;;;27.04;31.77;;;;;;;;;
2020/03/05 16:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:17:43;;;;;;;;;;;28.23;31.11;;;;;;;;;
2020/03/05 16:17:43;;;;;;;;;;;28.23;31.11;;;;;;;;;
2020/03/05 16:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:32:43;;;;;;;;;;;27.51;30.71;;;;;;;;;
2020/03/05 16:32:43;;;;;;;;;;;27.51;30.71;;;;;;;;;
2020/03/05 16:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:47:43;;;;;;;;;;;26.80;31.16;;;;;;;;;
2020/03/05 16:47:43;;;;;;;;;;;26.80;31.16;;;;;;;;;
2020/03/05 17:02:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:02:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:02:43;;;;;;;;;;;25.76;32.03;;;;;;;;;
2020/03/05 17:02:43;;;;;;;;;;;25.76;32.03;;;;;;;;;
2020/03/05 17:17:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:17:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/05 17:17:43;;;;;;;;;;;26.75;31.48;;;;;;;;;
2020/03/05 17:17:43;;;;;;;;;;;26.75;31.48;;;;;;;;;
2020/03/05 17:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:32:43;;;;;;;;;;;26.78;31.37;;;;;;;;;
2020/03/05 17:32:43;;;;;;;;;;;26.78;31.37;;;;;;;;;
2020/03/05 17:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 17:47:43;;;;;;;;;;;26.82;31.56;;;;;;;;;
2020/03/05 17:47:43;;;;;;;;;;;26.82;31.56;;;;;;;;;
2020/03/05 18:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:02:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:02:44;;;;;;;;;;;26.02;31.70;;;;;;;;;
2020/03/05 18:02:44;;;;;;;;;;;26.02;31.70;;;;;;;;;
2020/03/05 18:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:17:43;;;;;;;;;;;25.32;31.84;;;;;;;;;
2020/03/05 18:17:44;;;;;;;;;;;25.32;31.84;;;;;;;;;
2020/03/05 18:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:32:42;;;;;;;;;;;24.76;32.02;;;;;;;;;
2020/03/05 18:32:43;;;;;;;;;;;24.76;32.02;;;;;;;;;
2020/03/05 18:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:47:43;;;;;;;;;;;24.38;31.71;;;;;;;;;
2020/03/05 18:47:43;;;;;;;;;;;24.38;31.71;;;;;;;;;
2020/03/05 19:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:02:43;;;;;;;;;;;23.20;31.97;;;;;;;;;
2020/03/05 19:02:43;;;;;;;;;;;23.20;31.97;;;;;;;;;
2020/03/05 19:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:17:43;;;;;;;;;;;21.81;32.21;;;;;;;;;
2020/03/05 19:17:43;;;;;;;;;;;21.81;32.21;;;;;;;;;
2020/03/05 19:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:32:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:32:43;;;;;;;;;;;21.10;32.48;;;;;;;;;
2020/03/05 19:32:44;;;;;;;;;;;21.10;32.48;;;;;;;;;
2020/03/05 19:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:47:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:47:44;;;;;;;;;;;19.59;32.61;;;;;;;;;
2020/03/05 19:47:44;;;;;;;;;;;19.59;32.61;;;;;;;;;
2020/03/05 20:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:02:43;;;;;;;;;;;20.47;32.58;;;;;;;;;
2020/03/05 20:02:43;;;;;;;;;;;20.47;32.58;;;;;;;;;
2020/03/05 20:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:17:43;;;;;;;;;;;21.13;31.86;;;;;;;;;
2020/03/05 20:17:43;;;;;;;;;;;21.13;31.86;;;;;;;;;
2020/03/05 20:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:32:43;;;;;;;;;;;21.71;31.69;;;;;;;;;
2020/03/05 20:32:43;;;;;;;;;;;21.71;31.69;;;;;;;;;
2020/03/05 20:47:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 20:47:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 20:47:42;;;;;;;;;;;20.74;32.10;;;;;;;;;
2020/03/05 20:47:42;;;;;;;;;;;20.74;32.10;;;;;;;;;
2020/03/05 21:02:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 21:02:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 21:02:43;;;;;;;;;;;20.17;32.41;;;;;;;;;
2020/03/05 21:02:43;;;;;;;;;;;20.17;32.41;;;;;;;;;
2020/03/05 21:17:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 21:17:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 21:17:43;;;;;;;;;;;19.10;32.56;;;;;;;;;
2020/03/05 21:17:44;;;;;;;;;;;19.10;32.56;;;;;;;;;
2020/03/05 21:32:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 21:32:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 21:32:42;;;;;;;;;;;18.66;32.46;;;;;;;;;
2020/03/05 21:32:42;;;;;;;;;;;18.66;32.46;;;;;;;;;
2020/03/05 21:47:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 21:47:42;;;2;;;1;;;;;;;;;;;;;;;
2020/03/05 21:47:43;;;;;;;;;;;18.93;32.73;;;;;;;;;
2020/03/05 21:47:43;;;;;;;;;;;18.93;32.73;;;;;;;;;
2020/03/05 22:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:02:43;;;;;;;;;;;18.63;32.48;;;;;;;;;
2020/03/05 22:02:43;;;;;;;;;;;18.63;32.48;;;;;;;;;
2020/03/05 22:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:17:42;;;;;;;;;;;18.46;32.78;;;;;;;;;
2020/03/05 22:17:42;;;;;;;;;;;18.46;32.78;;;;;;;;;
2020/03/05 22:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 22:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 22:32:42;;;;;;;;;;;17.57;32.68;;;;;;;;;
2020/03/05 22:32:42;;;;;;;;;;;17.57;32.68;;;;;;;;;
2020/03/05 22:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 22:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 22:47:42;;;;;;;;;;;16.51;33.14;;;;;;;;;
2020/03/05 22:47:42;;;;;;;;;;;16.51;33.14;;;;;;;;;
