Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:09:22;;;15.4;;;13.0;;;;;;;;;;;;;;;
2020/03/05 00:09:22;;;;;;;;;;;8.4;75.5;;;;;;;;;
2020/03/05 00:23:59;;;14.9;;;12.1;;;;;;;;;;;;;;;
2020/03/05 00:24:00;;;;;;;;;;;8.4;75.1;;;;;;;;;
2020/03/05 00:39:07;;;14.9;;;13.4;;;;;;;;;;;;;;;
2020/03/05 00:39:07;;;;;;;;;;;8.4;75.4;;;;;;;;;
2020/03/05 01:23:39;;;15.0;;;13.7;;;;;;;;;;;;;;;
2020/03/05 01:23:39;;;;;;;;;;;8.4;77.1;;;;;;;;;
2020/03/05 01:38:21;;;18.8;;;17.8;;;;;;;;;;;;;;;
2020/03/05 01:38:22;;;;;;;;;;;8.4;77.9;;;;;;;;;
2020/03/05 01:53:30;;;19.5;;;18.7;;;;;;;;;;;;;;;
2020/03/05 01:53:30;;;;;;;;;;;8.4;78.4;;;;;;;;;
2020/03/05 02:08:13;;;17.2;;;15.4;;;;;;;;;;;;;;;
2020/03/05 02:08:13;;;;;;;;;;;8.3;78.6;;;;;;;;;
2020/03/05 02:22:57;;;14.9;;;13.7;;;;;;;;;;;;;;;
2020/03/05 02:22:57;;;;;;;;;;;8.2;78.9;;;;;;;;;
2020/03/05 02:38:04;;;15.5;;;14.3;;;;;;;;;;;;;;;
2020/03/05 02:38:05;;;;;;;;;;;8.1;78.8;;;;;;;;;
2020/03/05 02:52:43;;;17.3;;;15.5;;;;;;;;;;;;;;;
2020/03/05 02:52:43;;;;;;;;;;;8.1;79.4;;;;;;;;;
2020/03/05 03:07:51;;;14.5;;;13.5;;;;;;;;;;;;;;;
2020/03/05 03:07:52;;;;;;;;;;;8.0;79.6;;;;;;;;;
2020/03/05 03:22:30;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/03/05 03:22:30;;;;;;;;;;;8.0;79.6;;;;;;;;;
2020/03/05 03:37:39;;;20.6;;;17.5;;;;;;;;;;;;;;;
2020/03/05 03:37:39;;;;;;;;;;;7.9;80.0;;;;;;;;;
2020/03/05 03:52:17;;;17.5;;;17.0;;;;;;;;;;;;;;;
2020/03/05 03:52:18;;;;;;;;;;;7.9;79.9;;;;;;;;;
2020/03/05 04:07:25;;;23.3;;;19.9;;;;;;;;;;;;;;;
2020/03/05 04:07:26;;;;;;;;;;;7.8;79.9;;;;;;;;;
2020/03/05 04:22:07;;;23.8;;;22.2;;;;;;;;;;;;;;;
2020/03/05 04:22:07;;;;;;;;;;;7.8;80.0;;;;;;;;;
2020/03/05 04:36:45;;;25.6;;;24.6;;;;;;;;;;;;;;;
2020/03/05 04:36:45;;;;;;;;;;;7.8;80.3;;;;;;;;;
2020/03/05 04:51:54;;;27.6;;;26.6;;;;;;;;;;;;;;;
2020/03/05 04:51:55;;;;;;;;;;;7.8;80.3;;;;;;;;;
2020/03/05 05:06:33;;;31.5;;;26.9;;;;;;;;;;;;;;;
2020/03/05 05:06:33;;;;;;;;;;;7.8;80.5;;;;;;;;;
2020/03/05 05:21:42;;;27.7;;;26.1;;;;;;;;;;;;;;;
2020/03/05 05:21:42;;;;;;;;;;;7.8;80.6;;;;;;;;;
2020/03/05 05:36:19;;;25.2;;;24.4;;;;;;;;;;;;;;;
2020/03/05 05:36:20;;;;;;;;;;;7.8;80.5;;;;;;;;;
2020/03/05 05:51:30;;;26.4;;;23.3;;;;;;;;;;;;;;;
2020/03/05 05:51:30;;;;;;;;;;;7.7;80.5;;;;;;;;;
2020/03/05 06:20:53;;;26.1;;;23.9;;;;;;;;;;;;;;;
2020/03/05 06:20:58;;;;;;;;;;;7.7;80.4;;;;;;;;;
2020/03/05 06:35:57;;;23.7;;;22.4;;;;;;;;;;;;;;;
2020/03/05 06:35:57;;;;;;;;;;;7.7;80.7;;;;;;;;;
2020/03/05 06:50:44;;;23.7;;;23.0;;;;;;;;;;;;;;;
2020/03/05 06:50:45;;;;;;;;;;;7.7;81.1;;;;;;;;;
2020/03/05 07:05:26;;;21.8;;;20.9;;;;;;;;;;;;;;;
2020/03/05 07:05:26;;;;;;;;;;;7.6;80.8;;;;;;;;;
2020/03/05 07:20:42;;;20.1;;;17.6;;;;;;;;;;;;;;;
2020/03/05 07:20:43;;;;;;;;;;;7.7;80.6;;;;;;;;;
2020/03/05 07:35:23;;;19.2;;;18.3;;;;;;;;;;;;;;;
2020/03/05 07:35:24;;;;;;;;;;;7.8;80.5;;;;;;;;;
2020/03/05 07:50:32;;;20.7;;;17.8;;;;;;;;;;;;;;;
2020/03/05 07:50:32;;;;;;;;;;;7.8;80.4;;;;;;;;;
2020/03/05 08:05:11;;;20.5;;;18.9;;;;;;;;;;;;;;;
2020/03/05 08:05:11;;;;;;;;;;;7.9;80.3;;;;;;;;;
2020/03/05 08:19:49;;;19.2;;;16.6;;;;;;;;;;;;;;;
2020/03/05 08:19:49;;;;;;;;;;;8.0;79.9;;;;;;;;;
2020/03/05 08:34:57;;;18.3;;;16.8;;;;;;;;;;;;;;;
2020/03/05 08:34:57;;;;;;;;;;;8.1;79.5;;;;;;;;;
2020/03/05 08:49:34;;;20.9;;;18.5;;;;;;;;;;;;;;;
2020/03/05 08:49:35;;;;;;;;;;;8.2;79.5;;;;;;;;;
2020/03/05 09:19:21;;;25.6;;;23.4;;;;;;;;;;;;;;;
2020/03/05 09:19:22;;;;;;;;;;;8.5;78.6;;;;;;;;;
2020/03/05 09:34:30;;;24.6;;;21.7;;;;;;;;;;;;;;;
2020/03/05 09:34:31;;;;;;;;;;;8.7;78.6;;;;;;;;;
2020/03/05 09:49:09;;;24.9;;;24.2;;;;;;;;;;;;;;;
2020/03/05 09:49:09;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/03/05 10:04:19;;;25.1;;;23.7;;;;;;;;;;;;;;;
2020/03/05 10:04:19;;;;;;;;;;;8.9;78.1;;;;;;;;;
2020/03/05 10:18:58;;;29.3;;;25.7;;;;;;;;;;;;;;;
2020/03/05 10:18:58;;;;;;;;;;;9.0;77.8;;;;;;;;;
2020/03/05 10:34:07;;;32.7;;;27.4;;;;;;;;;;;;;;;
2020/03/05 10:34:07;;;;;;;;;;;9.2;77.0;;;;;;;;;
2020/03/05 10:48:45;;;30.7;;;29.5;;;;;;;;;;;;;;;
2020/03/05 10:48:45;;;;;;;;;;;9.3;76.5;;;;;;;;;
2020/03/05 11:03:53;;;33.6;;;31.1;;;;;;;;;;;;;;;
2020/03/05 11:03:53;;;;;;;;;;;9.5;75.6;;;;;;;;;
2020/03/05 11:18:32;;;36.5;;;32.5;;;;;;;;;;;;;;;
2020/03/05 11:18:32;;;;;;;;;;;9.7;76.0;;;;;;;;;
2020/03/05 11:33:40;;;36.1;;;33.5;;;;;;;;;;;;;;;
2020/03/05 11:33:40;;;;;;;;;;;9.7;75.6;;;;;;;;;
2020/03/05 11:48:17;;;34.8;;;31.7;;;;;;;;;;;;;;;
2020/03/05 11:48:18;;;;;;;;;;;9.8;75.1;;;;;;;;;
2020/03/05 12:03:26;;;31.2;;;28.0;;;;;;;;;;;;;;;
2020/03/05 12:03:26;;;;;;;;;;;9.9;75.3;;;;;;;;;
2020/03/05 12:18:03;;;30.0;;;27.4;;;;;;;;;;;;;;;
2020/03/05 12:18:03;;;;;;;;;;;9.9;76.1;;;;;;;;;
2020/03/05 12:32:41;;;26.2;;;25.3;;;;;;;;;;;;;;;
2020/03/05 12:32:42;;;;;;;;;;;9.8;76.1;;;;;;;;;
2020/03/05 12:47:50;;;27.9;;;26.8;;;;;;;;;;;;;;;
2020/03/05 12:47:51;;;;;;;;;;;9.8;75.7;;;;;;;;;
2020/03/05 13:02:28;;;28.9;;;26.5;;;;;;;;;;;;;;;
2020/03/05 13:02:29;;;;;;;;;;;9.8;75.8;;;;;;;;;
2020/03/05 13:17:37;;;28.4;;;25.7;;;;;;;;;;;;;;;
2020/03/05 13:17:37;;;;;;;;;;;9.8;75.5;;;;;;;;;
2020/03/05 13:32:38;;;30.5;;;26.9;;;;;;;;;;;;;;;
2020/03/05 13:32:39;;;;;;;;;;;9.9;75.5;;;;;;;;;
2020/03/05 13:47:24;;;31.7;;;28.7;;;;;;;;;;;;;;;
2020/03/05 13:47:24;;;;;;;;;;;10.0;75.5;;;;;;;;;
2020/03/05 14:02:04;;;35.2;;;31.7;;;;;;;;;;;;;;;
2020/03/05 14:02:04;;;;;;;;;;;9.9;75.8;;;;;;;;;
2020/03/05 14:17:15;;;33.9;;;30.8;;;;;;;;;;;;;;;
2020/03/05 14:17:15;;;;;;;;;;;9.9;76.4;;;;;;;;;
2020/03/05 14:32:10;;;36.2;;;31.6;;;;;;;;;;;;;;;
2020/03/05 14:32:10;;;;;;;;;;;9.9;77.7;;;;;;;;;
2020/03/05 14:46:40;;;27.2;;;24.9;;;;;;;;;;;;;;;
2020/03/05 14:46:40;;;;;;;;;;;9.9;78.8;;;;;;;;;
2020/03/05 15:01:29;;;25.3;;;23.5;;;;;;;;;;;;;;;
2020/03/05 15:01:29;;;;;;;;;;;9.8;79.2;;;;;;;;;
2020/03/05 15:16:27;;;25.1;;;23.5;;;;;;;;;;;;;;;
2020/03/05 15:16:28;;;;;;;;;;;9.7;79.9;;;;;;;;;
2020/03/05 15:31:12;;;27.5;;;24.8;;;;;;;;;;;;;;;
2020/03/05 15:31:12;;;;;;;;;;;9.6;80.5;;;;;;;;;
2020/03/05 15:46:30;;;28.4;;;27.0;;;;;;;;;;;;;;;
2020/03/05 15:46:31;;;;;;;;;;;9.5;81.2;;;;;;;;;
2020/03/05 16:01:11;;;31.1;;;29.0;;;;;;;;;;;;;;;
2020/03/05 16:01:11;;;;;;;;;;;9.3;81.5;;;;;;;;;
2020/03/05 16:15:52;;;23.2;;;22.0;;;;;;;;;;;;;;;
2020/03/05 16:15:53;;;;;;;;;;;9.2;82.2;;;;;;;;;
2020/03/05 16:31:01;;;25.0;;;22.8;;;;;;;;;;;;;;;
2020/03/05 16:31:01;;;;;;;;;;;9.1;83.2;;;;;;;;;
2020/03/05 17:15:44;;;26.2;;;23.0;;;;;;;;;;;;;;;
2020/03/05 17:15:44;;;;;;;;;;;8.8;85.1;;;;;;;;;
2020/03/05 17:30:24;;;32.5;;;28.0;;;;;;;;;;;;;;;
2020/03/05 17:30:24;;;;;;;;;;;8.7;85.6;;;;;;;;;
2020/03/05 17:45:35;;;31.8;;;29.9;;;;;;;;;;;;;;;
2020/03/05 17:45:36;;;;;;;;;;;8.5;85.7;;;;;;;;;
2020/03/05 18:00:04;;;36.5;;;31.8;;;;;;;;;;;;;;;
2020/03/05 18:00:05;;;;;;;;;;;8.5;85.5;;;;;;;;;
2020/03/05 18:15:15;;;39.7;;;34.8;;;;;;;;;;;;;;;
2020/03/05 18:15:16;;;;;;;;;;;8.5;86.2;;;;;;;;;
2020/03/05 18:29:55;;;37.2;;;34.1;;;;;;;;;;;;;;;
2020/03/05 18:29:55;;;;;;;;;;;8.4;86.8;;;;;;;;;
2020/03/05 18:45:04;;;38.8;;;34.6;;;;;;;;;;;;;;;
2020/03/05 18:45:04;;;;;;;;;;;8.3;85.9;;;;;;;;;
2020/03/05 18:59:43;;;38.1;;;34.5;;;;;;;;;;;;;;;
2020/03/05 18:59:43;;;;;;;;;;;8.3;86.3;;;;;;;;;
2020/03/05 19:14:26;;;36.7;;;34.3;;;;;;;;;;;;;;;
2020/03/05 19:14:26;;;;;;;;;;;8.3;87.0;;;;;;;;;
2020/03/05 19:29:36;;;34.6;;;32.0;;;;;;;;;;;;;;;
2020/03/05 19:29:36;;;;;;;;;;;8.2;86.9;;;;;;;;;
2020/03/05 19:44:22;;;35.0;;;32.5;;;;;;;;;;;;;;;
2020/03/05 19:44:22;;;;;;;;;;;8.2;86.4;;;;;;;;;
2020/03/05 19:59:03;;;37.9;;;32.5;;;;;;;;;;;;;;;
2020/03/05 19:59:03;;;;;;;;;;;8.2;85.8;;;;;;;;;
2020/03/05 20:29:00;;;34.9;;;31.6;;;;;;;;;;;;;;;
2020/03/05 20:29:00;;;;;;;;;;;8.4;84.0;;;;;;;;;
2020/03/05 20:43:42;;;35.1;;;31.0;;;;;;;;;;;;;;;
2020/03/05 20:43:42;;;;;;;;;;;8.6;84.7;;;;;;;;;
2020/03/05 20:58:53;;;35.8;;;33.5;;;;;;;;;;;;;;;
2020/03/05 20:58:53;;;;;;;;;;;8.6;85.1;;;;;;;;;
2020/03/05 21:13:34;;;34.8;;;30.8;;;;;;;;;;;;;;;
2020/03/05 21:13:34;;;;;;;;;;;8.5;84.8;;;;;;;;;
2020/03/05 21:28:43;;;37.1;;;33.1;;;;;;;;;;;;;;;
2020/03/05 21:28:43;;;;;;;;;;;8.4;84.6;;;;;;;;;
2020/03/05 21:43:22;;;41.2;;;35.1;;;;;;;;;;;;;;;
2020/03/05 21:43:22;;;;;;;;;;;8.4;85.0;;;;;;;;;
2020/03/05 21:58:02;;;35.9;;;32.1;;;;;;;;;;;;;;;
2020/03/05 21:58:02;;;;;;;;;;;8.3;85.0;;;;;;;;;
2020/03/05 22:13:13;;;33.5;;;30.1;;;;;;;;;;;;;;;
2020/03/05 22:13:13;;;;;;;;;;;8.2;84.9;;;;;;;;;
2020/03/05 22:27:53;;;37.0;;;33.4;;;;;;;;;;;;;;;
2020/03/05 22:27:54;;;;;;;;;;;8.1;85.3;;;;;;;;;
2020/03/05 22:42:42;;;32.8;;;30.3;;;;;;;;;;;;;;;
2020/03/05 22:42:42;;;;;;;;;;;8.0;85.1;;;;;;;;;
2020/03/05 22:57:54;;;33.1;;;27.8;;;;;;;;;;;;;;;
2020/03/05 22:57:54;;;;;;;;;;;8.0;84.7;;;;;;;;;
2020/03/05 23:12:35;;;32.1;;;29.4;;;;;;;;;;;;;;;
2020/03/05 23:12:36;;;;;;;;;;;7.9;84.8;;;;;;;;;
2020/03/05 23:27:21;;;33.6;;;30.3;;;;;;;;;;;;;;;
2020/03/05 23:27:21;;;;;;;;;;;7.8;84.6;;;;;;;;;
2020/03/05 23:42:32;;;27.6;;;25.6;;;;;;;;;;;;;;;
2020/03/05 23:42:33;;;;;;;;;;;7.8;84.3;;;;;;;;;
2020/03/05 23:57:13;;;27.4;;;24.9;;;;;;;;;;;;;;;
2020/03/05 23:57:14;;;;;;;;;;;7.8;84.1;;;;;;;;;
