Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:06:20;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/05 00:06:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 00:20:57;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/05 00:20:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 00:35:35;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/05 00:35:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 00:50:14;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/05 00:50:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 01:19:34;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/05 01:19:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 01:34:15;;;11.6;;;4.4;;;;;;;;;;;;;;;
2020/03/05 01:34:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 01:48:58;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/05 01:48:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 02:03:40;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/05 02:03:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 02:18:50;;;11.5;;;4.5;;;;;;;;;;;;;;;
2020/03/05 02:18:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 02:33:32;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/05 02:33:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 02:48:11;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/05 02:48:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 03:02:50;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/05 03:02:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 03:17:28;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/05 03:17:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 03:32:05;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/05 03:32:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 03:46:44;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/05 03:46:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 04:01:24;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/05 04:01:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 04:16:04;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/05 04:16:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 04:31:12;;;16.3;;;5.7;;;;;;;;;;;;;;;
2020/03/05 04:31:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 04:45:52;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/05 04:45:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 05:00:30;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/05 05:00:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 05:15:09;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/05 05:15:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 05:29:47;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/05 05:29:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 05:44:26;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/05 05:44:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 05:59:07;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/05 05:59:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 06:13:47;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/05 06:13:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 06:28:38;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/05 06:28:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 06:43:29;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/05 06:43:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 06:57:50;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/05 06:57:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 07:12:34;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/05 07:12:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 07:27:16;;;17.3;;;7.0;;;;;;;;;;;;;;;
2020/03/05 07:27:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 07:42:27;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/05 07:42:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 07:57:05;;;9.9;;;5.5;;;;;;;;;;;;;;;
2020/03/05 07:57:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 08:11:44;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/05 08:11:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 08:26:22;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/05 08:26:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 08:41:00;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/05 08:41:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 08:55:37;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/05 08:55:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 09:10:14;;;19.8;;;4.6;;;;;;;;;;;;;;;
2020/03/05 09:10:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 09:25:24;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/05 09:25:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 09:40:03;;;13.2;;;5.4;;;;;;;;;;;;;;;
2020/03/05 09:40:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 09:54:42;;;21.8;;;7.7;;;;;;;;;;;;;;;
2020/03/05 09:54:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 10:09:22;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/05 10:09:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 10:24:00;;;25.5;;;9.3;;;;;;;;;;;;;;;
2020/03/05 10:24:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 10:38:39;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/05 10:38:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 10:53:17;;;14.2;;;10.0;;;;;;;;;;;;;;;
2020/03/05 10:53:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 11:07:56;;;31.2;;;12.8;;;;;;;;;;;;;;;
2020/03/05 11:07:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 11:23:04;;;31.9;;;10.2;;;;;;;;;;;;;;;
2020/03/05 11:23:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 11:37:42;;;19.4;;;11.0;;;;;;;;;;;;;;;
2020/03/05 11:37:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 11:52:20;;;19.6;;;9.8;;;;;;;;;;;;;;;
2020/03/05 11:52:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 12:06:57;;;18.9;;;8.5;;;;;;;;;;;;;;;
2020/03/05 12:06:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 12:21:36;;;15.6;;;10.0;;;;;;;;;;;;;;;
2020/03/05 12:21:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 12:36:14;;;15.9;;;7.9;;;;;;;;;;;;;;;
2020/03/05 12:36:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 12:51:23;;;13.6;;;8.2;;;;;;;;;;;;;;;
2020/03/05 12:51:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 13:06:00;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/05 13:06:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 13:20:38;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/05 13:20:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 13:35:10;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/05 13:35:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 13:49:55;;;10.8;;;8.5;;;;;;;;;;;;;;;
2020/03/05 13:49:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 14:04:35;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/05 14:04:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 14:19:25;;;14.0;;;6.7;;;;;;;;;;;;;;;
2020/03/05 14:19:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 14:34:11;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/05 14:34:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 14:48:42;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/05 14:48:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 15:03:32;;;9.0;;;6.1;;;;;;;;;;;;;;;
2020/03/05 15:03:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 15:18:01;;;9.9;;;6.3;;;;;;;;;;;;;;;
2020/03/05 15:18:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 15:32:43;;;13.4;;;7.4;;;;;;;;;;;;;;;
2020/03/05 15:32:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 15:47:31;;;8.8;;;5.7;;;;;;;;;;;;;;;
2020/03/05 15:47:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 16:02:13;;;13.3;;;6.3;;;;;;;;;;;;;;;
2020/03/05 16:02:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 16:16:54;;;10.8;;;5.4;;;;;;;;;;;;;;;
2020/03/05 16:16:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 16:31:33;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/05 16:31:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 17:04:00;;;12.2;;;4.4;;;;;;;;;;;;;;;
2020/03/05 17:04:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 17:10:37;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/05 17:10:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 17:30:24;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/05 17:30:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 17:45:35;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/05 17:45:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 18:00:04;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/05 18:00:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 18:14:45;;;10.1;;;5.1;;;;;;;;;;;;;;;
2020/03/05 18:14:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 18:29:24;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/05 18:29:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 18:44:04;;;11.7;;;4.5;;;;;;;;;;;;;;;
2020/03/05 18:44:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 18:58:42;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/05 18:58:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 19:13:25;;;37.1;;;7.1;;;;;;;;;;;;;;;
2020/03/05 19:13:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 19:28:06;;;13.0;;;7.2;;;;;;;;;;;;;;;
2020/03/05 19:28:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 19:42:51;;;29.8;;;10.1;;;;;;;;;;;;;;;
2020/03/05 19:42:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 19:57:32;;;27.5;;;9.1;;;;;;;;;;;;;;;
2020/03/05 19:57:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 20:12:17;;;19.8;;;9.3;;;;;;;;;;;;;;;
2020/03/05 20:12:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 20:26:59;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/05 20:26:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 20:41:41;;;41.0;;;8.7;;;;;;;;;;;;;;;
2020/03/05 20:41:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 20:56:22;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/05 20:56:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 21:11:01;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/05 21:11:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 21:26:11;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/05 21:26:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 21:40:51;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/05 21:40:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 21:55:30;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/05 21:55:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 22:10:11;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/05 22:10:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 22:24:52;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/05 22:24:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 22:39:40;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/05 22:39:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 22:54:21;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/05 22:54:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 23:08:54;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/05 23:08:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 23:23:48;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/05 23:23:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 23:38:29;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/05 23:38:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/05 23:53:11;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/05 23:53:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
