Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:43;;;;;;;37.72;10.32;;;;;;;;;;143742;601;46010;-64
2022/04/01 00:03:11;;;;;;;45.58;11.52;;;;;;;;;;143744;609;46018;-63
2022/04/01 00:05:39;;;;;;;33.90;10.77;;;;;;;;;;143745;579;46012;-64
2022/04/01 00:08:06;;;;;;;41.80;9.93;;;;;;;;;;143743;577;46020;-63
2022/04/01 00:10:33;;;;;;;50.40;12.37;;;;;;;;;;143743;569;46020;-63
2022/04/01 00:13:00;;;;;;;32.80;10.13;;;;;;;;;;143744;574;46019;-64
2022/04/01 00:15:27;;;;;;;56.63;11.77;;;;;;;;;;143744;571;46020;-64
2022/04/01 00:17:54;;;;;;;35.90;9.50;;;;;;;;;;143740;585;46022;-64
2022/04/01 00:20:21;;;;;;;30.35;9.55;;;;;;;;;;143742;590;46027;-64
2022/04/01 00:22:48;;;;;;;36.75;10.25;;;;;;;;;;143744;575;46018;-65
2022/04/01 00:25:16;;;;;;;32.65;8.95;;;;;;;;;;143743;617;46020;-64
2022/04/01 00:27:43;;;;;;;48.65;10.15;;;;;;;;;;143745;573;46021;-64
2022/04/01 00:30:10;;;;;;;35.38;8.95;;;;;;;;;;143742;564;46020;-63
2022/04/01 00:32:37;;;;;;;42.33;9.88;;;;;;;;;;143743;620;46018;-64
2022/04/01 00:35:05;;;;;;;50.12;10.32;;;;;;;;;;143747;612;46013;-64
2022/04/01 00:37:33;;;;;;;41.45;10.35;;;;;;;;;;143744;611;46020;-64
2022/04/01 00:40:00;;;;;;;39.45;9.70;;;;;;;;;;143742;639;46020;-64
2022/04/01 00:42:27;;;;;;;36.78;9.45;;;;;;;;;;143742;570;46019;-64
2022/04/01 00:44:54;;;;;;;37.28;10.23;;;;;;;;;;143743;620;46021;-64
2022/04/01 00:47:21;;;;;;;40.00;11.50;;;;;;;;;;143741;636;46022;-64
2022/04/01 00:49:49;;;;;;;35.22;9.85;;;;;;;;;;143739;620;46020;-64
2022/04/01 00:52:17;;;;;;;38.53;9.13;;;;;;;;;;143742;587;46018;-64
2022/04/01 00:54:45;;;;;;;36.67;10.57;;;;;;;;;;143743;590;46012;-64
2022/04/01 00:57:14;;;;;;;46.40;10.05;;;;;;;;;;143742;604;46021;-63
2022/04/01 00:59:44;;;;;;;38.20;9.98;;;;;;;;;;143740;577;46020;-64
2022/04/01 01:02:12;;;;;;;45.83;11.90;;;;;;;;;;143731;574;46020;-64
2022/04/01 01:04:39;;;;;;;47.03;12.55;;;;;;;;;;143728;601;46021;-65
2022/04/01 01:07:06;;;;;;;36.78;11.20;;;;;;;;;;143724;591;46023;-63
2022/04/01 01:09:33;;;;;;;52.47;11.02;;;;;;;;;;143726;589;46010;-65
2022/04/01 01:12:01;;;;;;;47.17;12.65;;;;;;;;;;143726;574;46020;-64
2022/04/01 01:14:34;;;;;;;43.45;13.13;;;;;;;;;;143729;601;46021;-63
2022/04/01 01:17:03;;;;;;;33.90;10.20;;;;;;;;;;143727;615;47020;-64
2022/04/01 01:19:30;;;;;;;44.60;11.90;;;;;;;;;;143727;614;46020;-64
2022/04/01 01:21:58;;;;;;;32.70;9.57;;;;;;;;;;143728;582;46018;-64
2022/04/01 01:24:32;;;;;;;27.00;8.60;;;;;;;;;;143730;634;46012;-64
2022/04/01 01:27:01;;;;;;;33.15;9.93;;;;;;;;;;143727;621;47021;-64
2022/04/01 01:29:29;;;;;;;43.03;12.27;;;;;;;;;;143727;589;46021;-63
2022/04/01 01:31:59;;;;;;;46.03;11.30;;;;;;;;;;143726;580;46020;-64
2022/04/01 01:34:27;;;;;;;37.03;9.77;;;;;;;;;;143731;575;46020;-64
2022/04/01 01:36:54;;;;;;;50.63;12.02;;;;;;;;;;143729;580;46020;-64
2022/04/01 01:39:22;;;;;;;36.45;11.12;;;;;;;;;;143726;616;46020;-64
2022/04/01 01:41:50;;;;;;;43.70;12.80;;;;;;;;;;143728;621;46010;-64
2022/04/01 01:44:19;;;;;;;46.55;10.23;;;;;;;;;;143727;593;46020;-64
2022/04/01 01:46:46;;;;;;;49.42;11.70;;;;;;;;;;143727;569;46022;-63
2022/04/01 01:49:13;;;;;;;42.30;10.48;;;;;;;;;;143726;590;46011;-63
2022/04/01 01:54:45;;;;;;;36.08;11.05;;;;;;;;;;143730;578;46010;-64
2022/04/01 01:57:23;;;;;;;47.08;11.52;;;;;;;;;;143727;625;46021;-64
2022/04/01 01:59:52;;;;;;;48.67;12.35;;;;;;;;;;143726;565;46020;-64
2022/04/01 02:02:20;;;;;;;32.92;10.63;;;;;;;;;;143726;641;46020;-63
2022/04/01 02:04:47;;;;;;;41.47;10.50;;;;;;;;;;143730;586;46012;-64
2022/04/01 02:07:14;;;;;;;34.70;10.43;;;;;;;;;;143728;564;46020;-64
2022/04/01 02:09:43;;;;;;;42.40;11.70;;;;;;;;;;143725;564;47010;-64
2022/04/01 02:12:11;;;;;;;43.63;10.35;;;;;;;;;;143728;564;46010;-64
2022/04/01 02:14:38;;;;;;;39.03;10.85;;;;;;;;;;143731;596;46012;-63
2022/04/01 02:17:05;;;;;;;37.65;9.98;;;;;;;;;;143728;619;46020;-64
2022/04/01 02:19:32;;;;;;;41.10;11.48;;;;;;;;;;143728;613;46010;-63
2022/04/01 02:22:00;;;;;;;50.20;10.82;;;;;;;;;;143726;587;46020;-64
2022/04/01 02:24:27;;;;;;;37.60;9.93;;;;;;;;;;143729;621;46020;-64
2022/04/01 02:26:55;;;;;;;38.30;9.88;;;;;;;;;;143728;576;46021;-64
2022/04/01 02:29:23;;;;;;;45.28;11.12;;;;;;;;;;143726;564;46020;-64
2022/04/01 02:31:51;;;;;;;40.25;10.38;;;;;;;;;;143728;585;46018;-64
2022/04/01 02:34:20;;;;;;;41.17;11.65;;;;;;;;;;143728;583;47021;-63
2022/04/01 02:36:47;;;;;;;43.87;11.30;;;;;;;;;;143729;555;46020;-63
2022/04/01 02:39:14;;;;;;;44.72;10.95;;;;;;;;;;143727;586;46020;-63
2022/04/01 02:41:41;;;;;;;37.67;11.45;;;;;;;;;;143726;614;46021;-63
2022/04/01 02:44:08;;;;;;;47.47;11.50;;;;;;;;;;143730;613;46012;-64
2022/04/01 02:46:37;;;;;;;39.13;10.23;;;;;;;;;;143729;595;46020;-63
2022/04/01 02:49:06;;;;;;;36.53;10.82;;;;;;;;;;143726;618;46020;-63
2022/04/01 02:51:36;;;;;;;44.45;11.90;;;;;;;;;;143729;596;46010;-63
2022/04/01 02:54:04;;;;;;;48.15;11.35;;;;;;;;;;143731;593;46020;-64
2022/04/01 02:56:36;;;;;;;38.33;9.98;;;;;;;;;;143727;582;46022;-64
2022/04/01 02:59:08;;;;;;;34.95;9.90;;;;;;;;;;143727;574;46020;-63
2022/04/01 03:01:40;;;;;;;41.80;10.30;;;;;;;;;;143728;569;46018;-63
2022/04/01 03:04:09;;;;;;;42.25;11.35;;;;;;;;;;143729;569;46012;-64
2022/04/01 03:06:45;;;;;;;45.67;12.52;;;;;;;;;;143728;572;46023;-63
2022/04/01 03:09:13;;;;;;;36.70;11.88;;;;;;;;;;143726;584;46020;-64
2022/04/01 03:11:41;;;;;;;43.10;13.38;;;;;;;;;;143724;587;46021;-64
2022/04/01 03:14:09;;;;;;;44.47;11.12;;;;;;;;;;143726;569;46020;-63
2022/04/01 03:16:40;;;;;;;44.67;12.85;;;;;;;;;;143729;569;46020;-63
2022/04/01 03:19:08;;;;;;;46.33;11.45;;;;;;;;;;143726;592;46020;-64
2022/04/01 03:21:36;;;;;;;54.97;13.00;;;;;;;;;;143727;569;46018;-65
2022/04/01 03:24:04;;;;;;;49.63;12.20;;;;;;;;;;143729;625;46012;-64
2022/04/01 03:26:31;;;;;;;40.00;10.85;;;;;;;;;;143728;564;46021;-63
2022/04/01 03:29:01;;;;;;;49.38;13.00;;;;;;;;;;143725;599;46020;-64
2022/04/01 03:31:28;;;;;;;48.95;13.13;;;;;;;;;;143727;573;46018;-64
2022/04/01 03:33:56;;;;;;;56.22;12.70;;;;;;;;;;143730;580;46013;-64
2022/04/01 03:36:23;;;;;;;48.97;10.13;;;;;;;;;;143729;585;46020;-64
2022/04/01 03:38:50;;;;;;;48.65;11.70;;;;;;;;;;143725;598;46020;-63
2022/04/01 03:41:17;;;;;;;50.25;12.18;;;;;;;;;;143728;567;46019;-64
2022/04/01 03:43:46;;;;;;;45.97;10.68;;;;;;;;;;143731;587;46012;-63
2022/04/01 03:46:15;;;;;;;43.05;10.50;;;;;;;;;;143729;569;46020;-63
2022/04/01 03:48:48;;;;;;;62.78;12.95;;;;;;;;;;143726;565;46020;-63
2022/04/01 03:51:22;;;;;;;49.05;10.23;;;;;;;;;;143728;574;46010;-63
2022/04/01 03:54:02;;;;;;;53.25;12.90;;;;;;;;;;143727;587;46020;-63
2022/04/01 03:56:38;;;;;;;43.38;11.88;;;;;;;;;;143727;579;46022;-64
2022/04/01 03:59:07;;;;;;;53.65;10.77;;;;;;;;;;143726;616;46020;-63
2022/04/01 04:01:38;;;;;;;54.00;10.68;;;;;;;;;;143727;584;46018;-64
2022/04/01 04:04:06;;;;;;;51.33;12.32;;;;;;;;;;143729;610;46034;-64
2022/04/01 04:06:34;;;;;;;48.20;11.35;;;;;;;;;;143728;584;46020;-64
2022/04/01 04:09:03;;;;;;;38.47;9.80;;;;;;;;;;143726;625;46010;-63
2022/04/01 04:11:32;;;;;;;41.55;11.02;;;;;;;;;;143726;570;46021;-64
2022/04/01 04:14:01;;;;;;;57.40;13.80;;;;;;;;;;143730;566;46012;-63
2022/04/01 04:16:39;;;;;;;51.08;11.48;;;;;;;;;;143728;585;46036;-64
2022/04/01 04:19:17;;;;;;;54.17;12.57;;;;;;;;;;143727;579;46023;-63
2022/04/01 04:22:11;;;;;;;29.90;9.98;;;;;;;;;;143727;595;46018;-64
2022/04/01 04:24:53;;;;;;;43.05;10.73;;;;;;;;;;143726;636;46022;-64
2022/04/01 04:27:29;;;;;;;50.78;12.32;;;;;;;;;;143721;585;47018;-64
2022/04/01 04:30:08;;;;;;;38.22;9.60;;;;;;;;;;143725;583;46920;-63
2022/04/01 04:32:54;;;;;;;46.30;10.00;;;;;;;;;;143727;591;46017;-63
2022/04/01 04:35:22;;;;;;;42.88;11.02;;;;;;;;;;143729;583;46012;-64
2022/04/01 04:37:54;;;;;;;66.43;14.15;;;;;;;;;;143727;571;47018;-63
2022/04/01 04:40:21;;;;;;;41.47;10.20;;;;;;;;;;143726;571;46011;-63
2022/04/01 04:42:48;;;;;;;42.65;11.32;;;;;;;;;;143727;570;46010;-63
2022/04/01 04:45:20;;;;;;;50.35;13.65;;;;;;;;;;143730;559;46022;-64
2022/04/01 04:47:49;;;;;;;44.75;11.50;;;;;;;;;;143727;608;47019;-64
2022/04/01 04:50:17;;;;;;;40.20;11.55;;;;;;;;;;143727;628;46023;-64
2022/04/01 04:52:49;;;;;;;56.10;12.77;;;;;;;;;;143728;593;46016;-64
2022/04/01 04:55:17;;;;;;;46.25;11.32;;;;;;;;;;143730;589;46022;-64
2022/04/01 04:57:46;;;;;;;43.15;13.40;;;;;;;;;;143728;570;46016;-65
2022/04/01 05:00:19;;;;;;;55.60;13.00;;;;;;;;;;143726;565;46022;-65
2022/04/01 05:03:26;;;;;;;37.25;9.98;;;;;;;;;;143729;627;46010;-64
2022/04/01 05:05:56;;;;;;;50.70;13.02;;;;;;;;;;143728;605;46022;-64
2022/04/01 05:09:00;;;;;;;57.83;11.45;;;;;;;;;;143728;592;46031;-64
2022/04/01 05:12:04;;;;;;;48.28;10.88;;;;;;;;;;143726;586;46023;-63
2022/04/01 05:15:08;;;;;;;68.30;14.63;;;;;;;;;;143728;570;46016;-64
2022/04/01 05:18:09;;;;;;;36.70;11.68;;;;;;;;;;143730;573;46013;-64
2022/04/01 05:20:38;;;;;;;48.63;11.25;;;;;;;;;;143728;599;46018;-64
2022/04/01 05:23:15;;;;;;;40.53;11.63;;;;;;;;;;143726;580;46022;-64
2022/04/01 05:25:58;;;;;;;45.58;14.87;;;;;;;;;;143726;573;46019;-63
2022/04/01 05:28:30;;;;;;;52.58;14.70;;;;;;;;;;143729;614;46012;-63
2022/04/01 05:31:23;;;;;;;50.55;12.27;;;;;;;;;;143726;570;46020;-63
2022/04/01 05:34:30;;;;;;;55.70;14.90;;;;;;;;;;143726;654;46023;-64
2022/04/01 05:36:58;;;;;;;51.45;12.65;;;;;;;;;;143728;573;46016;-63
2022/04/01 05:39:28;;;;;;;53.72;11.52;;;;;;;;;;143730;578;46022;-64
2022/04/01 05:41:56;;;;;;;43.15;11.05;;;;;;;;;;143727;571;46021;-63
2022/04/01 05:44:25;;;;;;;46.60;11.35;;;;;;;;;;143726;569;46010;-64
2022/04/01 05:46:53;;;;;;;56.60;13.75;;;;;;;;;;143728;611;46017;-63
2022/04/01 05:49:21;;;;;;;46.22;12.55;;;;;;;;;;143728;632;46013;-64
2022/04/01 05:51:49;;;;;;;49.25;12.27;;;;;;;;;;143727;589;46020;-63
2022/04/01 05:54:19;;;;;;;42.60;11.90;;;;;;;;;;143726;603;46011;-63
2022/04/01 05:56:47;;;;;;;54.80;12.10;;;;;;;;;;143728;639;46016;-64
2022/04/01 05:59:21;;;;;;;45.88;10.73;;;;;;;;;;143727;589;46022;-65
2022/04/01 06:02:28;;;;;;;51.55;12.35;;;;;;;;;;143727;609;46020;-64
2022/04/01 06:05:31;;;;;;;71.57;13.77;;;;;;;;;;143727;631;46023;-63
2022/04/01 06:08:44;;;;;;;47.35;12.20;;;;;;;;;;143726;613;46018;-66
2022/04/01 06:11:51;;;;;;;48.42;10.85;;;;;;;;;;143729;620;46022;-66
2022/04/01 06:14:40;;;;;;;39.97;10.65;;;;;;;;;;143726;594;46020;-65
2022/04/01 06:17:36;;;;;;;53.13;11.05;;;;;;;;;;143726;584;46010;-64
2022/04/01 06:20:07;;;;;;;48.97;13.38;;;;;;;;;;143723;639;46018;-65
2022/04/01 06:22:43;;;;;;;40.65;11.90;;;;;;;;;;143729;609;46022;-65
2022/04/01 06:25:15;;;;;;;52.58;12.57;;;;;;;;;;143727;708;46020;-65
2022/04/01 06:27:47;;;;;;;34.50;11.40;;;;;;;;;;143726;880;46022;-65
2022/04/01 06:30:19;;;;;;;49.78;11.43;;;;;;;;;;143727;700;46016;-66
2022/04/01 06:33:09;;;;;;;54.85;11.35;;;;;;;;;;143729;820;46023;-66
2022/04/01 06:36:03;;;;;;;55.83;12.32;;;;;;;;;;143727;606;46022;-68
2022/04/01 06:39:00;;;;;;;45.70;11.93;;;;;;;;;;143725;598;46920;-66
2022/04/01 06:41:36;;;;;;;44.00;12.30;;;;;;;;;;143726;619;46047;-66
2022/04/01 06:44:03;;;;;;;40.75;13.00;;;;;;;;;;143727;631;46014;-66
2022/04/01 06:46:30;;;;;;;59.70;13.65;;;;;;;;;;143727;631;47019;-66
2022/04/01 06:48:57;;;;;;;40.55;11.00;;;;;;;;;;143727;584;46013;-66
2022/04/01 06:51:24;;;;;;;53.80;12.52;;;;;;;;;;143726;602;46018;-65
2022/04/01 06:53:51;;;;;;;52.60;13.80;;;;;;;;;;143731;600;46015;-65
2022/04/01 06:56:18;;;;;;;48.47;11.95;;;;;;;;;;143729;625;46019;-64
2022/04/01 06:58:47;;;;;;;51.15;12.35;;;;;;;;;;143728;570;46012;-65
2022/04/01 07:01:14;;;;;;;49.42;11.90;;;;;;;;;;143730;741;46017;-65
2022/04/01 07:03:41;;;;;;;46.65;10.70;;;;;;;;;;143730;582;46014;-64
2022/04/01 07:06:08;;;;;;;40.78;10.60;;;;;;;;;;143724;639;46020;-65
2022/04/01 07:08:36;;;;;;;48.13;12.23;;;;;;;;;;143727;623;46022;-64
2022/04/01 07:11:03;;;;;;;37.72;10.40;;;;;;;;;;143727;576;46018;-64
2022/04/01 07:13:30;;;;;;;50.92;11.75;;;;;;;;;;143730;611;46014;-64
2022/04/01 07:15:57;;;;;;;36.10;9.68;;;;;;;;;;143729;565;46019;-65
2022/04/01 07:18:24;;;;;;;34.92;10.57;;;;;;;;;;143727;594;46023;-66
2022/04/01 07:20:52;;;;;;;42.90;11.93;;;;;;;;;;143728;585;46014;-64
2022/04/01 07:23:19;;;;;;;51.20;11.43;;;;;;;;;;143731;582;46012;-64
2022/04/01 07:25:46;;;;;;;50.38;12.27;;;;;;;;;;143728;630;46021;-65
2022/04/01 07:28:13;;;;;;;44.35;12.37;;;;;;;;;;143727;699;46012;-65
2022/04/01 07:30:40;;;;;;;41.53;10.93;;;;;;;;;;143727;611;46017;-65
2022/04/01 07:33:10;;;;;;;35.00;10.45;;;;;;;;;;143728;564;46030;-65
2022/04/01 07:35:38;;;;;;;41.67;11.50;;;;;;;;;;143725;565;47020;-66
2022/04/01 07:38:05;;;;;;;41.10;10.77;;;;;;;;;;143727;594;46022;-66
2022/04/01 07:40:32;;;;;;;42.03;10.25;;;;;;;;;;143729;594;46016;-65
2022/04/01 07:42:59;;;;;;;39.97;10.48;;;;;;;;;;143728;639;46014;-65
2022/04/01 07:45:26;;;;;;;42.45;11.27;;;;;;;;;;143728;569;46018;-65
2022/04/01 07:47:54;;;;;;;44.35;13.00;;;;;;;;;;143727;566;46031;-65
2022/04/01 07:50:22;;;;;;;38.28;10.70;;;;;;;;;;143725;610;46018;-66
2022/04/01 07:52:49;;;;;;;38.40;10.68;;;;;;;;;;143727;608;46022;-65
2022/04/01 07:55:17;;;;;;;42.92;12.82;;;;;;;;;;143724;576;47042;-66
2022/04/01 07:57:46;;;;;;;44.70;11.05;;;;;;;;;;143728;625;46020;-64
2022/04/01 08:00:15;;;;;;;32.92;10.13;;;;;;;;;;143724;584;46020;-64
2022/04/01 08:02:42;;;;;;;39.75;10.63;;;;;;;;;;143731;569;46014;-67
2022/04/01 08:05:09;;;;;;;39.20;11.00;;;;;;;;;;143728;566;46022;-66
2022/04/01 08:07:37;;;;;;;37.38;10.52;;;;;;;;;;143728;575;46020;-66
2022/04/01 08:10:05;;;;;;;44.33;11.55;;;;;;;;;;143726;609;46021;-67
2022/04/01 08:12:35;;;;;;;37.85;10.38;;;;;;;;;;143738;591;46014;-66
2022/04/01 08:15:04;;;;;;;38.63;10.60;;;;;;;;;;143728;613;46022;-66
2022/04/01 08:17:30;;;;;;;36.88;10.00;;;;;;;;;;143727;575;46021;-65
2022/04/01 08:19:57;;;;;;;37.78;10.00;;;;;;;;;;143727;681;46020;-67
2022/04/01 08:22:24;;;;;;;46.30;11.27;;;;;;;;;;143725;601;51020;-66
2022/04/01 08:24:51;;;;;;;44.00;10.68;;;;;;;;;;143727;565;47021;-66
2022/04/01 08:27:18;;;;;;;33.08;9.38;;;;;;;;;;143721;564;47012;-67
2022/04/01 08:29:45;;;;;;;34.95;10.20;;;;;;;;;;143729;577;46018;-65
2022/04/01 08:32:12;;;;;;;36.03;10.48;;;;;;;;;;143731;592;46014;-66
2022/04/01 08:34:39;;;;;;;38.08;9.90;;;;;;;;;;143728;565;46023;-66
2022/04/01 08:37:08;;;;;;;45.65;11.75;;;;;;;;;;143726;563;47012;-65
2022/04/01 08:39:35;;;;;;;40.30;10.20;;;;;;;;;;143727;670;46021;-65
2022/04/01 08:42:04;;;;;;;36.35;9.98;;;;;;;;;;143730;694;46020;-66
2022/04/01 08:44:31;;;;;;;40.00;10.77;;;;;;;;;;143729;641;46020;-65
2022/04/01 08:46:58;;;;;;;32.65;11.02;;;;;;;;;;143727;580;46916;-65
2022/04/01 08:49:25;;;;;;;39.67;12.15;;;;;;;;;;143729;577;46020;-66
2022/04/01 08:51:53;;;;;;;36.13;11.73;;;;;;;;;;143731;636;46020;-65
2022/04/01 08:54:20;;;;;;;38.10;10.25;;;;;;;;;;143731;701;46021;-65
2022/04/01 08:56:47;;;;;;;39.55;10.32;;;;;;;;;;143728;566;46020;-66
2022/04/01 08:59:14;;;;;;;49.88;11.50;;;;;;;;;;143728;577;46020;-66
2022/04/01 09:01:45;;;;;;;40.38;11.38;;;;;;;;;;143733;569;46043;-67
2022/04/01 09:04:22;;;;;;;39.03;10.63;;;;;;;;;;143744;585;46018;-67
2022/04/01 09:06:50;;;;;;;39.55;10.13;;;;;;;;;;143742;572;46012;-66
2022/04/01 09:09:29;;;;;;;44.63;10.52;;;;;;;;;;143745;582;46013;-65
2022/04/01 09:12:24;;;;;;;39.40;10.20;;;;;;;;;;143744;674;46022;-65
2022/04/01 09:14:56;;;;;;;34.17;11.07;;;;;;;;;;143739;583;46018;-66
2022/04/01 09:17:39;;;;;;;33.05;10.98;;;;;;;;;;143740;663;46023;-65
2022/04/01 09:20:07;;;;;;;32.63;9.85;;;;;;;;;;143742;654;46018;-64
2022/04/01 09:22:37;;;;;;;30.02;9.30;;;;;;;;;;143747;638;46015;-65
2022/04/01 09:25:15;;;;;;;41.03;10.57;;;;;;;;;;143744;577;46018;-65
2022/04/01 09:27:52;;;;;;;43.13;11.25;;;;;;;;;;143742;602;46022;-65
2022/04/01 09:30:26;;;;;;;44.10;10.27;;;;;;;;;;143744;589;46017;-65
2022/04/01 09:33:01;;;;;;;36.75;9.95;;;;;;;;;;143746;585;46014;-65
2022/04/01 09:35:32;;;;;;;40.80;9.93;;;;;;;;;;143741;716;46020;-64
2022/04/01 09:38:04;;;;;;;46.30;11.45;;;;;;;;;;143743;599;46013;-65
2022/04/01 09:40:35;;;;;;;43.90;10.90;;;;;;;;;;143742;570;46018;-66
2022/04/01 09:43:02;;;;;;;34.38;10.23;;;;;;;;;;143745;635;46014;-65
2022/04/01 09:45:37;;;;;;;35.58;10.73;;;;;;;;;;143746;564;46019;-64
2022/04/01 09:48:06;;;;;;;35.40;11.43;;;;;;;;;;143742;582;46022;-66
2022/04/01 09:50:41;;;;;;;28.95;9.57;;;;;;;;;;143744;587;46016;-65
2022/04/01 09:53:10;;;;;;;34.63;9.90;;;;;;;;;;143744;608;46023;-65
2022/04/01 09:55:42;;;;;;;46.15;11.52;;;;;;;;;;143742;660;46012;-66
2022/04/01 09:58:09;;;;;;;34.15;10.75;;;;;;;;;;143742;599;46012;-65
2022/04/01 10:00:38;;;;;;;44.72;11.30;;;;;;;;;;143742;577;46019;-66
2022/04/01 10:03:06;;;;;;;37.70;10.57;;;;;;;;;;143744;603;46014;-65
2022/04/01 10:05:37;;;;;;;41.67;10.65;;;;;;;;;;143744;584;46018;-65
2022/04/01 10:08:07;;;;;;;39.88;10.80;;;;;;;;;;143743;579;45918;-65
2022/04/01 10:10:36;;;;;;;37.25;11.23;;;;;;;;;;143744;642;46016;-65
2022/04/01 10:13:11;;;;;;;44.83;12.27;;;;;;;;;;143745;580;46014;-64
2022/04/01 10:15:40;;;;;;;33.75;9.95;;;;;;;;;;143741;634;47019;-65
2022/04/01 10:18:08;;;;;;;33.40;10.77;;;;;;;;;;143741;566;46023;-65
2022/04/01 10:20:37;;;;;;;45.30;9.70;;;;;;;;;;143744;564;46016;-65
2022/04/01 10:23:09;;;;;;;36.92;10.35;;;;;;;;;;143746;604;46022;-64
2022/04/01 10:26:07;;;;;;;46.25;11.85;;;;;;;;;;143744;649;46018;-65
2022/04/01 10:28:34;;;;;;;38.47;10.40;;;;;;;;;;143743;569;46012;-65
2022/04/01 10:31:02;;;;;;;30.90;10.48;;;;;;;;;;143744;621;46024;-65
2022/04/01 10:33:36;;;;;;;45.92;10.32;;;;;;;;;;143746;625;46014;-65
2022/04/01 10:36:42;;;;;;;39.15;10.38;;;;;;;;;;143743;634;46020;-64
2022/04/01 10:39:10;;;;;;;29.48;9.02;;;;;;;;;;143743;574;46013;-64
2022/04/01 10:41:37;;;;;;;31.75;10.45;;;;;;;;;;143742;598;46016;-64
2022/04/01 10:44:06;;;;;;;39.95;10.20;;;;;;;;;;143744;605;46022;-64
2022/04/01 10:46:56;;;;;;;33.85;9.25;;;;;;;;;;143743;572;46018;-65
2022/04/01 10:52:22;;;;;;;35.95;10.63;;;;;;;;;;143746;575;45020;-64
2022/04/01 10:55:06;;;;;;;35.75;10.07;;;;;;;;;;143746;576;46022;-64
2022/04/01 10:57:38;;;;;;;44.30;10.95;;;;;;;;;;143742;599;46020;-65
2022/04/01 11:00:12;;;;;;;39.57;10.57;;;;;;;;;;143742;576;46013;-64
2022/04/01 11:02:38;;;;;;;;;;;;;;;;;;143748;983;46018;-65
2022/04/01 11:05:31;;;;;;;36.88;9.57;;;;;;;;;;143748;582;46014;-64
2022/04/01 11:08:21;;;;;;;41.37;10.88;;;;;;;;;;143742;605;46020;-65
2022/04/01 11:11:07;;;;;;;52.13;10.38;;;;;;;;;;143741;589;46010;-66
2022/04/01 11:13:35;;;;;;;41.70;12.37;;;;;;;;;;143741;651;46024;-65
2022/04/01 11:16:21;;;;;;;39.33;9.90;;;;;;;;;;143745;565;46012;-64
2022/04/01 11:19:10;;;;;;;49.42;11.20;;;;;;;;;;143745;709;46018;-65
2022/04/01 11:21:37;;;;;;;37.55;11.70;;;;;;;;;;143742;587;46022;-65
2022/04/01 11:24:28;;;;;;;37.70;10.52;;;;;;;;;;143744;571;46016;-64
2022/04/01 11:26:55;;;;;;;43.65;10.50;;;;;;;;;;143746;575;46022;-65
2022/04/01 11:29:24;;;;;;;41.90;12.45;;;;;;;;;;143743;586;46019;-65
2022/04/01 11:32:02;;;;;;;38.75;11.00;;;;;;;;;;143742;582;46023;-66
2022/04/01 11:34:30;;;;;;;42.58;11.80;;;;;;;;;;143743;607;46018;-65
2022/04/01 11:37:01;;;;;;;37.35;11.88;;;;;;;;;;143745;644;46022;-64
2022/04/01 11:39:29;;;;;;;41.10;11.60;;;;;;;;;;143743;564;46019;-65
2022/04/01 11:41:56;;;;;;;42.85;11.50;;;;;;;;;;143742;573;46027;-65
2022/04/01 11:44:24;;;;;;;36.72;10.15;;;;;;;;;;143744;610;46017;-64
2022/04/01 11:46:53;;;;;;;37.00;11.10;;;;;;;;;;143745;625;46012;-65
2022/04/01 11:49:24;;;;;;;43.87;10.70;;;;;;;;;;143742;564;46020;-66
2022/04/01 11:51:51;;;;;;;42.05;10.32;;;;;;;;;;143742;590;46022;-64
2022/04/01 11:54:20;;;;;;;42.45;10.40;;;;;;;;;;143744;627;46016;-66
2022/04/01 11:56:51;;;;;;;38.67;9.98;;;;;;;;;;143746;579;46022;-64
2022/04/01 11:59:18;;;;;;;42.58;11.20;;;;;;;;;;143741;571;46020;-66
2022/04/01 12:02:01;;;;;;;40.72;10.07;;;;;;;;;;143742;673;46019;-66
2022/04/01 12:04:36;;;;;;;37.40;8.80;;;;;;;;;;143744;565;46016;-65
2022/04/01 12:09:58;;;;;;;31.10;9.07;;;;;;;;;;143746;601;45021;-66
2022/04/01 12:12:26;;;;;;;46.78;10.27;;;;;;;;;;143742;625;46010;-64
2022/04/01 12:15:00;;;;;;;49.58;11.23;;;;;;;;;;143745;569;46011;-64
2022/04/01 12:17:27;;;;;;;37.63;10.00;;;;;;;;;;143745;588;46012;-65
2022/04/01 12:20:13;;;;;;;36.13;9.27;;;;;;;;;;143742;597;46020;-66
2022/04/01 12:22:41;;;;;;;81.43;10.10;;;;;;;;;;143742;589;46023;-65
2022/04/01 12:25:08;;;;;;;39.70;9.80;;;;;;;;;;143742;646;46018;-64
2022/04/01 12:27:51;;;;;;;48.55;9.55;;;;;;;;;;143745;575;46012;-65
2022/04/01 12:30:36;;;;;;;133.82;17.58;;;;;;;;;;143744;612;46020;-66
2022/04/01 12:33:11;;;;;;;49.15;9.85;;;;;;;;;;143742;566;46022;-65
